sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1693;SDS011;844;47.058;15.472;2023-04-01T00:01:44;2.67;;;2.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:04:16;2.20;;;1.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:06:46;2.13;;;1.93;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:09:17;3.23;;;2.93;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:11:47;2.17;;;1.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:14:18;3.17;;;2.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:16:48;3.30;;;2.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:19:22;3.33;;;3.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:21:53;2.67;;;2.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:24:24;3.00;;;2.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:26:55;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:29:27;3.10;;;2.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:31:58;2.90;;;2.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:34:30;2.20;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:37:00;2.77;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:39:32;2.60;;;2.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:42:03;2.20;;;1.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:44:33;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:47:10;2.20;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:49:48;3.40;;;2.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:52:21;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:54:53;3.03;;;2.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:57:27;2.87;;;2.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T00:59:59;2.37;;;2.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:02:30;3.57;;;2.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:05:04;4.27;;;3.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:07:37;3.10;;;2.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:10:12;3.43;;;3.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:12:47;2.77;;;2.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:15:25;3.00;;;2.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:18:01;3.13;;;2.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:20:42;3.17;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:26:53;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:35:46;3.43;;;3.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:38:18;3.90;;;2.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:40:52;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:43:26;3.27;;;2.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:46:01;4.27;;;2.93;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:48:35;3.23;;;3.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:51:07;3.47;;;3.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:53:37;2.80;;;2.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:56:10;3.40;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T01:58:42;4.00;;;2.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:01:13;2.77;;;2.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:03:46;3.03;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:06:19;3.97;;;3.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:08:52;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:11:26;3.10;;;2.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:14:00;3.17;;;2.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:16:34;4.40;;;2.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:19:05;2.77;;;2.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:21:37;4.00;;;3.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:24:10;3.00;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:26:43;4.83;;;2.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:29:15;3.10;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:31:47;2.73;;;2.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:34:18;3.67;;;3.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:36:49;3.57;;;3.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:39:21;3.43;;;2.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:41:53;2.93;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:44:24;2.97;;;2.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:46:54;4.60;;;3.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:49:24;8.50;;;7.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:51:56;6.80;;;6.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:54:26;7.93;;;7.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:56:58;6.63;;;6.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T02:59:28;6.43;;;5.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:01:59;4.27;;;3.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:04:30;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:07:02;3.77;;;2.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:09:33;2.47;;;2.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:12:04;3.40;;;2.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:14:35;3.00;;;2.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:17:07;3.37;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:19:37;2.67;;;2.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:22:09;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:24:41;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:27:13;3.17;;;2.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:29:44;3.93;;;2.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:32:14;5.43;;;2.93;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:34:45;2.20;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:37:26;2.97;;;2.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:39:58;4.90;;;3.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:42:30;3.27;;;2.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:45:01;2.83;;;2.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:47:31;3.10;;;2.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:50:06;3.20;;;2.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:52:39;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:55:10;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T03:57:41;3.00;;;2.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:00:11;4.20;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:02:42;3.00;;;2.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:05:14;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:07:47;3.07;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:10:18;3.43;;;3.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:12:50;3.20;;;2.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:15:22;3.27;;;2.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:17:52;4.10;;;3.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:20:22;3.67;;;3.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:22:55;3.53;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:25:24;3.37;;;3.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:27:54;3.53;;;3.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:30:25;3.23;;;2.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:32:55;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:35:25;3.87;;;3.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:38:01;3.43;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:40:32;4.33;;;3.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:43:04;3.80;;;3.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:45:35;4.27;;;3.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:48:07;4.30;;;3.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:50:39;5.57;;;3.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:53:12;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:55:43;3.43;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T04:58:14;3.83;;;3.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:00:47;3.80;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:03:17;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:05:50;4.30;;;3.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:08:23;4.00;;;3.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:10:54;3.90;;;3.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:13:24;3.37;;;3.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:15:54;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:18:24;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:20:57;4.20;;;3.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:23:30;4.87;;;3.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:26:02;4.47;;;4.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:28:34;7.10;;;6.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:31:05;8.30;;;7.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:33:39;9.30;;;8.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:36:10;8.00;;;7.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:38:45;7.50;;;6.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:41:16;6.70;;;6.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:43:47;8.97;;;5.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:46:17;6.30;;;5.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:48:47;6.40;;;5.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:51:18;5.47;;;4.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:53:50;5.23;;;4.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:56:20;4.90;;;4.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T05:58:52;4.87;;;4.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:01:24;5.67;;;3.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:03:54;4.73;;;4.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:06:26;5.67;;;4.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:09:01;5.93;;;3.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:11:41;4.50;;;4.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:14:23;4.43;;;4.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:17:05;4.17;;;3.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:19:47;5.23;;;4.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:28:05;6.90;;;4.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:31:00;4.07;;;3.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:33:40;3.47;;;3.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:36:24;4.50;;;4.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:39:09;4.40;;;4.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:42:02;4.37;;;3.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:44:51;4.13;;;3.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:47:34;4.17;;;3.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:50:17;4.43;;;3.93;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:53:01;4.03;;;3.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:55:40;3.87;;;3.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T06:58:17;4.47;;;3.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:00:53;3.97;;;3.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:03:29;5.30;;;3.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:06:02;3.80;;;3.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:08:35;7.00;;;3.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:11:06;4.20;;;3.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:13:44;3.30;;;2.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:16:17;4.43;;;3.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:18:52;4.37;;;3.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:21:26;3.90;;;3.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:24:04;4.33;;;3.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:26:40;4.07;;;3.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:29:13;3.50;;;2.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:34:40;3.77;;;3.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:37:17;5.17;;;4.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:39:53;4.83;;;3.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:42:31;4.37;;;3.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:45:12;4.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:47:51;3.23;;;3.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:50:27;6.77;;;3.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:53:02;4.50;;;4.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:55:39;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T07:58:14;5.70;;;5.23;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:00:50;4.53;;;4.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:03:35;5.10;;;4.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:06:16;7.67;;;5.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:08:51;9.13;;;4.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:11:32;5.97;;;5.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:14:14;5.93;;;5.47;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:16:54;7.33;;;5.23;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:19:34;6.20;;;5.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:22:14;5.67;;;5.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:24:50;4.50;;;4.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:27:23;5.67;;;5.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:30:03;4.87;;;4.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:32:47;7.07;;;4.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:35:26;7.30;;;3.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:38:01;5.23;;;4.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:40:51;4.47;;;3.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:43:38;4.73;;;3.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:46:27;3.20;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T08:49:23;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:01:22;3.40;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:04:14;1.70;;;1.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:07:02;2.67;;;2.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:09:46;5.07;;;2.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:12:38;2.50;;;2.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:15:34;2.27;;;2.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:18:32;2.97;;;2.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:24:35;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:27:21;4.43;;;2.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:30:06;3.83;;;3.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:36:20;7.00;;;3.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:39:10;3.63;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:41:52;3.30;;;2.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:44:36;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:47:14;1.93;;;1.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:49:55;2.10;;;1.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:52:44;1.53;;;1.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T09:55:33;3.50;;;1.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:01:25;1.53;;;1.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:07:30;2.03;;;1.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:10:25;3.43;;;2.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:16:29;1.97;;;1.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:25:30;1.67;;;1.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:37:42;1.77;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:43:49;1.57;;;0.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:47:00;0.60;;;0.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:53:11;2.30;;;0.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T10:59:32;0.90;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:12:00;0.63;;;0.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:18:12;1.43;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:24:22;0.80;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:27:25;0.70;;;0.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:30:14;0.60;;;0.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:32:53;0.87;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:38:52;1.27;;;0.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:41:35;0.80;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:44:15;0.73;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:46:48;0.60;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:49:34;0.70;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:52:19;0.60;;;0.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T11:58:14;0.97;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:04:00;0.70;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:06:40;0.70;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:09:17;0.63;;;0.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:11:57;0.90;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:14:39;0.80;;;0.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:17:15;0.70;;;0.37;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:19:56;0.60;;;0.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:22:34;1.80;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:25:16;0.77;;;0.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:27:53;0.60;;;0.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:36:25;1.40;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:42:14;2.20;;;1.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:44:54;2.20;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:47:42;1.23;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:50:24;2.37;;;2.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T12:55:56;15.03;;;13.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:01:29;3.30;;;3.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:04:23;2.30;;;2.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:07:32;7.30;;;5.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:10:13;3.47;;;2.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:13:07;5.80;;;5.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:15:49;3.97;;;2.17;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:18:26;2.33;;;2.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:21:04;4.47;;;4.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:23:40;4.03;;;3.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:26:25;5.33;;;4.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:29:02;6.17;;;5.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:31:38;6.30;;;5.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:34:27;2.47;;;2.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:37:11;1.87;;;1.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:39:53;1.73;;;0.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:42:36;1.73;;;1.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:45:14;1.97;;;1.53;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:48:03;2.43;;;1.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:50:54;2.33;;;2.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:53:51;2.50;;;2.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T13:56:43;1.70;;;1.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:05:29;1.00;;;0.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:08:14;1.50;;;0.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:10:58;0.90;;;0.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:13:40;0.93;;;0.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:16:44;0.97;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:19:38;1.73;;;1.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:22:21;2.27;;;2.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:25:01;2.33;;;2.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:27:54;2.27;;;2.07;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:33:34;1.30;;;0.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:36:23;1.47;;;1.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:39:18;2.00;;;0.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:42:19;1.40;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:48:04;1.67;;;1.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:50:45;3.83;;;1.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:53:24;0.70;;;0.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:55:58;2.00;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T14:58:39;0.80;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:01:20;0.77;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:04:03;0.90;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:07:00;0.70;;;0.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:09:40;1.30;;;0.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:12:18;0.80;;;0.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:14:58;0.63;;;0.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:17:58;0.60;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:20:43;0.70;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:23:28;0.93;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:26:11;0.70;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:28:46;0.67;;;0.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:31:26;0.73;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:37:04;0.60;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:39:44;0.63;;;0.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:42:25;1.17;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:45:14;1.70;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:47:52;0.87;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:53:37;0.80;;;0.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:56:40;0.80;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T15:59:18;0.90;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:01:58;0.90;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:04:46;1.50;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:07:26;0.97;;;0.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:10:24;1.20;;;0.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:13:12;0.60;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:15:59;3.20;;;0.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:18:48;0.70;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:21:35;1.30;;;0.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:24:12;1.10;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:26:50;0.80;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:29:26;0.87;;;0.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:32:05;1.40;;;1.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:35:01;0.80;;;0.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:37:43;1.60;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:40:22;1.00;;;0.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:42:57;1.23;;;0.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:45:36;3.13;;;1.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:48:12;1.10;;;1.00;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:50:46;1.83;;;1.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:53:24;1.80;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:56:03;2.70;;;1.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T16:58:48;2.00;;;1.57;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:01:43;1.60;;;1.10;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:04:19;1.70;;;1.43;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:07:00;2.40;;;1.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:09:40;3.33;;;3.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:12:19;5.00;;;3.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:14:58;5.00;;;4.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:17:37;6.40;;;5.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:20:20;7.07;;;5.03;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:23:04;5.77;;;3.73;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:25:54;3.43;;;3.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:28:36;2.50;;;1.87;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:31:18;2.50;;;1.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:34:03;2.50;;;1.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:37:15;0.90;;;0.90;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:39:55;1.30;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:42:33;3.03;;;1.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:45:10;2.07;;;1.60;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:47:52;2.73;;;1.70;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:50:36;4.07;;;2.13;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:53:18;3.63;;;2.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:55:58;2.03;;;1.83;;
1693;SDS011;844;47.058;15.472;2023-04-01T17:58:42;2.60;;;1.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:01:21;3.10;;;1.77;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:04:31;2.13;;;1.80;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:07:15;1.37;;;1.27;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:09:55;1.93;;;1.50;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:12:33;1.30;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:15:11;2.67;;;1.67;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:17:52;1.97;;;1.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:20:31;2.43;;;1.40;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:23:11;1.57;;;1.30;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:25:49;1.73;;;1.33;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:28:25;1.67;;;0.97;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:31:04;1.30;;;1.20;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:33:42;0.87;;;0.63;;
1693;SDS011;844;47.058;15.472;2023-04-01T18:36:21;1.20;;;0.80;;