sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2023-04-03T00:00:05;4.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:02:32;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:04:59;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:07:26;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:09:54;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:12:21;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:14:48;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:17:14;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:19:41;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:22:08;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:24:35;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:27:03;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:29:30;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:31:56;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:34:23;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:36:50;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:39:17;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T00:41:44;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:16:31;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:19:14;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:28:46;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:31:18;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:33:47;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:36:19;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:38:47;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:41:14;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:43:41;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:46:08;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:48:35;2.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:51:04;2.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:53:31;2.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:55:58;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T01:58:25;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:00:52;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:03:19;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:05:46;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:08:14;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:10:43;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:13:10;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:15:38;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:18:04;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:20:31;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:22:58;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:25:26;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:27:53;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:30:20;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:32:47;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:35:14;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:37:41;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:40:08;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:42:38;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:45:06;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:47:33;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:49:59;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:52:26;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:54:53;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:57:20;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T02:59:48;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:02:15;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:04:42;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:07:09;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:09:36;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:12:03;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:14:30;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:16:58;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:19:25;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:21:52;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:24:19;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:26:46;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:29:12;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:31:39;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:34:08;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:36:35;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:39:02;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:41:29;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:43:56;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:46:23;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:48:50;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:51:18;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:53:45;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:56:12;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T03:58:39;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:01:07;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:03:34;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:06:01;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:08:29;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:10:56;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:13:23;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:15:50;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:18:17;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:20:45;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:23:12;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:25:41;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:28:07;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:30:34;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:33:01;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:35:28;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:37:55;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:40:22;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:42:50;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:45:17;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:47:44;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:50:11;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:52:38;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:55:06;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T04:57:33;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:00:03;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:02:30;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:04:57;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:07:24;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:09:51;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:12:17;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:14:44;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:17:12;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:19:39;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:22:17;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:24:44;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:27:14;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:29:42;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:32:09;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:34:37;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:37:04;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:39:31;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:41:58;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:47:48;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:53:47;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:56:21;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T05:58:50;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:01:35;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:04:19;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:06:50;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:09:40;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:12:06;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:14:39;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:17:08;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:19:43;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:22:11;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:24:39;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:27:08;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:29:38;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:32:06;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:34:35;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:37:03;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:39:30;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:48:35;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:54:22;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:56:50;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T06:59:25;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:01:52;2.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:04:20;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:06:47;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:09:14;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:11:41;3.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:14:08;3.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:16:35;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:19:02;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:21:31;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:34:17;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:36:45;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:39:12;4.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:41:39;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:44:07;4.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:46:36;4.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:49:04;4.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:51:31;4.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:54:02;4.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:56:30;4.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T07:58:58;4.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:01:26;5.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:03:53;5.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:06:21;5.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:08:51;5.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:11:21;5.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:13:49;5.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:16:20;5.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:18:48;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:21:16;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:23:50;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:26:21;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:28:49;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:31:18;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:33:46;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:36:19;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:38:48;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:41:24;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:44:02;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:46:40;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:49:18;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:51:49;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:54:30;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:57:02;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T08:59:34;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:02:15;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:04:49;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:07:23;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:09:56;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:12:32;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:15:06;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:17:43;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:20:21;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:22:53;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:25:22;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:27:59;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:30:36;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:33:44;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:36:12;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:38:38;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:41:07;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:43:37;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:46:32;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:49:00;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:51:29;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:53:57;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:56:29;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T09:59:14;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:01:43;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:04:24;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:07:01;8.70;99.70
16064;DHT22;8136;53.172;8.256;2023-04-03T10:09:29;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:12:04;8.80;99.20
16064;DHT22;8136;53.172;8.256;2023-04-03T10:14:36;8.90;99.70
16064;DHT22;8136;53.172;8.256;2023-04-03T10:17:15;9.00;99.40
16064;DHT22;8136;53.172;8.256;2023-04-03T10:19:46;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:22:21;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:24:58;9.40;99.70
16064;DHT22;8136;53.172;8.256;2023-04-03T10:27:37;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:30:21;9.60;97.20
16064;DHT22;8136;53.172;8.256;2023-04-03T10:33:00;9.60;98.10
16064;DHT22;8136;53.172;8.256;2023-04-03T10:35:42;9.80;98.80
16064;DHT22;8136;53.172;8.256;2023-04-03T10:38:15;9.80;98.10
16064;DHT22;8136;53.172;8.256;2023-04-03T10:40:50;10.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T10:43:25;10.20;99.80
16064;DHT22;8136;53.172;8.256;2023-04-03T10:46:02;10.20;98.60
16064;DHT22;8136;53.172;8.256;2023-04-03T10:48:41;10.10;97.00
16064;DHT22;8136;53.172;8.256;2023-04-03T10:51:22;10.20;99.00
16064;DHT22;8136;53.172;8.256;2023-04-03T10:53:55;10.20;98.10
16064;DHT22;8136;53.172;8.256;2023-04-03T10:56:31;10.30;98.10
16064;DHT22;8136;53.172;8.256;2023-04-03T10:59:02;10.50;98.10
16064;DHT22;8136;53.172;8.256;2023-04-03T11:01:36;10.50;97.30
16064;DHT22;8136;53.172;8.256;2023-04-03T11:04:06;10.70;97.80
16064;DHT22;8136;53.172;8.256;2023-04-03T11:06:37;10.80;97.00
16064;DHT22;8136;53.172;8.256;2023-04-03T11:09:16;10.90;96.70
16064;DHT22;8136;53.172;8.256;2023-04-03T11:11:45;11.10;96.60
16064;DHT22;8136;53.172;8.256;2023-04-03T11:14:20;11.00;96.20
16064;DHT22;8136;53.172;8.256;2023-04-03T11:16:57;10.80;96.30
16064;DHT22;8136;53.172;8.256;2023-04-03T11:19:34;10.80;97.20
16064;DHT22;8136;53.172;8.256;2023-04-03T11:22:08;10.90;96.90
16064;DHT22;8136;53.172;8.256;2023-04-03T11:24:38;11.00;96.40
16064;DHT22;8136;53.172;8.256;2023-04-03T11:27:15;11.20;96.70
16064;DHT22;8136;53.172;8.256;2023-04-03T11:29:44;11.50;97.50
16064;DHT22;8136;53.172;8.256;2023-04-03T11:32:31;11.60;96.50
16064;DHT22;8136;53.172;8.256;2023-04-03T11:35:01;11.60;96.10
16064;DHT22;8136;53.172;8.256;2023-04-03T11:37:33;11.50;95.50
16064;DHT22;8136;53.172;8.256;2023-04-03T11:40:04;11.60;97.60
16064;DHT22;8136;53.172;8.256;2023-04-03T11:42:36;11.80;97.20
16064;DHT22;8136;53.172;8.256;2023-04-03T11:51:47;12.40;96.70
16064;DHT22;8136;53.172;8.256;2023-04-03T11:54:46;12.50;94.30
16064;DHT22;8136;53.172;8.256;2023-04-03T12:09:27;12.90;94.50
16064;DHT22;8136;53.172;8.256;2023-04-03T12:11:56;12.90;93.60
16064;DHT22;8136;53.172;8.256;2023-04-03T12:14:24;13.00;93.00
16064;DHT22;8136;53.172;8.256;2023-04-03T12:16:53;13.10;94.70
16064;DHT22;8136;53.172;8.256;2023-04-03T12:19:36;12.90;93.70
16064;DHT22;8136;53.172;8.256;2023-04-03T12:22:14;12.90;94.10
16064;DHT22;8136;53.172;8.256;2023-04-03T12:24:44;12.90;94.00
16064;DHT22;8136;53.172;8.256;2023-04-03T12:27:30;13.00;94.20
16064;DHT22;8136;53.172;8.256;2023-04-03T12:30:13;13.20;94.20
16064;DHT22;8136;53.172;8.256;2023-04-03T12:32:55;13.40;93.90
16064;DHT22;8136;53.172;8.256;2023-04-03T12:35:28;13.60;91.90
16064;DHT22;8136;53.172;8.256;2023-04-03T12:38:26;13.70;92.50
16064;DHT22;8136;53.172;8.256;2023-04-03T12:41:10;13.80;93.70
16064;DHT22;8136;53.172;8.256;2023-04-03T12:43:50;14.00;91.90
16064;DHT22;8136;53.172;8.256;2023-04-03T12:46:24;14.10;93.60
16064;DHT22;8136;53.172;8.256;2023-04-03T12:48:55;14.00;91.70
16064;DHT22;8136;53.172;8.256;2023-04-03T12:51:30;14.00;92.60
16064;DHT22;8136;53.172;8.256;2023-04-03T12:54:02;14.00;92.30
16064;DHT22;8136;53.172;8.256;2023-04-03T12:56:32;13.90;91.70
16064;DHT22;8136;53.172;8.256;2023-04-03T12:59:13;14.00;93.30
16064;DHT22;8136;53.172;8.256;2023-04-03T13:01:41;14.30;92.80
16064;DHT22;8136;53.172;8.256;2023-04-03T13:04:10;14.30;93.00
16064;DHT22;8136;53.172;8.256;2023-04-03T13:06:39;14.10;90.20
16064;DHT22;8136;53.172;8.256;2023-04-03T13:09:18;14.30;93.10
16064;DHT22;8136;53.172;8.256;2023-04-03T13:11:49;14.60;93.20
16064;DHT22;8136;53.172;8.256;2023-04-03T13:14:18;14.70;92.10
16064;DHT22;8136;53.172;8.256;2023-04-03T13:16:53;14.90;91.20
16064;DHT22;8136;53.172;8.256;2023-04-03T13:19:22;14.90;89.50
16064;DHT22;8136;53.172;8.256;2023-04-03T13:21:54;14.80;88.50
16064;DHT22;8136;53.172;8.256;2023-04-03T13:24:23;14.90;90.30
16064;DHT22;8136;53.172;8.256;2023-04-03T13:26:52;15.20;90.20
16064;DHT22;8136;53.172;8.256;2023-04-03T13:29:24;15.50;89.40
16064;DHT22;8136;53.172;8.256;2023-04-03T13:31:53;15.80;88.70
16064;DHT22;8136;53.172;8.256;2023-04-03T13:34:23;16.40;88.80
16064;DHT22;8136;53.172;8.256;2023-04-03T13:36:58;17.10;87.70
16064;DHT22;8136;53.172;8.256;2023-04-03T13:39:27;18.00;88.80
16064;DHT22;8136;53.172;8.256;2023-04-03T13:41:58;18.80;86.00
16064;DHT22;8136;53.172;8.256;2023-04-03T13:44:31;19.30;81.20
16064;DHT22;8136;53.172;8.256;2023-04-03T16:02:29;25.20;60.90
16064;DHT22;8136;53.172;8.256;2023-04-03T16:24:21;26.40;59.50
16064;DHT22;8136;53.172;8.256;2023-04-03T16:40:10;22.90;60.90
16064;DHT22;8136;53.172;8.256;2023-04-03T16:43:00;21.20;62.70
16064;DHT22;8136;53.172;8.256;2023-04-03T16:45:33;20.00;65.40
16064;DHT22;8136;53.172;8.256;2023-04-03T16:48:06;19.30;66.90
16064;DHT22;8136;53.172;8.256;2023-04-03T16:50:56;19.10;67.50
16064;DHT22;8136;53.172;8.256;2023-04-03T16:53:32;19.20;68.40
16064;DHT22;8136;53.172;8.256;2023-04-03T16:56:02;19.00;69.80
16064;DHT22;8136;53.172;8.256;2023-04-03T16:58:46;19.00;69.90
16064;DHT22;8136;53.172;8.256;2023-04-03T17:01:27;19.10;69.80
16064;DHT22;8136;53.172;8.256;2023-04-03T17:03:54;19.10;69.80
16064;DHT22;8136;53.172;8.256;2023-04-03T17:06:23;19.00;70.80
16064;DHT22;8136;53.172;8.256;2023-04-03T17:08:51;18.50;71.30
16064;DHT22;8136;53.172;8.256;2023-04-03T17:11:20;17.80;72.50
16064;DHT22;8136;53.172;8.256;2023-04-03T17:13:48;17.40;73.70
16064;DHT22;8136;53.172;8.256;2023-04-03T17:16:17;17.00;75.00
16064;DHT22;8136;53.172;8.256;2023-04-03T17:18:44;16.60;75.50
16064;DHT22;8136;53.172;8.256;2023-04-03T17:21:13;16.30;76.80
16064;DHT22;8136;53.172;8.256;2023-04-03T17:23:41;16.50;77.30
16064;DHT22;8136;53.172;8.256;2023-04-03T17:26:09;16.90;76.80
16064;DHT22;8136;53.172;8.256;2023-04-03T17:28:37;16.50;77.00
16064;DHT22;8136;53.172;8.256;2023-04-03T17:31:06;16.00;77.90
16064;DHT22;8136;53.172;8.256;2023-04-03T17:33:34;15.60;79.00
16064;DHT22;8136;53.172;8.256;2023-04-03T17:36:05;14.90;80.70
16064;DHT22;8136;53.172;8.256;2023-04-03T17:38:33;14.30;82.20
16064;DHT22;8136;53.172;8.256;2023-04-03T17:41:02;14.00;84.00
16064;DHT22;8136;53.172;8.256;2023-04-03T17:43:29;13.70;85.30
16064;DHT22;8136;53.172;8.256;2023-04-03T17:46:13;13.40;86.30
16064;DHT22;8136;53.172;8.256;2023-04-03T17:48:44;13.10;87.10
16064;DHT22;8136;53.172;8.256;2023-04-03T17:51:13;12.70;87.90
16064;DHT22;8136;53.172;8.256;2023-04-03T17:53:43;12.60;89.00
16064;DHT22;8136;53.172;8.256;2023-04-03T17:56:20;12.40;90.10
16064;DHT22;8136;53.172;8.256;2023-04-03T17:58:58;12.10;90.80
16064;DHT22;8136;53.172;8.256;2023-04-03T18:01:31;11.80;91.20
16064;DHT22;8136;53.172;8.256;2023-04-03T18:06:44;11.50;91.90
16064;DHT22;8136;53.172;8.256;2023-04-03T18:12:23;11.20;92.60
16064;DHT22;8136;53.172;8.256;2023-04-03T18:14:55;11.20;93.00
16064;DHT22;8136;53.172;8.256;2023-04-03T18:17:27;11.00;93.20
16064;DHT22;8136;53.172;8.256;2023-04-03T18:20:27;10.90;93.70
16064;DHT22;8136;53.172;8.256;2023-04-03T18:30:25;10.40;95.20
16064;DHT22;8136;53.172;8.256;2023-04-03T18:46:33;9.90;96.20
16064;DHT22;8136;53.172;8.256;2023-04-03T18:49:03;9.80;96.50
16064;DHT22;8136;53.172;8.256;2023-04-03T18:51:30;9.80;96.80
16064;DHT22;8136;53.172;8.256;2023-04-03T18:53:57;9.70;97.10
16064;DHT22;8136;53.172;8.256;2023-04-03T18:56:30;9.50;97.30
16064;DHT22;8136;53.172;8.256;2023-04-03T18:59:03;9.50;97.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:01:35;9.50;97.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:04:07;9.40;98.00
16064;DHT22;8136;53.172;8.256;2023-04-03T19:06:36;9.30;98.40
16064;DHT22;8136;53.172;8.256;2023-04-03T19:09:11;9.20;98.60
16064;DHT22;8136;53.172;8.256;2023-04-03T19:11:38;9.10;98.80
16064;DHT22;8136;53.172;8.256;2023-04-03T19:14:06;9.00;99.10
16064;DHT22;8136;53.172;8.256;2023-04-03T19:16:40;9.00;99.40
16064;DHT22;8136;53.172;8.256;2023-04-03T19:19:09;8.90;99.50
16064;DHT22;8136;53.172;8.256;2023-04-03T19:21:54;8.90;99.80
16064;DHT22;8136;53.172;8.256;2023-04-03T19:24:25;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:26:52;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:29:20;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:31:52;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:34:21;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:36:57;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:39:27;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:42:00;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:44:28;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:47:02;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:49:29;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:51:56;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:54:23;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:56:53;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T19:59:24;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:01:51;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:04:23;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:06:50;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:09:17;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:11:46;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:14:16;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:16:43;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:19:20;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:21:55;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:24:23;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:26:54;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:29:23;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:31:50;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:34:20;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:36:50;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:42:47;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-03T20:45:32;7.30;99.90
