sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67841;SDS011;54642;59.126;37.876;2023-09-19T00:00:45;3.50;;;1.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:03:14;2.60;;;1.40;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:05:41;2.75;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:08:10;3.08;;;1.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:10:38;2.88;;;1.42;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:13:06;2.47;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:15:37;2.92;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:18:05;2.72;;;1.42;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:20:32;2.65;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:23:07;4.53;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:25:34;3.50;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:28:01;2.33;;;1.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:30:27;2.45;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:32:53;3.72;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:35:23;5.57;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:37:50;2.55;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:40:16;2.83;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:42:42;4.55;;;2.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:45:09;2.40;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:47:39;2.60;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:50:09;2.50;;;1.42;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:52:39;2.60;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:55:07;4.45;;;2.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T00:57:34;3.97;;;2.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:00:02;3.30;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:02:33;7.07;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:05:00;4.30;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:07:27;2.22;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:09:59;4.03;;;2.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:12:32;4.72;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:15:15;2.33;;;1.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:28:59;2.80;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:31:38;2.70;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:34:08;3.85;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:36:36;2.65;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:39:06;2.45;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:42:02;2.00;;;1.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:44:47;3.58;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:47:53;4.57;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:50:32;2.55;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:55:50;2.70;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T01:58:27;4.85;;;1.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:01:00;2.25;;;1.40;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:03:27;2.92;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:05:54;2.63;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:08:20;2.45;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:10:50;3.10;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:13:19;2.53;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:15:46;5.20;;;1.52;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:18:12;4.28;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:20:39;3.65;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:23:05;4.40;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:25:31;2.97;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:27:57;3.22;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:30:28;3.53;;;1.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:32:55;2.92;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:35:21;2.92;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:37:48;3.33;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:40:14;2.95;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:42:55;1.98;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:45:22;2.50;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:47:49;3.40;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:50:15;4.00;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:52:41;5.50;;;1.98;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:55:09;3.42;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T02:57:39;3.28;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:00:08;3.97;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:02:37;5.20;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:05:05;4.47;;;2.17;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:07:32;3.67;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:09:59;3.60;;;2.17;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:12:25;4.78;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:14:52;3.53;;;2.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:17:20;3.38;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:19:46;6.30;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:22:13;2.50;;;1.58;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:24:40;3.63;;;2.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:27:08;4.22;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:29:36;3.92;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:32:03;5.82;;;2.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:34:32;3.92;;;2.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:37:01;6.22;;;2.53;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:39:27;5.22;;;2.28;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:41:53;5.65;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:44:18;6.03;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:46:45;7.30;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:49:11;5.25;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:51:37;4.13;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:54:03;5.78;;;3.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:56:29;4.43;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T03:58:56;6.75;;;2.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:01:22;5.75;;;2.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:03:48;3.97;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:06:16;4.57;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:08:43;4.80;;;2.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:11:11;4.90;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:13:36;6.80;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:16:03;5.72;;;2.72;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:18:35;3.97;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:21:04;6.50;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:23:34;4.70;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:26:00;3.97;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:28:26;5.78;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:30:53;10.80;;;4.78;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:33:20;8.95;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:35:48;4.95;;;2.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:38:16;4.65;;;2.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:40:43;4.07;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:43:09;6.00;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:45:34;2.47;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:48:00;5.25;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:50:27;5.57;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:52:57;3.30;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:55:23;6.85;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T04:57:49;5.78;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:00:21;5.53;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:02:50;6.78;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:05:19;7.15;;;2.17;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:07:45;8.23;;;2.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:10:11;10.82;;;3.78;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:12:38;14.20;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:15:05;10.57;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:17:35;8.63;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:20:04;7.00;;;2.42;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:22:43;2.97;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:25:11;2.70;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:27:43;3.33;;;1.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:30:09;4.78;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:32:35;4.85;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:35:01;3.58;;;1.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:37:28;4.22;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:39:55;1.60;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:42:20;1.80;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:44:46;5.80;;;1.52;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:47:12;2.45;;;1.02;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:49:38;2.47;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:52:05;3.33;;;1.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:54:31;5.43;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:57:00;2.38;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T05:59:27;1.52;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:01:53;4.10;;;1.15;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:04:19;8.82;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:06:45;4.20;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:09:14;1.45;;;0.68;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:11:42;4.20;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:14:08;2.65;;;1.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:16:36;3.38;;;1.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:19:03;6.70;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:21:31;2.85;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:23:57;2.33;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:26:24;1.33;;;0.68;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:28:52;3.38;;;1.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:31:18;1.95;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:33:46;1.75;;;1.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:36:12;4.32;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:38:38;4.43;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:41:04;2.50;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:43:33;6.65;;;1.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:46:00;1.95;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:48:27;1.75;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:50:54;4.75;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:53:24;3.35;;;1.17;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:55:50;2.03;;;1.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T06:58:16;1.80;;;1.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:00:42;1.55;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:03:10;7.95;;;1.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:05:39;3.47;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:08:06;5.50;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:10:33;2.75;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:15:28;4.35;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:17:56;4.32;;;2.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:20:22;2.10;;;0.82;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:22:54;2.85;;;1.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:25:25;2.42;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:27:51;2.22;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:30:17;3.33;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:32:45;1.85;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:35:12;4.45;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:37:39;2.00;;;1.02;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:40:05;3.03;;;1.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:42:38;4.53;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:45:09;7.88;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:47:39;2.60;;;0.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:50:05;2.40;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:52:32;9.27;;;0.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:54:58;3.90;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:57:26;1.80;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T07:59:54;1.90;;;1.15;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:02:20;3.22;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:04:46;6.60;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:07:14;5.07;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:09:40;2.65;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:12:07;6.15;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:14:36;1.90;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:17:03;3.88;;;1.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:19:33;4.43;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:22:00;2.22;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:24:29;1.70;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:26:58;5.22;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:29:24;3.40;;;1.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:31:54;3.08;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:34:21;5.50;;;0.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:36:50;1.55;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:39:18;4.93;;;1.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:41:44;2.67;;;0.93;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:44:10;6.25;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:46:36;9.52;;;1.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:49:17;3.53;;;1.02;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:51:54;1.77;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:54:35;1.75;;;0.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:57:05;2.60;;;0.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T08:59:39;2.67;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:02:12;5.93;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:04:42;4.07;;;0.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:07:12;4.22;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:09:40;2.45;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:12:10;3.78;;;0.82;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:14:47;2.97;;;0.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:17:16;2.83;;;1.15;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:19:46;8.25;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:22:15;2.72;;;1.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:24:51;3.88;;;0.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:27:26;2.65;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:29:53;1.75;;;0.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:32:29;3.65;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:34:59;6.63;;;1.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:37:27;2.92;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:39:59;3.15;;;0.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:42:42;2.92;;;0.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:45:15;2.45;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:48:00;3.35;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:50:49;6.82;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:53:28;2.45;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:56:02;2.88;;;1.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T09:58:32;3.55;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:01:05;1.73;;;1.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:03:38;4.18;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:06:12;3.00;;;0.85;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:09:02;2.20;;;1.02;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:11:41;6.00;;;1.08;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:14:09;2.28;;;1.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:16:41;4.40;;;1.02;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:19:15;8.05;;;1.27;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:21:49;3.75;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:24:16;6.70;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:26:45;6.07;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:29:13;2.30;;;0.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:31:42;3.38;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:34:16;8.05;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:36:46;4.30;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:39:13;3.70;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:41:47;3.20;;;1.40;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:44:22;4.45;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:49:18;3.42;;;1.58;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:51:45;2.10;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:54:16;6.40;;;1.23;;
67841;SDS011;54642;59.126;37.876;2023-09-19T10:56:48;9.15;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:07:06;4.20;;;1.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:09:49;3.95;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:15:01;3.50;;;1.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:17:33;7.75;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:28:41;6.82;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:30:47;5.25;;;1.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:33:18;5.50;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:36:08;7.70;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:46:15;4.35;;;1.88;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:48:50;6.30;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:51:18;20.77;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:53:54;3.65;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:56:26;4.13;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T11:58:54;10.00;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:01:25;5.72;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:04:01;10.77;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:06:30;2.50;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:08:57;6.55;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:11:31;6.03;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:13:58;5.25;;;1.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:16:26;3.38;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:18:55;3.85;;;1.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:21:24;3.42;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:26:40;4.43;;;1.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:29:13;2.10;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:31:53;5.65;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:34:26;4.90;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:37:12;6.40;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:39:48;8.52;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:42:17;3.80;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:44:45;5.22;;;1.40;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:47:17;6.55;;;1.58;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:52:45;7.15;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T12:55:20;4.65;;;1.58;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:00:31;5.20;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:03:14;3.53;;;2.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:05:57;10.25;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:08:29;2.70;;;1.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:11:04;3.28;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:13:42;5.45;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:16:11;2.47;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:21:15;5.60;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:23:52;3.88;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:26:25;3.58;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:28:51;2.85;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:31:17;4.45;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:33:44;2.78;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:36:13;3.50;;;1.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:38:42;4.50;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:41:09;4.93;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:43:36;6.80;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:46:04;5.03;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:48:33;4.18;;;2.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:51:01;3.70;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:53:29;3.75;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:55:55;4.43;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T13:58:20;4.82;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:00:48;3.78;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:03:14;6.63;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:05:40;9.10;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:08:07;6.28;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:10:33;4.28;;;1.73;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:13:00;5.25;;;2.03;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:15:27;4.70;;;2.63;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:17:58;3.75;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:20:26;3.63;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:22:53;6.20;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:25:20;3.40;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:27:47;6.78;;;2.38;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:30:13;5.65;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:32:39;3.28;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:35:06;5.22;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:37:35;6.90;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:40:01;6.75;;;3.33;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:42:32;4.13;;;2.05;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:44:58;3.33;;;2.45;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:47:24;5.13;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:49:50;9.00;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:52:16;3.75;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:54:42;3.00;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:57:08;3.63;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T14:59:34;6.00;;;2.72;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:02:04;5.65;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:04:30;5.53;;;2.35;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:06:56;6.90;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:09:24;10.52;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:11:54;3.72;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:14:21;3.97;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:16:50;4.55;;;2.28;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:19:15;7.93;;;2.40;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:21:45;7.35;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:24:10;7.15;;;3.30;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:26:36;4.10;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:29:08;4.57;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:31:34;6.68;;;2.60;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:34:04;4.40;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:36:41;4.25;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:39:10;6.80;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-09-19T15:41:39;6.38;;;2.10;;