sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3096;BME280;1558;42.700;23.360;2023-03-18T00:00:58;95768.97;;;1.07;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:03:32;95757.00;;;1.05;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:06:07;95765.22;;;0.98;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:08:45;95766.53;;;0.96;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:11:22;95764.63;;;0.86;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:13:57;95701.25;;;0.43;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:16:41;95752.09;;;0.72;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:19:17;95754.41;;;0.58;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:21:53;95753.03;;;0.50;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:24:25;95726.47;;;0.40;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:26:59;95732.09;;;0.54;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:29:32;95706.84;;;0.41;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:32:11;95744.31;;;0.50;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:34:45;95738.41;;;0.38;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:37:15;95735.16;;;0.36;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:39:58;95731.13;;;0.23;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:42:36;95726.91;;;0.27;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:45:15;95714.50;;;0.33;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:47:57;95718.50;;;0.45;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:50:25;95642.97;;;0.01;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:52:58;95712.69;;;0.48;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:55:28;95700.50;;;0.47;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T00:58:03;95702.91;;;0.49;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:00:40;95707.91;;;0.45;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:03:10;95703.47;;;0.56;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:05:58;95698.38;;;0.44;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:08:39;95712.75;;;0.58;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:11:09;95706.63;;;0.53;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:14:00;95693.84;;;0.40;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:16:46;95682.88;;;0.26;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:19:29;95682.59;;;0.23;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:22:06;95695.63;;;0.29;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:24:45;95684.41;;;0.17;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:27:31;95686.03;;;0.18;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:30:01;95698.00;;;0.26;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:32:29;95686.56;;;0.20;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:34:57;95689.72;;;0.17;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:37:26;95688.91;;;0.12;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:39:54;95670.47;;;-0.10;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:42:29;95683.19;;;-0.07;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:45:18;95694.06;;;-0.09;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:47:52;95690.16;;;-0.01;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:50:24;95336.44;;;-2.28;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:52:59;95693.22;;;-0.14;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:55:34;95682.56;;;-0.24;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T01:58:42;95664.22;;;-0.36;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:01:26;95684.16;;;-0.23;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:04:06;95677.66;;;-0.42;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:06:41;95639.28;;;-0.72;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:09:26;95670.13;;;-0.55;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:12:31;95228.78;;;-3.54;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:17:54;95680.81;;;-0.45;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:20:37;95661.13;;;-0.54;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:23:14;95666.41;;;-0.54;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:25:52;95678.66;;;-0.48;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:28:25;95674.41;;;-0.49;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:30:58;95670.69;;;-0.53;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:33:34;95629.53;;;-0.98;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:36:06;95685.88;;;-0.71;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:38:40;95683.44;;;-0.77;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:41:13;95682.63;;;-0.78;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:43:42;95681.56;;;-0.82;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:46:17;95678.34;;;-0.84;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:48:48;95669.88;;;-0.86;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:51:17;95678.31;;;-0.89;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:53:47;95681.94;;;-0.95;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:56:16;95681.34;;;-1.02;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T02:58:45;95679.00;;;-0.98;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:01:17;95677.16;;;-0.98;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:03:45;95675.88;;;-0.95;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:06:13;95673.94;;;-1.00;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:08:44;95620.63;;;-1.40;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:11:12;95683.69;;;-1.05;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:13:41;95676.84;;;-1.01;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:16:13;95665.97;;;-1.05;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:18:41;95670.69;;;-1.07;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:21:10;95685.34;;;-0.99;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:23:39;95678.47;;;-1.00;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:26:08;95687.97;;;-0.99;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:28:36;95675.44;;;-1.09;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:31:04;95689.75;;;-1.10;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:33:33;95690.84;;;-1.06;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:36:02;95694.81;;;-1.03;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:38:35;95711.06;;;-0.95;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:41:03;95695.16;;;-0.95;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:43:34;95695.63;;;-1.03;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:46:02;95699.31;;;-1.04;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:48:34;95572.50;;;-1.90;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:51:06;95682.44;;;-1.24;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:53:36;95692.31;;;-1.15;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:56:06;95657.09;;;-1.42;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T03:58:52;95700.38;;;-1.05;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:01:21;95700.56;;;-1.11;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:03:50;95694.81;;;-1.03;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:06:18;95701.06;;;-0.88;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:08:46;95701.22;;;-0.46;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:11:13;95696.56;;;0.08;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:13:41;95707.03;;;-0.12;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:16:10;95704.25;;;-0.27;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:18:38;95699.06;;;-0.49;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:21:07;95717.38;;;-0.42;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:23:35;95715.22;;;-0.50;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:26:04;95694.97;;;-0.61;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:28:32;95716.88;;;-0.39;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:31:00;95718.75;;;-0.03;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:33:28;95669.28;;;-0.29;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:35:56;95712.53;;;0.18;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:38:26;95732.66;;;0.14;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:40:54;95732.09;;;0.12;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:43:22;95688.03;;;0.01;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:45:50;95736.53;;;0.43;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:48:18;95737.16;;;0.14;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:50:46;95731.53;;;0.05;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:53:14;95738.56;;;0.21;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:55:43;95744.84;;;0.52;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T04:58:11;95746.59;;;0.83;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:00:39;95745.59;;;1.04;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:03:08;95746.84;;;0.87;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:05:36;95738.44;;;1.15;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:08:09;95738.25;;;1.42;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:10:50;95742.84;;;1.86;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:13:21;95740.69;;;2.24;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:15:50;95723.34;;;2.56;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:18:19;95713.63;;;2.91;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:20:46;95709.81;;;3.07;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:23:14;95731.94;;;3.61;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:25:47;95651.97;;;3.56;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:28:16;95708.78;;;4.19;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:30:45;95697.13;;;4.39;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:33:13;95718.56;;;4.81;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:35:41;95708.06;;;4.90;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:38:09;95723.75;;;4.96;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:40:37;95717.16;;;4.89;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:43:06;95729.47;;;4.90;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:45:35;95722.50;;;4.89;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T05:48:06;95700.31;;;4.88;99.81
3096;BME280;1558;42.700;23.360;2023-03-18T05:50:37;95738.44;;;5.41;97.53
3096;BME280;1558;42.700;23.360;2023-03-18T05:53:06;95737.22;;;5.71;94.36
3096;BME280;1558;42.700;23.360;2023-03-18T05:55:35;95684.13;;;5.03;89.75
3096;BME280;1558;42.700;23.360;2023-03-18T05:58:03;95750.41;;;5.25;90.47
3096;BME280;1558;42.700;23.360;2023-03-18T06:00:31;95758.59;;;4.62;89.72
3096;BME280;1558;42.700;23.360;2023-03-18T06:03:01;95744.25;;;3.91;91.14
3096;BME280;1558;42.700;23.360;2023-03-18T06:05:30;95754.63;;;3.54;92.92
3096;BME280;1558;42.700;23.360;2023-03-18T06:07:58;95752.41;;;3.22;95.00
3096;BME280;1558;42.700;23.360;2023-03-18T06:10:28;95758.06;;;3.00;96.40
3096;BME280;1558;42.700;23.360;2023-03-18T06:12:56;95759.06;;;3.19;99.03
3096;BME280;1558;42.700;23.360;2023-03-18T06:15:24;95762.13;;;3.52;100.00
3096;BME280;1558;42.700;23.360;2023-03-18T06:17:53;95761.50;;;3.65;99.45
3096;BME280;1558;42.700;23.360;2023-03-18T06:20:23;95729.91;;;3.82;99.54
3096;BME280;1558;42.700;23.360;2023-03-18T06:22:51;95746.91;;;5.06;98.43
3096;BME280;1558;42.700;23.360;2023-03-18T06:25:20;95744.47;;;5.70;92.75
3096;BME280;1558;42.700;23.360;2023-03-18T06:27:49;95728.81;;;5.40;89.26
3096;BME280;1558;42.700;23.360;2023-03-18T06:30:18;95730.91;;;6.18;89.56
3096;BME280;1558;42.700;23.360;2023-03-18T06:32:46;95679.88;;;5.77;84.81
3096;BME280;1558;42.700;23.360;2023-03-18T06:35:15;95729.47;;;5.69;84.44
3096;BME280;1558;42.700;23.360;2023-03-18T06:37:44;95734.34;;;5.86;84.98
3096;BME280;1558;42.700;23.360;2023-03-18T06:40:12;95595.63;;;5.74;84.81
3096;BME280;1558;42.700;23.360;2023-03-18T06:42:41;95728.34;;;6.58;81.82
3096;BME280;1558;42.700;23.360;2023-03-18T06:45:11;95686.75;;;6.61;81.77
3096;BME280;1558;42.700;23.360;2023-03-18T06:47:39;95728.03;;;6.60;80.13
3096;BME280;1558;42.700;23.360;2023-03-18T06:50:09;95722.13;;;6.90;80.88
3096;BME280;1558;42.700;23.360;2023-03-18T06:52:39;95726.00;;;6.98;77.19
3096;BME280;1558;42.700;23.360;2023-03-18T06:55:09;95738.41;;;7.07;77.25
3096;BME280;1558;42.700;23.360;2023-03-18T06:57:37;95735.44;;;7.22;77.40
3096;BME280;1558;42.700;23.360;2023-03-18T07:00:07;95730.97;;;7.31;76.46
3096;BME280;1558;42.700;23.360;2023-03-18T07:02:36;95714.13;;;7.39;74.67
3096;BME280;1558;42.700;23.360;2023-03-18T07:05:06;95733.44;;;7.41;75.29
3096;BME280;1558;42.700;23.360;2023-03-18T07:07:34;95731.66;;;7.73;75.03
3096;BME280;1558;42.700;23.360;2023-03-18T07:10:03;95728.91;;;8.00;74.23
3096;BME280;1558;42.700;23.360;2023-03-18T07:12:33;95728.41;;;7.98;74.39
3096;BME280;1558;42.700;23.360;2023-03-18T07:15:01;95729.31;;;8.15;72.86
3096;BME280;1558;42.700;23.360;2023-03-18T07:17:30;95729.81;;;8.53;72.99
3096;BME280;1558;42.700;23.360;2023-03-18T07:19:58;95730.13;;;8.16;70.88
3096;BME280;1558;42.700;23.360;2023-03-18T07:22:26;95652.56;;;7.57;72.28
3096;BME280;1558;42.700;23.360;2023-03-18T07:24:54;95723.88;;;7.85;72.69
3096;BME280;1558;42.700;23.360;2023-03-18T07:27:22;95721.28;;;8.15;73.24
3096;BME280;1558;42.700;23.360;2023-03-18T07:29:52;95733.47;;;8.35;71.91
3096;BME280;1558;42.700;23.360;2023-03-18T07:32:20;95728.06;;;7.91;71.89
3096;BME280;1558;42.700;23.360;2023-03-18T07:34:48;95732.66;;;7.77;73.12
3096;BME280;1558;42.700;23.360;2023-03-18T07:37:16;95730.63;;;7.96;73.63
3096;BME280;1558;42.700;23.360;2023-03-18T07:39:44;95727.31;;;8.21;74.37
3096;BME280;1558;42.700;23.360;2023-03-18T07:42:12;95674.03;;;8.14;73.18
3096;BME280;1558;42.700;23.360;2023-03-18T07:44:40;95718.94;;;8.36;73.31
3096;BME280;1558;42.700;23.360;2023-03-18T07:47:10;95715.69;;;7.90;72.97
3096;BME280;1558;42.700;23.360;2023-03-18T07:49:40;95730.50;;;8.23;74.29
3096;BME280;1558;42.700;23.360;2023-03-18T07:52:08;95736.28;;;7.94;74.19
3096;BME280;1558;42.700;23.360;2023-03-18T07:54:36;95727.72;;;8.28;71.94
3096;BME280;1558;42.700;23.360;2023-03-18T07:57:04;95735.13;;;8.09;73.54
3096;BME280;1558;42.700;23.360;2023-03-18T07:59:32;95724.44;;;8.93;73.73
3096;BME280;1558;42.700;23.360;2023-03-18T08:02:00;95718.81;;;9.11;70.31
3096;BME280;1558;42.700;23.360;2023-03-18T08:04:31;95707.22;;;8.63;70.32
3096;BME280;1558;42.700;23.360;2023-03-18T08:07:01;95715.31;;;8.41;71.03
3096;BME280;1558;42.700;23.360;2023-03-18T08:09:29;95700.38;;;8.88;73.64
3096;BME280;1558;42.700;23.360;2023-03-18T08:11:57;95681.25;;;9.45;71.11
3096;BME280;1558;42.700;23.360;2023-03-18T08:14:25;95717.31;;;9.36;68.52
3096;BME280;1558;42.700;23.360;2023-03-18T08:16:53;95727.19;;;9.66;69.68
3096;BME280;1558;42.700;23.360;2023-03-18T08:19:21;95725.66;;;9.91;67.18
3096;BME280;1558;42.700;23.360;2023-03-18T08:21:51;95733.09;;;10.02;66.54
3096;BME280;1558;42.700;23.360;2023-03-18T08:24:19;95736.75;;;9.98;65.97
3096;BME280;1558;42.700;23.360;2023-03-18T08:26:49;95715.53;;;9.14;66.39
3096;BME280;1558;42.700;23.360;2023-03-18T08:29:18;95677.75;;;9.36;68.86
3096;BME280;1558;42.700;23.360;2023-03-18T08:31:46;95691.41;;;10.00;66.71
3096;BME280;1558;42.700;23.360;2023-03-18T08:34:14;95707.56;;;9.57;65.13
3096;BME280;1558;42.700;23.360;2023-03-18T08:36:42;95678.59;;;9.63;64.35
3096;BME280;1558;42.700;23.360;2023-03-18T08:39:12;95722.50;;;10.40;64.09
3096;BME280;1558;42.700;23.360;2023-03-18T08:41:40;95711.59;;;10.19;61.89
3096;BME280;1558;42.700;23.360;2023-03-18T08:44:11;95715.31;;;10.61;62.80
3096;BME280;1558;42.700;23.360;2023-03-18T08:46:39;95696.09;;;10.71;62.46
3096;BME280;1558;42.700;23.360;2023-03-18T08:49:07;95714.78;;;10.85;61.30
3096;BME280;1558;42.700;23.360;2023-03-18T08:51:35;95717.03;;;11.21;60.84
3096;BME280;1558;42.700;23.360;2023-03-18T08:54:04;95719.31;;;11.98;60.59
3096;BME280;1558;42.700;23.360;2023-03-18T08:56:33;95722.78;;;11.78;57.52
3096;BME280;1558;42.700;23.360;2023-03-18T08:59:01;95718.03;;;11.45;56.39
3096;BME280;1558;42.700;23.360;2023-03-18T09:01:29;95721.59;;;10.82;57.29
3096;BME280;1558;42.700;23.360;2023-03-18T09:03:57;95572.75;;;9.79;58.48
3096;BME280;1558;42.700;23.360;2023-03-18T09:06:25;95715.50;;;11.40;58.23
3096;BME280;1558;42.700;23.360;2023-03-18T09:08:55;95727.69;;;11.46;57.17
3096;BME280;1558;42.700;23.360;2023-03-18T09:11:23;95721.72;;;12.11;57.45
3096;BME280;1558;42.700;23.360;2023-03-18T09:13:52;95734.19;;;12.45;54.63
3096;BME280;1558;42.700;23.360;2023-03-18T09:16:21;95718.66;;;12.54;53.17
3096;BME280;1558;42.700;23.360;2023-03-18T09:18:49;95726.53;;;12.27;53.50
3096;BME280;1558;42.700;23.360;2023-03-18T09:21:17;95718.94;;;12.20;52.81
3096;BME280;1558;42.700;23.360;2023-03-18T09:23:45;95683.81;;;12.65;52.18
3096;BME280;1558;42.700;23.360;2023-03-18T09:26:15;95699.63;;;13.08;51.04
3096;BME280;1558;42.700;23.360;2023-03-18T09:28:44;95719.84;;;13.34;51.08
3096;BME280;1558;42.700;23.360;2023-03-18T09:31:14;95713.09;;;14.16;50.86
3096;BME280;1558;42.700;23.360;2023-03-18T09:33:42;95716.69;;;14.33;47.91
3096;BME280;1558;42.700;23.360;2023-03-18T09:36:10;95714.78;;;13.45;46.48
3096;BME280;1558;42.700;23.360;2023-03-18T09:38:38;95706.66;;;12.76;48.14
3096;BME280;1558;42.700;23.360;2023-03-18T09:41:18;95723.97;;;12.30;49.47
3096;BME280;1558;42.700;23.360;2023-03-18T09:43:55;95697.56;;;13.05;49.21
3096;BME280;1558;42.700;23.360;2023-03-18T09:46:34;95704.59;;;12.73;47.61
3096;BME280;1558;42.700;23.360;2023-03-18T09:49:27;95687.97;;;12.50;46.99
3096;BME280;1558;42.700;23.360;2023-03-18T09:52:09;95694.22;;;12.30;48.55
3096;BME280;1558;42.700;23.360;2023-03-18T09:54:42;95712.28;;;13.16;47.46
3096;BME280;1558;42.700;23.360;2023-03-18T09:57:18;95712.03;;;13.09;46.92
3096;BME280;1558;42.700;23.360;2023-03-18T09:59:51;95717.19;;;12.57;46.33
3096;BME280;1558;42.700;23.360;2023-03-18T10:02:25;95639.56;;;12.04;46.56
3096;BME280;1558;42.700;23.360;2023-03-18T10:04:57;95712.03;;;12.64;47.24
3096;BME280;1558;42.700;23.360;2023-03-18T10:07:30;95694.00;;;13.25;47.22
3096;BME280;1558;42.700;23.360;2023-03-18T10:10:04;95678.50;;;13.74;45.96
3096;BME280;1558;42.700;23.360;2023-03-18T10:12:34;95674.91;;;14.09;46.58
3096;BME280;1558;42.700;23.360;2023-03-18T10:15:12;95703.72;;;14.14;44.00
3096;BME280;1558;42.700;23.360;2023-03-18T10:17:47;95708.38;;;14.01;45.18
3096;BME280;1558;42.700;23.360;2023-03-18T10:20:26;95700.28;;;13.77;45.53
3096;BME280;1558;42.700;23.360;2023-03-18T10:23:01;95685.72;;;11.49;45.40
3096;BME280;1558;42.700;23.360;2023-03-18T10:25:36;95712.31;;;10.54;48.34
3096;BME280;1558;42.700;23.360;2023-03-18T10:31:06;95681.56;;;10.47;50.76
3096;BME280;1558;42.700;23.360;2023-03-18T10:33:45;95695.34;;;11.88;49.06
3096;BME280;1558;42.700;23.360;2023-03-18T10:36:18;95694.91;;;10.89;47.44
3096;BME280;1558;42.700;23.360;2023-03-18T10:38:52;95643.41;;;9.93;48.93
3096;BME280;1558;42.700;23.360;2023-03-18T10:41:22;95692.19;;;10.35;50.12
3096;BME280;1558;42.700;23.360;2023-03-18T10:43:54;95697.34;;;10.74;49.95
3096;BME280;1558;42.700;23.360;2023-03-18T10:46:24;95680.97;;;11.96;47.38
3096;BME280;1558;42.700;23.360;2023-03-18T10:49:00;95670.00;;;13.03;47.35
3096;BME280;1558;42.700;23.360;2023-03-18T10:51:35;95685.28;;;12.30;42.85
3096;BME280;1558;42.700;23.360;2023-03-18T10:54:11;95684.47;;;11.46;44.76
3096;BME280;1558;42.700;23.360;2023-03-18T10:56:42;95690.53;;;11.93;43.68
3096;BME280;1558;42.700;23.360;2023-03-18T10:59:12;95541.09;;;12.50;42.13
3096;BME280;1558;42.700;23.360;2023-03-18T11:01:44;95639.25;;;12.38;44.14
3096;BME280;1558;42.700;23.360;2023-03-18T11:04:15;95688.63;;;11.94;45.90
3096;BME280;1558;42.700;23.360;2023-03-18T11:06:46;95682.13;;;11.36;46.83
3096;BME280;1558;42.700;23.360;2023-03-18T11:09:17;95689.78;;;11.05;46.94
3096;BME280;1558;42.700;23.360;2023-03-18T11:11:47;95692.47;;;10.59;47.74
3096;BME280;1558;42.700;23.360;2023-03-18T11:14:21;95687.38;;;10.66;47.71
3096;BME280;1558;42.700;23.360;2023-03-18T11:16:56;95693.44;;;11.38;46.36
3096;BME280;1558;42.700;23.360;2023-03-18T11:19:28;95688.50;;;12.11;44.82
3096;BME280;1558;42.700;23.360;2023-03-18T11:22:13;95672.91;;;13.30;43.22
3096;BME280;1558;42.700;23.360;2023-03-18T11:24:43;95673.91;;;13.38;41.23
3096;BME280;1558;42.700;23.360;2023-03-18T11:27:24;95670.69;;;13.72;40.21
3096;BME280;1558;42.700;23.360;2023-03-18T11:29:56;95668.16;;;13.91;40.23
3096;BME280;1558;42.700;23.360;2023-03-18T11:32:26;95661.38;;;14.37;38.53
3096;BME280;1558;42.700;23.360;2023-03-18T11:34:58;95646.91;;;13.41;38.54
3096;BME280;1558;42.700;23.360;2023-03-18T11:37:29;95664.56;;;14.27;38.38
3096;BME280;1558;42.700;23.360;2023-03-18T11:40:23;95663.69;;;14.51;37.04
3096;BME280;1558;42.700;23.360;2023-03-18T11:42:55;95672.59;;;13.84;39.47
3096;BME280;1558;42.700;23.360;2023-03-18T11:45:37;95674.94;;;13.09;40.07
3096;BME280;1558;42.700;23.360;2023-03-18T11:48:14;95671.63;;;13.64;38.61
3096;BME280;1558;42.700;23.360;2023-03-18T11:50:58;95675.41;;;12.78;39.82
3096;BME280;1558;42.700;23.360;2023-03-18T11:53:38;95659.22;;;14.03;39.49
3096;BME280;1558;42.700;23.360;2023-03-18T11:56:16;95679.00;;;12.70;39.19
3096;BME280;1558;42.700;23.360;2023-03-18T11:59:21;95685.72;;;11.49;40.44
3096;BME280;1558;42.700;23.360;2023-03-18T12:02:02;95635.56;;;11.69;41.45
3096;BME280;1558;42.700;23.360;2023-03-18T12:04:47;95671.81;;;12.86;40.21
3096;BME280;1558;42.700;23.360;2023-03-18T12:07:40;95622.84;;;13.64;40.17
3096;BME280;1558;42.700;23.360;2023-03-18T12:10:18;95668.03;;;14.40;38.34
3096;BME280;1558;42.700;23.360;2023-03-18T12:13:04;95639.81;;;14.29;37.85
3096;BME280;1558;42.700;23.360;2023-03-18T12:15:44;95616.78;;;14.66;36.51
3096;BME280;1558;42.700;23.360;2023-03-18T12:18:26;95149.72;;;10.86;36.60
3096;BME280;1558;42.700;23.360;2023-03-18T12:21:03;95658.69;;;13.33;38.35
3096;BME280;1558;42.700;23.360;2023-03-18T12:23:49;95669.88;;;14.36;37.07
3096;BME280;1558;42.700;23.360;2023-03-18T12:26:25;95645.56;;;14.55;36.76
3096;BME280;1558;42.700;23.360;2023-03-18T12:29:11;95643.19;;;14.38;37.55
3096;BME280;1558;42.700;23.360;2023-03-18T12:31:57;95628.34;;;14.07;37.38
3096;BME280;1558;42.700;23.360;2023-03-18T12:34:43;95652.47;;;14.24;37.69
3096;BME280;1558;42.700;23.360;2023-03-18T12:37:24;95657.59;;;14.14;37.41
3096;BME280;1558;42.700;23.360;2023-03-18T12:40:18;95659.34;;;13.06;38.73
3096;BME280;1558;42.700;23.360;2023-03-18T12:43:08;95653.63;;;12.30;38.79
3096;BME280;1558;42.700;23.360;2023-03-18T12:45:46;95644.94;;;12.69;38.77
3096;BME280;1558;42.700;23.360;2023-03-18T12:48:17;95610.09;;;12.80;38.24
3096;BME280;1558;42.700;23.360;2023-03-18T12:51:09;95663.34;;;12.43;37.96
3096;BME280;1558;42.700;23.360;2023-03-18T12:53:41;95664.34;;;12.39;37.93
3096;BME280;1558;42.700;23.360;2023-03-18T12:56:16;95671.03;;;12.41;38.16
3096;BME280;1558;42.700;23.360;2023-03-18T12:58:49;95640.88;;;12.63;37.67
3096;BME280;1558;42.700;23.360;2023-03-18T13:01:19;95635.09;;;13.10;37.29
3096;BME280;1558;42.700;23.360;2023-03-18T13:03:54;95646.03;;;12.56;37.28
3096;BME280;1558;42.700;23.360;2023-03-18T13:06:26;95656.09;;;12.23;37.92
3096;BME280;1558;42.700;23.360;2023-03-18T13:09:02;95607.94;;;11.42;37.84
3096;BME280;1558;42.700;23.360;2023-03-18T13:12:05;95659.84;;;11.19;38.74
3096;BME280;1558;42.700;23.360;2023-03-18T13:14:50;95658.69;;;10.99;39.44
3096;BME280;1558;42.700;23.360;2023-03-18T13:17:25;95656.16;;;10.94;39.68
3096;BME280;1558;42.700;23.360;2023-03-18T13:19:57;95664.25;;;10.94;39.93
3096;BME280;1558;42.700;23.360;2023-03-18T13:23:02;95652.88;;;10.80;40.76
3096;BME280;1558;42.700;23.360;2023-03-18T13:25:37;95661.25;;;11.25;40.81
3096;BME280;1558;42.700;23.360;2023-03-18T13:28:28;95649.59;;;11.33;40.54
3096;BME280;1558;42.700;23.360;2023-03-18T13:31:08;95599.00;;;10.63;39.37
3096;BME280;1558;42.700;23.360;2023-03-18T13:40:04;95640.44;;;11.25;40.09
3096;BME280;1558;42.700;23.360;2023-03-18T13:42:39;95631.97;;;11.06;40.02
3096;BME280;1558;42.700;23.360;2023-03-18T13:45:19;95642.19;;;10.92;40.12
3096;BME280;1558;42.700;23.360;2023-03-18T13:47:55;95537.19;;;10.11;40.39
3096;BME280;1558;42.700;23.360;2023-03-18T13:50:29;95644.28;;;10.86;40.39
3096;BME280;1558;42.700;23.360;2023-03-18T13:52:59;95652.25;;;10.83;40.68