sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41884;DHT22;27566;50.930;5.328;2024-01-06T00:06:33;9.30;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T00:11:25;9.40;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T00:16:17;9.50;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T00:18:44;9.50;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T00:21:10;9.60;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T00:23:36;9.60;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T00:26:01;9.60;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T00:28:28;9.60;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T00:30:53;9.60;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T00:33:19;9.60;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T00:35:45;9.60;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T00:40:37;9.60;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T00:43:02;9.60;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T00:45:28;9.60;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T00:47:54;9.60;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T00:55:12;9.70;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T01:00:05;9.70;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T01:02:31;9.70;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T01:04:57;8.10;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T01:07:24;9.70;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T01:12:16;9.70;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T01:17:08;9.70;90.30
41884;DHT22;27566;50.930;5.328;2024-01-06T01:19:34;9.70;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T01:22:00;9.70;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T01:24:26;9.70;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T01:26:52;9.60;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T01:29:18;9.70;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T01:31:46;9.60;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T01:34:12;8.70;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T01:36:39;9.70;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T01:41:31;9.50;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T01:46:27;9.50;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T01:48:55;9.50;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T01:51:21;9.40;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T01:53:49;9.50;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T01:56:16;9.40;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T01:58:42;9.40;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T02:01:08;9.40;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T02:03:35;9.50;92.20
41884;DHT22;27566;50.930;5.328;2024-01-06T02:06:01;9.40;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T02:08:27;9.40;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T02:10:54;9.40;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T02:13:22;9.40;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T02:15:49;9.30;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T02:18:15;9.40;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T02:20:46;9.30;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T02:28:06;9.30;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T02:32:58;9.30;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T02:35:24;9.30;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T02:37:49;10.70;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T02:42:41;9.30;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T02:45:08;9.30;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T02:47:35;9.20;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T02:50:01;9.20;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T02:52:26;9.00;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T02:54:52;8.90;91.60
41884;DHT22;27566;50.930;5.328;2024-01-06T02:59:44;8.80;91.50
41884;DHT22;27566;50.930;5.328;2024-01-06T03:02:11;8.80;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T03:04:37;8.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T03:07:02;8.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T03:09:28;8.60;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T03:11:54;8.60;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T03:16:45;8.40;91.60
41884;DHT22;27566;50.930;5.328;2024-01-06T03:19:11;8.40;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T03:21:37;8.40;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T03:24:04;8.40;92.20
41884;DHT22;27566;50.930;5.328;2024-01-06T03:26:30;8.40;92.20
41884;DHT22;27566;50.930;5.328;2024-01-06T03:28:56;8.30;92.30
41884;DHT22;27566;50.930;5.328;2024-01-06T03:31:22;8.30;92.20
41884;DHT22;27566;50.930;5.328;2024-01-06T03:33:48;8.30;92.40
41884;DHT22;27566;50.930;5.328;2024-01-06T03:38:42;8.30;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T03:48:26;8.10;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T03:50:51;8.00;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T03:53:17;8.00;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T03:58:09;8.00;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T04:03:01;7.80;91.70
41884;DHT22;27566;50.930;5.328;2024-01-06T04:05:26;7.80;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:07:52;7.80;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T04:10:18;7.70;91.70
41884;DHT22;27566;50.930;5.328;2024-01-06T04:12:44;7.60;91.70
41884;DHT22;27566;50.930;5.328;2024-01-06T04:15:09;7.70;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:22:27;7.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T04:27:19;7.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T04:32:11;7.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T04:37:03;7.70;91.80
41884;DHT22;27566;50.930;5.328;2024-01-06T04:39:28;7.70;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:41:54;7.60;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:44:20;7.60;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:46:46;7.60;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T04:49:12;7.60;92.20
41884;DHT22;27566;50.930;5.328;2024-01-06T04:51:38;7.60;92.10
41884;DHT22;27566;50.930;5.328;2024-01-06T04:54:04;7.60;92.00
41884;DHT22;27566;50.930;5.328;2024-01-06T04:58:56;7.60;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T05:01:23;7.60;91.70
41884;DHT22;27566;50.930;5.328;2024-01-06T05:03:49;7.50;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T05:06:15;7.50;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T05:08:41;7.30;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T05:11:11;7.20;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T05:13:37;7.20;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T05:16:03;7.10;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T05:18:29;7.20;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T05:20:55;7.00;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T05:23:21;7.10;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T05:25:47;7.30;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T05:28:12;7.00;91.40
41884;DHT22;27566;50.930;5.328;2024-01-06T05:30:38;5.20;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T05:33:04;7.10;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T05:40:22;7.10;90.60
41884;DHT22;27566;50.930;5.328;2024-01-06T05:45:14;7.10;90.20
41884;DHT22;27566;50.930;5.328;2024-01-06T05:47:39;7.10;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T05:50:06;7.00;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T05:57:26;7.00;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T05:59:52;7.00;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T06:07:10;6.90;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T06:14:29;6.90;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T06:24:14;6.90;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T06:26:40;6.90;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T06:31:31;6.90;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T06:36:23;6.90;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T06:56:25;6.90;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T07:00:03;6.80;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T07:03:05;6.80;90.80
41884;DHT22;27566;50.930;5.328;2024-01-06T07:05:34;6.80;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T07:08:04;6.80;90.90
41884;DHT22;27566;50.930;5.328;2024-01-06T07:10:30;6.80;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T07:12:56;6.80;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T07:15:22;6.80;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T07:17:48;6.80;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T07:20:14;6.70;91.00
41884;DHT22;27566;50.930;5.328;2024-01-06T07:22:40;6.70;91.10
41884;DHT22;27566;50.930;5.328;2024-01-06T07:25:06;6.70;91.90
41884;DHT22;27566;50.930;5.328;2024-01-06T07:27:33;6.70;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T07:29:59;6.60;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T07:32:26;6.50;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T07:38:45;6.50;91.20
41884;DHT22;27566;50.930;5.328;2024-01-06T17:51:00;6.10;80.50
41884;DHT22;27566;50.930;5.328;2024-01-06T17:58:18;6.00;80.60
41884;DHT22;27566;50.930;5.328;2024-01-06T18:03:10;5.90;82.30
41884;DHT22;27566;50.930;5.328;2024-01-06T18:10:29;5.80;82.70
41884;DHT22;27566;50.930;5.328;2024-01-06T18:15:21;5.70;83.20
41884;DHT22;27566;50.930;5.328;2024-01-06T18:22:40;5.70;83.40
41884;DHT22;27566;50.930;5.328;2024-01-06T18:25:06;5.80;83.30
41884;DHT22;27566;50.930;5.328;2024-01-06T18:29:59;5.80;82.40
41884;DHT22;27566;50.930;5.328;2024-01-06T18:32:25;5.80;83.20
41884;DHT22;27566;50.930;5.328;2024-01-06T18:34:52;5.80;83.20
41884;DHT22;27566;50.930;5.328;2024-01-06T18:39:44;5.90;81.60
41884;DHT22;27566;50.930;5.328;2024-01-06T18:42:10;5.80;81.90
41884;DHT22;27566;50.930;5.328;2024-01-06T18:44:41;5.80;83.00
41884;DHT22;27566;50.930;5.328;2024-01-06T18:47:07;5.80;83.00
41884;DHT22;27566;50.930;5.328;2024-01-06T18:49:39;4.50;81.80
41884;DHT22;27566;50.930;5.328;2024-01-06T18:54:31;4.90;81.50
41884;DHT22;27566;50.930;5.328;2024-01-06T18:57:01;5.90;83.80
41884;DHT22;27566;50.930;5.328;2024-01-06T18:59:26;5.80;83.50
41884;DHT22;27566;50.930;5.328;2024-01-06T19:04:19;5.80;82.00
41884;DHT22;27566;50.930;5.328;2024-01-06T19:06:46;5.80;81.80
41884;DHT22;27566;50.930;5.328;2024-01-06T19:11:39;5.80;81.80
41884;DHT22;27566;50.930;5.328;2024-01-06T19:18:58;5.90;81.90
41884;DHT22;27566;50.930;5.328;2024-01-06T19:23:50;6.00;81.80
41884;DHT22;27566;50.930;5.328;2024-01-06T19:26:16;5.90;83.30
41884;DHT22;27566;50.930;5.328;2024-01-06T19:28:42;6.00;83.30
41884;DHT22;27566;50.930;5.328;2024-01-06T19:31:08;5.90;84.20
41884;DHT22;27566;50.930;5.328;2024-01-06T19:33:35;6.10;83.60
41884;DHT22;27566;50.930;5.328;2024-01-06T19:38:27;5.90;82.00
41884;DHT22;27566;50.930;5.328;2024-01-06T19:40:53;5.80;82.00
41884;DHT22;27566;50.930;5.328;2024-01-06T19:45:45;5.80;82.00
41884;DHT22;27566;50.930;5.328;2024-01-06T19:53:04;5.90;80.80
41884;DHT22;27566;50.930;5.328;2024-01-06T19:55:30;5.90;80.90
41884;DHT22;27566;50.930;5.328;2024-01-06T20:00:24;5.90;80.80
41884;DHT22;27566;50.930;5.328;2024-01-06T20:02:50;5.90;81.70
41884;DHT22;27566;50.930;5.328;2024-01-06T20:17:29;5.90;81.10
41884;DHT22;27566;50.930;5.328;2024-01-06T20:22:22;6.00;80.50
41884;DHT22;27566;50.930;5.328;2024-01-06T20:24:48;6.00;81.70
41884;DHT22;27566;50.930;5.328;2024-01-06T20:27:15;6.00;81.70
41884;DHT22;27566;50.930;5.328;2024-01-06T20:29:41;6.00;81.10
41884;DHT22;27566;50.930;5.328;2024-01-06T20:32:06;6.00;81.60
41884;DHT22;27566;50.930;5.328;2024-01-06T20:39:25;6.00;80.60
41884;DHT22;27566;50.930;5.328;2024-01-06T20:41:51;5.90;80.20
41884;DHT22;27566;50.930;5.328;2024-01-06T20:44:17;6.00;80.00
41884;DHT22;27566;50.930;5.328;2024-01-06T20:49:10;4.70;79.30
41884;DHT22;27566;50.930;5.328;2024-01-06T20:51:35;5.90;80.80
41884;DHT22;27566;50.930;5.328;2024-01-06T20:54:01;5.90;81.30
41884;DHT22;27566;50.930;5.328;2024-01-06T20:56:28;6.00;79.90
41884;DHT22;27566;50.930;5.328;2024-01-06T20:58:54;5.90;80.80
41884;DHT22;27566;50.930;5.328;2024-01-06T21:01:20;5.90;81.30
41884;DHT22;27566;50.930;5.328;2024-01-06T21:06:14;5.90;79.40
41884;DHT22;27566;50.930;5.328;2024-01-06T21:11:08;6.00;78.50
41884;DHT22;27566;50.930;5.328;2024-01-06T21:13:34;5.90;79.30
41884;DHT22;27566;50.930;5.328;2024-01-06T21:16:01;5.90;79.00
41884;DHT22;27566;50.930;5.328;2024-01-06T21:18:28;6.10;79.20
41884;DHT22;27566;50.930;5.328;2024-01-06T21:20:54;5.90;79.20
41884;DHT22;27566;50.930;5.328;2024-01-06T21:23:20;5.80;79.00
41884;DHT22;27566;50.930;5.328;2024-01-06T21:25:46;5.80;78.90
41884;DHT22;27566;50.930;5.328;2024-01-06T21:30:38;5.80;78.50
41884;DHT22;27566;50.930;5.328;2024-01-06T21:33:04;5.70;79.10
41884;DHT22;27566;50.930;5.328;2024-01-06T21:35:30;5.60;80.60
41884;DHT22;27566;50.930;5.328;2024-01-06T21:37:57;5.70;79.40
41884;DHT22;27566;50.930;5.328;2024-01-06T21:40:23;5.80;80.60
41884;DHT22;27566;50.930;5.328;2024-01-06T21:50:12;5.60;79.50
41884;DHT22;27566;50.930;5.328;2024-01-06T21:52:44;5.50;80.70
41884;DHT22;27566;50.930;5.328;2024-01-06T21:55:11;5.50;79.40
41884;DHT22;27566;50.930;5.328;2024-01-06T22:02:33;5.50;78.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:04:59;5.60;78.60
41884;DHT22;27566;50.930;5.328;2024-01-06T22:09:52;5.50;78.90
41884;DHT22;27566;50.930;5.328;2024-01-06T22:12:17;5.40;79.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:14:43;5.50;80.20
41884;DHT22;27566;50.930;5.328;2024-01-06T22:17:11;5.40;80.40
41884;DHT22;27566;50.930;5.328;2024-01-06T22:19:37;5.50;80.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:22:04;5.50;80.20
41884;DHT22;27566;50.930;5.328;2024-01-06T22:24:31;5.50;80.10
41884;DHT22;27566;50.930;5.328;2024-01-06T22:26:57;5.50;80.20
41884;DHT22;27566;50.930;5.328;2024-01-06T22:29:23;5.60;80.30
41884;DHT22;27566;50.930;5.328;2024-01-06T22:31:48;5.60;80.20
41884;DHT22;27566;50.930;5.328;2024-01-06T22:34:14;5.60;81.70
41884;DHT22;27566;50.930;5.328;2024-01-06T22:36:41;5.40;81.30
41884;DHT22;27566;50.930;5.328;2024-01-06T22:39:07;6.60;83.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:41:35;5.20;84.00
41884;DHT22;27566;50.930;5.328;2024-01-06T22:44:03;5.00;84.20
41884;DHT22;27566;50.930;5.328;2024-01-06T22:46:29;4.90;85.10
41884;DHT22;27566;50.930;5.328;2024-01-06T22:48:55;4.80;86.10
41884;DHT22;27566;50.930;5.328;2024-01-06T22:51:21;4.80;86.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:53:47;4.30;86.80
41884;DHT22;27566;50.930;5.328;2024-01-06T22:58:39;4.60;87.50
41884;DHT22;27566;50.930;5.328;2024-01-06T23:01:06;4.60;88.20
41884;DHT22;27566;50.930;5.328;2024-01-06T23:03:32;4.60;88.50
41884;DHT22;27566;50.930;5.328;2024-01-06T23:05:58;4.60;89.80
41884;DHT22;27566;50.930;5.328;2024-01-06T23:08:24;4.60;89.40
41884;DHT22;27566;50.930;5.328;2024-01-06T23:10:49;4.60;90.00
41884;DHT22;27566;50.930;5.328;2024-01-06T23:13:16;4.60;90.00
41884;DHT22;27566;50.930;5.328;2024-01-06T23:18:09;4.60;89.50
41884;DHT22;27566;50.930;5.328;2024-01-06T23:20:35;4.60;90.50
41884;DHT22;27566;50.930;5.328;2024-01-06T23:23:01;4.50;90.30
41884;DHT22;27566;50.930;5.328;2024-01-06T23:25:27;4.50;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T23:27:53;4.50;91.30
41884;DHT22;27566;50.930;5.328;2024-01-06T23:32:45;4.50;89.70
41884;DHT22;27566;50.930;5.328;2024-01-06T23:37:37;4.50;89.80
41884;DHT22;27566;50.930;5.328;2024-01-06T23:40:03;4.40;90.30
41884;DHT22;27566;50.930;5.328;2024-01-06T23:42:29;4.40;90.10
41884;DHT22;27566;50.930;5.328;2024-01-06T23:44:56;4.50;90.30
41884;DHT22;27566;50.930;5.328;2024-01-06T23:49:48;4.50;90.30
41884;DHT22;27566;50.930;5.328;2024-01-06T23:54:40;4.50;90.40
41884;DHT22;27566;50.930;5.328;2024-01-06T23:57:07;4.70;90.70
41884;DHT22;27566;50.930;5.328;2024-01-06T23:59:33;4.30;90.50
