sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2023-05-10T00:00:34;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:03:01;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:05:29;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:07:56;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:10:23;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:12:50;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:15:19;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:17:45;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:20:12;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:22:39;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:25:08;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:27:35;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:30:02;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:32:30;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:34:57;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:37:24;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:39:51;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:42:18;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:44:44;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:47:12;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:49:41;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:52:10;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:54:37;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:57:04;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T00:59:31;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:01:58;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:04:25;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:06:53;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:09:21;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:11:56;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:14:23;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:16:52;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:19:22;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:21:57;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:27:47;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:33:32;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:36:03;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:38:38;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:41:11;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:43:45;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:46:17;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:48:52;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:51:23;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:53:56;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:56:26;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T01:58:55;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:01:24;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:03:54;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:06:24;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:08:53;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:11:20;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:13:49;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:16:18;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:18:53;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:21:20;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:23:49;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:26:18;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:28:49;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:31:17;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:33:45;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:36:15;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:38:44;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:41:11;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:43:40;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:46:07;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:48:35;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:51:05;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:53:36;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:56:09;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T02:58:39;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:01:05;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:03:33;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:06:00;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:08:27;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:11:07;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:13:44;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:16:15;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:18:47;12.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:21:17;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:23:50;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:26:23;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:28:53;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:31:20;13.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:33:48;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:36:17;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:38:45;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:41:12;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:43:40;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:46:07;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:48:34;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:51:01;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:53:28;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:55:55;13.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T03:58:23;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:00:52;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:03:20;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:05:46;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:08:13;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:10:41;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:13:09;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:15:36;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:18:04;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:20:32;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:22:59;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:25:26;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:27:53;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:30:20;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:32:47;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:35:15;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:37:42;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:40:10;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:42:39;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:45:07;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:47:34;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:50:02;13.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:52:31;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:54:57;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:57:24;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T04:59:51;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:02:18;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:04:45;13.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:07:12;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:09:40;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:12:07;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:14:39;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:17:06;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:19:33;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:22:01;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:24:28;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:26:56;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:29:23;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:31:50;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:34:17;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:36:46;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:39:12;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:41:39;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:44:07;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:46:35;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:49:02;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:51:29;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:53:56;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:56:23;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T05:58:50;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:01:19;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:03:46;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:06:12;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:08:39;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:11:06;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:13:33;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:16:00;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:18:29;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:20:56;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:23:23;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:25:51;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:28:18;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:30:45;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:33:11;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:35:40;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:38:07;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:40:33;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:43:01;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:45:28;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:47:55;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:50:22;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:52:50;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:55:17;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T06:57:44;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:00:11;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:02:39;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:05:06;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:07:34;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:10:02;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:12:29;13.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:14:56;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:17:23;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:19:50;13.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:22:17;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:24:44;13.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:27:13;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:29:40;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:32:07;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:34:34;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:37:01;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:39:28;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:41:55;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:44:24;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:46:51;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:49:18;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:51:45;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:54:11;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:56:39;13.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T07:59:10;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:01:42;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:04:09;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:06:37;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:09:04;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:11:30;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:13:58;13.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:16:25;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:18:54;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:21:21;13.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:23:48;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:26:15;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:28:42;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:31:09;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:33:36;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:36:04;14.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:38:31;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:40:58;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:43:27;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:45:55;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:48:23;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:50:53;14.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:53:24;14.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:55:53;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T08:58:20;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:00:49;14.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:03:16;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:05:43;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:08:11;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:10:41;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:13:10;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:15:37;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:18:04;14.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:20:31;14.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:22:58;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:25:25;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:27:53;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:30:24;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:32:52;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:35:21;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:37:54;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:40:23;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:42:56;14.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:45:24;14.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:47:51;14.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:50:19;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:52:47;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:55:15;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T09:57:42;14.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:00:16;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:02:45;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:05:13;14.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:07:40;14.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:10:08;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:12:38;14.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:15:07;14.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:17:36;15.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:20:05;15.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:22:33;15.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:25:00;15.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:27:36;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:30:15;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:32:59;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:35:29;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:37:57;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:40:28;16.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:42:55;17.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:45:23;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:48:21;18.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:50:56;18.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:53:26;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:56:04;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T10:58:33;17.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:01:16;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:04:19;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:06:46;17.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:09:13;16.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:11:51;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:14:21;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:16:48;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:19:17;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:21:46;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:24:15;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:26:43;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:29:10;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:31:42;17.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:34:09;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:36:37;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:39:05;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:41:32;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:43:59;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:46:27;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:48:57;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:51:27;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:53:56;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:56:23;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T11:58:56;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:01:23;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:03:51;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:06:19;16.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:08:48;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:11:19;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:13:47;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:16:17;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:18:44;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:21:12;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:23:39;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:26:06;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:28:37;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:31:05;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:33:36;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:36:05;17.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:38:33;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:41:02;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:43:30;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:45:58;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:48:30;18.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:50:59;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:53:26;18.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:55:53;18.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T12:58:20;18.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:00:46;18.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:03:15;18.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:05:42;18.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:08:08;18.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:10:35;19.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:13:02;19.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:15:29;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:17:56;20.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:20:24;20.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:22:52;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:25:19;20.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:27:46;19.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:30:13;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:32:40;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:35:08;21.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:37:36;21.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:40:04;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:42:31;19.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:44:59;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:47:27;19.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:49:54;19.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:52:21;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:54:49;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:57:18;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T13:59:44;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:02:11;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:04:38;18.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:07:05;19.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:09:32;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:12:00;19.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:14:27;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:16:54;19.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:19:21;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:21:48;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:24:15;20.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:26:42;21.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:29:10;23.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:31:37;22.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:34:04;23.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:36:31;22.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:38:58;22.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:41:25;22.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:43:52;21.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:46:20;20.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:48:47;19.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:51:14;18.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:53:40;18.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:56:07;18.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T14:58:34;18.20;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:01:01;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:03:30;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:05:56;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:08:24;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:10:51;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:13:20;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:15:47;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:18:14;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:20:42;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:23:09;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:25:36;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:28:04;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:30:31;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:32:58;16.90;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:35:25;16.80;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:37:54;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:40:21;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-05-10T15:42:48;16.30;99.90