sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-06-14T00:00:14;17.80;93.10
21031;DHT22;61072;47.808;7.636;2023-06-14T00:02:42;17.70;92.80
21031;DHT22;61072;47.808;7.636;2023-06-14T00:05:09;17.80;92.70
21031;DHT22;61072;47.808;7.636;2023-06-14T00:07:40;17.70;92.80
21031;DHT22;61072;47.808;7.636;2023-06-14T00:10:11;17.70;92.90
21031;DHT22;61072;47.808;7.636;2023-06-14T00:12:38;17.70;92.80
21031;DHT22;61072;47.808;7.636;2023-06-14T00:15:06;17.70;93.10
21031;DHT22;61072;47.808;7.636;2023-06-14T00:17:33;17.60;93.00
21031;DHT22;61072;47.808;7.636;2023-06-14T00:20:03;17.60;92.80
21031;DHT22;61072;47.808;7.636;2023-06-14T00:22:31;17.60;92.70
21031;DHT22;61072;47.808;7.636;2023-06-14T00:24:59;17.50;92.10
21031;DHT22;61072;47.808;7.636;2023-06-14T00:27:40;17.50;92.30
21031;DHT22;61072;47.808;7.636;2023-06-14T00:30:08;17.50;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T00:32:34;17.50;92.60
21031;DHT22;61072;47.808;7.636;2023-06-14T00:35:01;17.40;92.50
21031;DHT22;61072;47.808;7.636;2023-06-14T00:37:28;17.40;92.20
21031;DHT22;61072;47.808;7.636;2023-06-14T00:39:55;17.50;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T00:42:26;17.40;91.80
21031;DHT22;61072;47.808;7.636;2023-06-14T00:44:54;17.40;92.00
21031;DHT22;61072;47.808;7.636;2023-06-14T00:47:21;17.40;92.20
21031;DHT22;61072;47.808;7.636;2023-06-14T00:49:50;17.40;91.50
21031;DHT22;61072;47.808;7.636;2023-06-14T00:52:18;17.30;91.50
21031;DHT22;61072;47.808;7.636;2023-06-14T00:54:45;17.30;91.90
21031;DHT22;61072;47.808;7.636;2023-06-14T00:57:13;17.30;92.30
21031;DHT22;61072;47.808;7.636;2023-06-14T00:59:48;17.30;92.70
21031;DHT22;61072;47.808;7.636;2023-06-14T01:02:15;17.30;93.10
21031;DHT22;61072;47.808;7.636;2023-06-14T01:04:45;17.30;93.40
21031;DHT22;61072;47.808;7.636;2023-06-14T01:07:38;17.20;93.30
21031;DHT22;61072;47.808;7.636;2023-06-14T01:15:12;17.20;93.10
21031;DHT22;61072;47.808;7.636;2023-06-14T01:17:40;17.20;93.30
21031;DHT22;61072;47.808;7.636;2023-06-14T01:20:11;17.10;93.50
21031;DHT22;61072;47.808;7.636;2023-06-14T01:22:52;17.10;93.20
21031;DHT22;61072;47.808;7.636;2023-06-14T01:25:22;17.00;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T01:27:53;17.10;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T01:30:23;17.00;92.30
21031;DHT22;61072;47.808;7.636;2023-06-14T01:32:52;17.00;91.70
21031;DHT22;61072;47.808;7.636;2023-06-14T01:35:20;17.00;91.80
21031;DHT22;61072;47.808;7.636;2023-06-14T01:37:48;17.00;92.10
21031;DHT22;61072;47.808;7.636;2023-06-14T01:40:16;16.90;91.50
21031;DHT22;61072;47.808;7.636;2023-06-14T01:42:46;16.90;91.30
21031;DHT22;61072;47.808;7.636;2023-06-14T01:45:13;16.90;91.50
21031;DHT22;61072;47.808;7.636;2023-06-14T01:47:41;16.90;91.70
21031;DHT22;61072;47.808;7.636;2023-06-14T01:50:09;16.90;91.90
21031;DHT22;61072;47.808;7.636;2023-06-14T01:52:37;16.80;91.20
21031;DHT22;61072;47.808;7.636;2023-06-14T01:55:05;16.90;91.70
21031;DHT22;61072;47.808;7.636;2023-06-14T01:57:32;16.80;91.90
21031;DHT22;61072;47.808;7.636;2023-06-14T01:59:58;16.80;92.80
21031;DHT22;61072;47.808;7.636;2023-06-14T02:02:25;16.80;93.10
21031;DHT22;61072;47.808;7.636;2023-06-14T02:04:52;16.70;93.40
21031;DHT22;61072;47.808;7.636;2023-06-14T02:07:19;16.80;93.50
21031;DHT22;61072;47.808;7.636;2023-06-14T02:09:46;16.70;93.80
21031;DHT22;61072;47.808;7.636;2023-06-14T02:12:12;16.70;93.80
21031;DHT22;61072;47.808;7.636;2023-06-14T02:14:39;16.70;94.10
21031;DHT22;61072;47.808;7.636;2023-06-14T02:17:06;16.70;94.10
21031;DHT22;61072;47.808;7.636;2023-06-14T02:19:33;16.60;93.90
21031;DHT22;61072;47.808;7.636;2023-06-14T02:22:00;16.60;93.90
21031;DHT22;61072;47.808;7.636;2023-06-14T02:24:26;16.60;94.20
21031;DHT22;61072;47.808;7.636;2023-06-14T02:26:53;16.60;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T02:29:20;16.60;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T02:31:47;16.50;94.20
21031;DHT22;61072;47.808;7.636;2023-06-14T02:34:15;16.50;94.40
21031;DHT22;61072;47.808;7.636;2023-06-14T02:36:44;16.50;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T02:39:11;16.50;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T02:41:38;16.40;94.20
21031;DHT22;61072;47.808;7.636;2023-06-14T02:44:05;16.40;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T02:46:32;16.40;95.10
21031;DHT22;61072;47.808;7.636;2023-06-14T02:48:59;16.30;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T02:51:26;16.30;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T02:53:53;16.30;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T02:56:20;16.20;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T02:58:46;16.20;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T03:01:16;16.20;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T03:03:43;16.10;95.10
21031;DHT22;61072;47.808;7.636;2023-06-14T03:06:10;16.10;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T03:08:40;16.10;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T03:11:08;16.10;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T03:13:37;16.00;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T03:16:05;16.00;95.80
21031;DHT22;61072;47.808;7.636;2023-06-14T03:18:33;16.00;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T03:21:02;15.90;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T03:23:29;15.90;96.10
21031;DHT22;61072;47.808;7.636;2023-06-14T03:25:56;15.90;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T03:28:23;15.80;96.30
21031;DHT22;61072;47.808;7.636;2023-06-14T03:30:50;15.80;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T03:33:17;15.80;96.10
21031;DHT22;61072;47.808;7.636;2023-06-14T03:35:44;15.70;96.10
21031;DHT22;61072;47.808;7.636;2023-06-14T03:38:11;15.70;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T03:40:37;15.70;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T03:43:04;15.70;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T03:45:31;15.70;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T03:47:58;15.70;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T03:50:27;15.70;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T03:52:54;15.60;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T03:55:21;15.60;96.30
21031;DHT22;61072;47.808;7.636;2023-06-14T03:58:11;15.60;96.50
21031;DHT22;61072;47.808;7.636;2023-06-14T04:00:39;15.50;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T04:03:06;15.50;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T04:05:33;15.50;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:08:00;15.50;96.50
21031;DHT22;61072;47.808;7.636;2023-06-14T04:10:27;15.50;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:12:54;15.50;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:15:21;15.50;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:17:48;15.50;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:20:15;15.50;96.80
21031;DHT22;61072;47.808;7.636;2023-06-14T04:22:43;15.50;96.80
21031;DHT22;61072;47.808;7.636;2023-06-14T04:25:10;15.50;96.70
21031;DHT22;61072;47.808;7.636;2023-06-14T04:27:38;15.50;97.10
21031;DHT22;61072;47.808;7.636;2023-06-14T04:30:05;15.50;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T04:32:32;15.60;96.70
21031;DHT22;61072;47.808;7.636;2023-06-14T04:35:07;15.60;96.90
21031;DHT22;61072;47.808;7.636;2023-06-14T04:37:34;15.60;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T04:40:01;15.60;96.80
21031;DHT22;61072;47.808;7.636;2023-06-14T04:42:30;15.70;96.90
21031;DHT22;61072;47.808;7.636;2023-06-14T04:44:57;15.70;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T04:47:25;15.70;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T04:49:57;15.80;96.90
21031;DHT22;61072;47.808;7.636;2023-06-14T04:52:24;15.80;97.40
21031;DHT22;61072;47.808;7.636;2023-06-14T04:54:53;16.00;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T04:57:21;16.10;97.10
21031;DHT22;61072;47.808;7.636;2023-06-14T04:59:49;16.30;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T05:02:25;16.50;97.10
21031;DHT22;61072;47.808;7.636;2023-06-14T05:04:53;16.70;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T05:07:20;16.80;96.70
21031;DHT22;61072;47.808;7.636;2023-06-14T05:09:50;17.00;96.70
21031;DHT22;61072;47.808;7.636;2023-06-14T05:12:17;17.20;96.90
21031;DHT22;61072;47.808;7.636;2023-06-14T05:14:45;17.40;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T05:17:12;17.60;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T05:19:38;17.70;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T05:22:06;17.90;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T05:24:33;18.00;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T05:27:00;18.10;95.80
21031;DHT22;61072;47.808;7.636;2023-06-14T05:29:27;18.30;95.20
21031;DHT22;61072;47.808;7.636;2023-06-14T05:31:56;18.40;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T05:34:23;18.40;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T05:36:50;18.50;95.20
21031;DHT22;61072;47.808;7.636;2023-06-14T05:39:17;18.60;95.00
21031;DHT22;61072;47.808;7.636;2023-06-14T05:41:43;18.60;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T05:44:10;18.60;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T05:46:39;18.60;94.70
21031;DHT22;61072;47.808;7.636;2023-06-14T05:49:06;18.60;94.70
21031;DHT22;61072;47.808;7.636;2023-06-14T05:51:34;18.50;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T05:54:01;18.50;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T05:56:28;18.50;95.10
21031;DHT22;61072;47.808;7.636;2023-06-14T05:58:55;18.40;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T06:01:21;18.30;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T06:03:48;18.30;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T06:06:15;18.30;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T06:08:43;18.30;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T06:11:10;18.30;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T06:13:37;18.30;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T06:16:05;18.30;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T06:18:32;18.30;96.10
21031;DHT22;61072;47.808;7.636;2023-06-14T06:20:59;18.30;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T06:23:26;18.30;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T06:25:52;18.30;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T06:28:19;18.30;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T06:30:46;18.30;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T06:33:13;18.30;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T06:35:41;18.30;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T06:38:08;18.30;96.10
21031;DHT22;61072;47.808;7.636;2023-06-14T06:40:36;18.30;95.80
21031;DHT22;61072;47.808;7.636;2023-06-14T06:43:03;18.30;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T06:45:30;18.30;95.80
21031;DHT22;61072;47.808;7.636;2023-06-14T06:47:57;18.30;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T06:50:24;18.30;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T06:52:51;18.40;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T06:55:20;18.40;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T06:57:46;18.40;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T07:00:14;18.40;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T07:02:41;18.40;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T07:05:08;18.40;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T07:07:35;18.30;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T07:10:03;18.40;96.50
21031;DHT22;61072;47.808;7.636;2023-06-14T07:12:31;18.30;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T07:15:00;18.30;96.40
21031;DHT22;61072;47.808;7.636;2023-06-14T07:17:27;18.30;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T07:19:54;18.30;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T07:22:21;18.20;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T07:24:47;18.20;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T07:27:14;18.30;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T07:29:41;18.30;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T07:32:08;18.30;95.20
21031;DHT22;61072;47.808;7.636;2023-06-14T07:34:34;18.40;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T07:37:01;18.40;94.70
21031;DHT22;61072;47.808;7.636;2023-06-14T07:39:28;18.40;95.00
21031;DHT22;61072;47.808;7.636;2023-06-14T07:41:56;18.50;95.20
21031;DHT22;61072;47.808;7.636;2023-06-14T07:44:22;18.50;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T07:46:49;18.60;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T07:49:16;18.60;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T07:51:43;18.60;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T07:54:11;18.70;95.90
21031;DHT22;61072;47.808;7.636;2023-06-14T07:56:38;18.80;96.20
21031;DHT22;61072;47.808;7.636;2023-06-14T07:59:04;18.80;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T08:01:32;18.90;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T08:04:00;19.00;96.60
21031;DHT22;61072;47.808;7.636;2023-06-14T08:06:27;19.00;96.50
21031;DHT22;61072;47.808;7.636;2023-06-14T08:08:54;19.10;97.20
21031;DHT22;61072;47.808;7.636;2023-06-14T08:11:20;19.10;97.30
21031;DHT22;61072;47.808;7.636;2023-06-14T08:13:47;19.20;97.40
21031;DHT22;61072;47.808;7.636;2023-06-14T08:16:14;19.30;97.50
21031;DHT22;61072;47.808;7.636;2023-06-14T08:18:41;19.30;97.10
21031;DHT22;61072;47.808;7.636;2023-06-14T08:21:07;19.40;96.90
21031;DHT22;61072;47.808;7.636;2023-06-14T08:23:35;19.40;97.00
21031;DHT22;61072;47.808;7.636;2023-06-14T08:26:02;19.50;96.00
21031;DHT22;61072;47.808;7.636;2023-06-14T08:28:30;19.50;95.60
21031;DHT22;61072;47.808;7.636;2023-06-14T08:30:57;19.60;95.70
21031;DHT22;61072;47.808;7.636;2023-06-14T08:33:23;19.70;94.70
21031;DHT22;61072;47.808;7.636;2023-06-14T08:35:50;19.70;95.00
21031;DHT22;61072;47.808;7.636;2023-06-14T08:38:17;19.80;95.00
21031;DHT22;61072;47.808;7.636;2023-06-14T08:40:46;19.90;95.00
21031;DHT22;61072;47.808;7.636;2023-06-14T08:43:14;20.00;94.90
21031;DHT22;61072;47.808;7.636;2023-06-14T08:45:41;20.10;94.80
21031;DHT22;61072;47.808;7.636;2023-06-14T08:48:08;20.10;95.20
21031;DHT22;61072;47.808;7.636;2023-06-14T08:50:36;20.20;95.10
21031;DHT22;61072;47.808;7.636;2023-06-14T08:53:08;20.30;95.50
21031;DHT22;61072;47.808;7.636;2023-06-14T08:55:37;20.30;95.30
21031;DHT22;61072;47.808;7.636;2023-06-14T08:58:09;20.40;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:00:41;20.50;95.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:03:09;20.60;94.50
21031;DHT22;61072;47.808;7.636;2023-06-14T09:05:40;20.60;94.60
21031;DHT22;61072;47.808;7.636;2023-06-14T09:08:07;20.70;93.60
21031;DHT22;61072;47.808;7.636;2023-06-14T09:10:34;20.80;92.70
21031;DHT22;61072;47.808;7.636;2023-06-14T09:13:04;20.90;93.50
21031;DHT22;61072;47.808;7.636;2023-06-14T09:15:31;21.00;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:18:01;21.00;93.20
21031;DHT22;61072;47.808;7.636;2023-06-14T09:20:30;21.20;93.00
21031;DHT22;61072;47.808;7.636;2023-06-14T09:22:57;21.20;93.20
21031;DHT22;61072;47.808;7.636;2023-06-14T09:25:24;21.30;92.70
21031;DHT22;61072;47.808;7.636;2023-06-14T09:28:09;21.40;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:30:39;21.50;92.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:33:06;21.50;92.30
21031;DHT22;61072;47.808;7.636;2023-06-14T09:35:34;21.60;92.50
21031;DHT22;61072;47.808;7.636;2023-06-14T09:38:01;21.70;91.60
21031;DHT22;61072;47.808;7.636;2023-06-14T09:40:28;21.70;91.60
21031;DHT22;61072;47.808;7.636;2023-06-14T09:42:54;21.80;91.40
21031;DHT22;61072;47.808;7.636;2023-06-14T09:45:25;21.80;91.00
21031;DHT22;61072;47.808;7.636;2023-06-14T09:47:55;21.90;90.70
21031;DHT22;61072;47.808;7.636;2023-06-14T09:50:34;22.00;90.90
21031;DHT22;61072;47.808;7.636;2023-06-14T09:53:09;22.10;91.60
21031;DHT22;61072;47.808;7.636;2023-06-14T09:55:37;22.10;91.80
21031;DHT22;61072;47.808;7.636;2023-06-14T09:58:06;22.20;91.60
21031;DHT22;61072;47.808;7.636;2023-06-14T10:00:35;22.30;91.40
21031;DHT22;61072;47.808;7.636;2023-06-14T10:03:10;22.30;90.90
21031;DHT22;61072;47.808;7.636;2023-06-14T10:05:41;22.40;90.80
21031;DHT22;61072;47.808;7.636;2023-06-14T10:08:08;22.40;91.20
21031;DHT22;61072;47.808;7.636;2023-06-14T10:10:38;22.40;91.80
21031;DHT22;61072;47.808;7.636;2023-06-14T10:13:05;22.50;91.00
21031;DHT22;61072;47.808;7.636;2023-06-14T10:19:00;22.60;91.50
21031;DHT22;61072;47.808;7.636;2023-06-14T10:24:29;22.70;91.20
21031;DHT22;61072;47.808;7.636;2023-06-14T10:26:58;22.70;90.70
21031;DHT22;61072;47.808;7.636;2023-06-14T10:29:29;22.80;90.50
21031;DHT22;61072;47.808;7.636;2023-06-14T10:32:00;22.90;91.00
21031;DHT22;61072;47.808;7.636;2023-06-14T10:34:28;23.00;91.00
21031;DHT22;61072;47.808;7.636;2023-06-14T10:37:07;23.00;90.40
21031;DHT22;61072;47.808;7.636;2023-06-14T10:39:42;23.10;90.10
21031;DHT22;61072;47.808;7.636;2023-06-14T10:42:09;23.20;90.40
21031;DHT22;61072;47.808;7.636;2023-06-14T10:44:45;23.20;90.30
21031;DHT22;61072;47.808;7.636;2023-06-14T10:47:31;23.30;90.10
21031;DHT22;61072;47.808;7.636;2023-06-14T10:52:29;23.40;90.20
21031;DHT22;61072;47.808;7.636;2023-06-14T10:55:12;23.50;90.10
21031;DHT22;61072;47.808;7.636;2023-06-14T10:57:46;23.50;89.80
21031;DHT22;61072;47.808;7.636;2023-06-14T11:00:20;23.60;90.20
21031;DHT22;61072;47.808;7.636;2023-06-14T11:03:24;23.60;90.40
21031;DHT22;61072;47.808;7.636;2023-06-14T11:05:58;23.70;89.50
21031;DHT22;61072;47.808;7.636;2023-06-14T11:11:22;23.70;90.10
21031;DHT22;61072;47.808;7.636;2023-06-14T11:13:51;23.80;87.80
21031;DHT22;61072;47.808;7.636;2023-06-14T11:16:26;23.90;89.20
21031;DHT22;61072;47.808;7.636;2023-06-14T11:18:54;23.90;88.30
21031;DHT22;61072;47.808;7.636;2023-06-14T11:21:21;24.00;89.70
21031;DHT22;61072;47.808;7.636;2023-06-14T11:23:51;24.00;88.00
21031;DHT22;61072;47.808;7.636;2023-06-14T11:26:29;24.10;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T11:28:58;24.10;87.40
21031;DHT22;61072;47.808;7.636;2023-06-14T11:31:25;24.10;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T11:33:54;24.20;87.80
21031;DHT22;61072;47.808;7.636;2023-06-14T11:36:22;24.20;86.40
21031;DHT22;61072;47.808;7.636;2023-06-14T11:38:49;24.20;88.30
21031;DHT22;61072;47.808;7.636;2023-06-14T11:41:17;24.20;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T11:43:44;24.30;88.50
21031;DHT22;61072;47.808;7.636;2023-06-14T11:46:14;24.30;87.50
21031;DHT22;61072;47.808;7.636;2023-06-14T11:48:48;24.40;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T11:51:15;24.40;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T11:53:42;24.40;87.70
21031;DHT22;61072;47.808;7.636;2023-06-14T11:56:09;24.50;87.80
21031;DHT22;61072;47.808;7.636;2023-06-14T11:58:37;24.50;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T12:01:04;24.50;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T12:03:31;24.50;87.60
21031;DHT22;61072;47.808;7.636;2023-06-14T12:06:05;24.50;86.60
21031;DHT22;61072;47.808;7.636;2023-06-14T12:08:35;24.50;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T12:11:12;24.60;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T12:13:41;24.60;85.90
21031;DHT22;61072;47.808;7.636;2023-06-14T12:16:09;24.60;85.70
21031;DHT22;61072;47.808;7.636;2023-06-14T12:18:37;24.60;86.60
21031;DHT22;61072;47.808;7.636;2023-06-14T12:21:06;24.70;86.70
21031;DHT22;61072;47.808;7.636;2023-06-14T12:23:47;24.70;86.40
21031;DHT22;61072;47.808;7.636;2023-06-14T12:26:18;24.70;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T12:28:47;24.80;88.80
21031;DHT22;61072;47.808;7.636;2023-06-14T12:31:15;24.80;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T12:33:43;24.90;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T12:36:12;24.80;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T12:38:39;24.90;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T12:41:06;24.90;86.60
21031;DHT22;61072;47.808;7.636;2023-06-14T12:43:34;24.80;86.10
21031;DHT22;61072;47.808;7.636;2023-06-14T12:46:01;24.80;86.10
21031;DHT22;61072;47.808;7.636;2023-06-14T12:48:28;24.90;86.00
21031;DHT22;61072;47.808;7.636;2023-06-14T12:50:57;24.90;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T12:53:24;25.00;87.40
21031;DHT22;61072;47.808;7.636;2023-06-14T12:55:50;25.00;86.70
21031;DHT22;61072;47.808;7.636;2023-06-14T12:58:17;25.00;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T13:00:47;25.00;87.40
21031;DHT22;61072;47.808;7.636;2023-06-14T13:03:13;25.00;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T13:05:41;25.00;88.40
21031;DHT22;61072;47.808;7.636;2023-06-14T13:08:09;25.10;87.50
21031;DHT22;61072;47.808;7.636;2023-06-14T13:10:36;25.10;88.10
21031;DHT22;61072;47.808;7.636;2023-06-14T13:13:02;25.20;88.00
21031;DHT22;61072;47.808;7.636;2023-06-14T13:15:29;25.20;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T13:17:56;25.20;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T13:20:23;25.20;88.60
21031;DHT22;61072;47.808;7.636;2023-06-14T13:22:50;25.20;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T13:25:17;25.30;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T13:27:44;25.30;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T13:30:11;25.40;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T13:32:38;25.40;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T13:35:05;25.40;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T13:37:32;25.40;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T13:39:59;25.40;87.70
21031;DHT22;61072;47.808;7.636;2023-06-14T13:42:27;25.50;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T13:44:54;25.50;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T13:47:21;25.50;86.50
21031;DHT22;61072;47.808;7.636;2023-06-14T13:49:48;25.50;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T13:52:14;25.50;86.70
21031;DHT22;61072;47.808;7.636;2023-06-14T13:54:42;25.50;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T13:57:10;25.40;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T13:59:40;25.50;86.70
21031;DHT22;61072;47.808;7.636;2023-06-14T14:02:07;25.50;88.50
21031;DHT22;61072;47.808;7.636;2023-06-14T14:04:34;25.50;88.40
21031;DHT22;61072;47.808;7.636;2023-06-14T14:07:05;25.50;88.00
21031;DHT22;61072;47.808;7.636;2023-06-14T14:09:33;25.50;87.30
21031;DHT22;61072;47.808;7.636;2023-06-14T14:12:01;25.50;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T14:14:31;25.50;85.60
21031;DHT22;61072;47.808;7.636;2023-06-14T14:16:58;25.50;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T14:19:25;25.50;88.30
21031;DHT22;61072;47.808;7.636;2023-06-14T14:21:52;25.50;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T14:24:20;25.50;88.50
21031;DHT22;61072;47.808;7.636;2023-06-14T14:26:47;25.50;88.30
21031;DHT22;61072;47.808;7.636;2023-06-14T14:29:15;25.60;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T14:31:42;25.50;89.00
21031;DHT22;61072;47.808;7.636;2023-06-14T14:34:09;25.60;88.60
21031;DHT22;61072;47.808;7.636;2023-06-14T14:36:36;25.60;87.50
21031;DHT22;61072;47.808;7.636;2023-06-14T14:39:04;25.60;86.60
21031;DHT22;61072;47.808;7.636;2023-06-14T14:41:31;25.60;86.70
21031;DHT22;61072;47.808;7.636;2023-06-14T14:43:58;25.60;88.10
21031;DHT22;61072;47.808;7.636;2023-06-14T14:46:25;25.60;88.10
21031;DHT22;61072;47.808;7.636;2023-06-14T14:48:52;25.60;87.80
21031;DHT22;61072;47.808;7.636;2023-06-14T14:51:19;25.60;85.80
21031;DHT22;61072;47.808;7.636;2023-06-14T14:53:46;25.60;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T14:56:12;25.60;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T14:58:39;25.60;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T15:01:06;25.60;87.00
21031;DHT22;61072;47.808;7.636;2023-06-14T15:03:33;25.60;86.30
21031;DHT22;61072;47.808;7.636;2023-06-14T15:06:20;25.60;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:08:47;25.60;88.40
21031;DHT22;61072;47.808;7.636;2023-06-14T15:11:13;25.60;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:13:40;25.50;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T15:16:07;25.50;87.10
21031;DHT22;61072;47.808;7.636;2023-06-14T15:18:34;25.50;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T15:21:00;25.50;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:23:27;25.50;87.20
21031;DHT22;61072;47.808;7.636;2023-06-14T15:25:54;25.50;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T15:28:21;25.50;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:30:49;25.50;88.30
21031;DHT22;61072;47.808;7.636;2023-06-14T15:33:15;25.50;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:35:42;25.50;86.80
21031;DHT22;61072;47.808;7.636;2023-06-14T15:38:09;25.50;87.70
21031;DHT22;61072;47.808;7.636;2023-06-14T15:40:36;25.50;87.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:43:02;25.50;86.20
21031;DHT22;61072;47.808;7.636;2023-06-14T15:45:30;25.40;87.70
21031;DHT22;61072;47.808;7.636;2023-06-14T15:47:57;25.40;86.90
21031;DHT22;61072;47.808;7.636;2023-06-14T15:50:24;25.40;88.10
21031;DHT22;61072;47.808;7.636;2023-06-14T15:52:51;25.40;87.40