sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47260;BME280;32999;52.412;4.890;2023-01-29T00:30:07;102974.22;;;6.83;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T00:35:15;102933.44;;;6.46;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T00:40:30;102967.25;;;6.94;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T00:45:55;102985.59;;;6.86;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T01:39:32;102943.66;;;6.53;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T01:45:05;102972.84;;;6.78;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:03:27;102955.84;;;7.04;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:13:48;102976.13;;;6.81;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:19:00;102974.84;;;6.87;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:24:36;102988.03;;;6.89;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:30:18;102985.00;;;7.06;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:36:08;102970.66;;;6.96;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:41:49;102957.38;;;6.96;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:53:55;102951.09;;;6.97;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T02:58:58;102936.72;;;6.99;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T03:46:30;102910.06;;;6.64;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T03:51:40;102900.88;;;6.68;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T03:56:55;102900.41;;;6.87;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:08:27;102887.38;;;6.71;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:13:33;102880.03;;;6.75;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:18:47;102875.56;;;6.75;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:23:55;102776.97;;;6.07;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:29:07;102903.25;;;6.60;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:35:13;102861.66;;;6.72;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T04:58:19;102848.75;;;6.55;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T05:56:29;102816.56;;;6.59;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:07:44;102744.69;;;6.13;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:13:00;102768.88;;;6.69;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:30:04;102768.94;;;6.56;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:35:23;102780.19;;;6.36;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:53:10;102648.16;;;5.90;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T06:59:02;102756.28;;;6.36;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T08:22:27;102723.41;;;6.26;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T13:37:36;102343.25;;;6.32;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T13:43:04;102355.78;;;6.52;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T13:48:18;102343.69;;;6.59;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:11:49;102222.34;;;6.92;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:17:47;102236.31;;;6.94;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:23:33;102226.81;;;6.91;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:41:36;102231.00;;;6.94;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:47:14;102221.22;;;6.94;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:52:26;102151.31;;;6.09;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T15:57:39;102223.19;;;6.60;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:03:09;102223.53;;;6.67;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:08:35;102218.59;;;6.62;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:14:21;102206.09;;;6.74;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:19:33;102095.28;;;5.91;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:24:39;102126.69;;;6.18;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:30:05;102187.13;;;6.78;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:35:28;102202.09;;;6.79;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T16:46:26;102194.19;;;7.10;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:03:24;102198.13;;;6.74;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:08:31;102163.41;;;6.66;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:13:56;102158.03;;;6.77;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:19:16;102144.22;;;6.83;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:30:13;102129.44;;;6.69;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:35:30;102118.97;;;6.68;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:40:35;102108.78;;;6.52;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:45:42;102100.50;;;6.66;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T17:50:55;102106.94;;;6.73;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:08:30;102074.19;;;6.94;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:13:56;102072.66;;;6.91;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:19:27;102053.34;;;6.89;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:36:30;102004.22;;;6.83;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:42:00;101997.69;;;6.88;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:53:31;102013.84;;;6.75;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T18:58:52;101992.97;;;6.70;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:04:20;102016.59;;;6.64;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:23:42;101973.91;;;6.56;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:28:13;101958.88;;;6.45;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:32:40;101986.47;;;6.54;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:39:05;101989.44;;;6.60;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:43:44;101999.41;;;6.68;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:49:05;101989.47;;;6.70;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T19:54:16;101980.81;;;6.68;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:18:48;101939.84;;;8.16;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:30:11;101861.56;;;8.27;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:41:38;101773.66;;;8.09;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:46:57;101797.50;;;8.29;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:51:59;101765.28;;;7.95;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T21:57:02;101829.59;;;8.37;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:02:07;101778.00;;;8.01;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:07:32;101783.78;;;7.96;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:12:54;101798.69;;;8.16;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:18:14;101768.41;;;8.17;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:23:16;101799.50;;;8.54;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:28:19;101774.81;;;8.52;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:33:21;101762.78;;;8.48;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:38:29;101757.91;;;8.43;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:43:32;101701.69;;;8.19;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:48:37;101772.56;;;8.57;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:54:03;101759.28;;;8.47;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T22:59:09;101720.84;;;8.50;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:04:15;101753.81;;;8.49;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:15:22;101720.25;;;8.38;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:20:23;101726.66;;;8.63;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:25:25;101696.97;;;8.40;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:49:13;101709.22;;;8.51;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:54:16;101707.53;;;8.50;100.00
47260;BME280;32999;52.412;4.890;2023-01-29T23:59:31;101700.78;;;8.56;100.00
