sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-06-14T00:02:12;18.50;53.40
5346;DHT22;2695;49.444;11.054;2023-06-14T00:04:41;18.50;53.70
5346;DHT22;2695;49.444;11.054;2023-06-14T00:07:09;18.50;53.90
5346;DHT22;2695;49.444;11.054;2023-06-14T00:09:40;18.40;54.60
5346;DHT22;2695;49.444;11.054;2023-06-14T00:12:10;18.40;54.10
5346;DHT22;2695;49.444;11.054;2023-06-14T00:14:38;18.40;54.30
5346;DHT22;2695;49.444;11.054;2023-06-14T00:17:06;18.40;54.60
5346;DHT22;2695;49.444;11.054;2023-06-14T00:19:35;18.30;54.70
5346;DHT22;2695;49.444;11.054;2023-06-14T00:22:04;18.30;55.00
5346;DHT22;2695;49.444;11.054;2023-06-14T00:24:32;18.30;55.10
5346;DHT22;2695;49.444;11.054;2023-06-14T00:27:00;18.30;55.30
5346;DHT22;2695;49.444;11.054;2023-06-14T00:29:29;18.20;55.50
5346;DHT22;2695;49.444;11.054;2023-06-14T00:31:57;18.10;55.70
5346;DHT22;2695;49.444;11.054;2023-06-14T00:34:25;18.10;55.90
5346;DHT22;2695;49.444;11.054;2023-06-14T00:36:53;18.00;56.20
5346;DHT22;2695;49.444;11.054;2023-06-14T00:39:21;18.00;56.50
5346;DHT22;2695;49.444;11.054;2023-06-14T00:41:49;17.90;56.60
5346;DHT22;2695;49.444;11.054;2023-06-14T00:44:17;17.80;57.00
5346;DHT22;2695;49.444;11.054;2023-06-14T00:46:47;17.60;57.20
5346;DHT22;2695;49.444;11.054;2023-06-14T00:49:16;17.50;57.80
5346;DHT22;2695;49.444;11.054;2023-06-14T00:51:45;17.40;58.20
5346;DHT22;2695;49.444;11.054;2023-06-14T00:54:13;17.30;58.60
5346;DHT22;2695;49.444;11.054;2023-06-14T00:56:44;17.30;58.80
5346;DHT22;2695;49.444;11.054;2023-06-14T00:59:12;17.20;59.10
5346;DHT22;2695;49.444;11.054;2023-06-14T01:01:42;17.10;59.40
5346;DHT22;2695;49.444;11.054;2023-06-14T01:04:11;17.10;59.50
5346;DHT22;2695;49.444;11.054;2023-06-14T01:06:54;17.10;59.80
5346;DHT22;2695;49.444;11.054;2023-06-14T01:09:33;17.00;59.90
5346;DHT22;2695;49.444;11.054;2023-06-14T01:12:11;16.90;60.80
5346;DHT22;2695;49.444;11.054;2023-06-14T01:14:41;16.90;60.20
5346;DHT22;2695;49.444;11.054;2023-06-14T01:17:09;16.90;60.40
5346;DHT22;2695;49.444;11.054;2023-06-14T01:19:45;16.90;60.70
5346;DHT22;2695;49.444;11.054;2023-06-14T01:22:14;16.90;60.60
5346;DHT22;2695;49.444;11.054;2023-06-14T01:24:43;16.90;61.00
5346;DHT22;2695;49.444;11.054;2023-06-14T01:27:13;16.90;61.00
5346;DHT22;2695;49.444;11.054;2023-06-14T01:29:42;16.90;61.30
5346;DHT22;2695;49.444;11.054;2023-06-14T01:32:12;16.80;61.30
5346;DHT22;2695;49.444;11.054;2023-06-14T01:34:41;16.70;61.50
5346;DHT22;2695;49.444;11.054;2023-06-14T01:37:09;16.70;61.80
5346;DHT22;2695;49.444;11.054;2023-06-14T01:39:38;16.60;62.10
5346;DHT22;2695;49.444;11.054;2023-06-14T01:42:08;16.50;62.40
5346;DHT22;2695;49.444;11.054;2023-06-14T01:44:38;16.50;62.70
5346;DHT22;2695;49.444;11.054;2023-06-14T01:47:06;16.40;62.90
5346;DHT22;2695;49.444;11.054;2023-06-14T01:49:35;16.40;63.20
5346;DHT22;2695;49.444;11.054;2023-06-14T01:52:03;16.40;63.30
5346;DHT22;2695;49.444;11.054;2023-06-14T01:54:32;16.40;63.50
5346;DHT22;2695;49.444;11.054;2023-06-14T01:57:00;16.40;63.50
5346;DHT22;2695;49.444;11.054;2023-06-14T01:59:30;16.40;63.70
5346;DHT22;2695;49.444;11.054;2023-06-14T02:02:02;16.40;63.70
5346;DHT22;2695;49.444;11.054;2023-06-14T02:04:31;16.30;63.80
5346;DHT22;2695;49.444;11.054;2023-06-14T02:06:59;16.30;65.10
5346;DHT22;2695;49.444;11.054;2023-06-14T02:09:27;16.30;64.80
5346;DHT22;2695;49.444;11.054;2023-06-14T02:11:55;16.20;64.80
5346;DHT22;2695;49.444;11.054;2023-06-14T02:14:23;16.20;64.90
5346;DHT22;2695;49.444;11.054;2023-06-14T02:16:53;16.20;65.00
5346;DHT22;2695;49.444;11.054;2023-06-14T02:19:21;16.20;65.30
5346;DHT22;2695;49.444;11.054;2023-06-14T02:21:49;16.20;65.30
5346;DHT22;2695;49.444;11.054;2023-06-14T02:24:17;16.20;65.40
5346;DHT22;2695;49.444;11.054;2023-06-14T02:26:45;16.20;65.60
5346;DHT22;2695;49.444;11.054;2023-06-14T02:29:13;16.20;65.60
5346;DHT22;2695;49.444;11.054;2023-06-14T02:31:41;16.10;65.60
5346;DHT22;2695;49.444;11.054;2023-06-14T02:34:11;16.10;65.70
5346;DHT22;2695;49.444;11.054;2023-06-14T02:36:39;16.10;66.10
5346;DHT22;2695;49.444;11.054;2023-06-14T02:39:09;16.00;66.20
5346;DHT22;2695;49.444;11.054;2023-06-14T02:41:37;16.00;66.20
5346;DHT22;2695;49.444;11.054;2023-06-14T02:44:06;15.90;66.50
5346;DHT22;2695;49.444;11.054;2023-06-14T02:46:34;15.80;66.80
5346;DHT22;2695;49.444;11.054;2023-06-14T02:49:02;15.80;67.20
5346;DHT22;2695;49.444;11.054;2023-06-14T02:51:31;15.80;67.40
5346;DHT22;2695;49.444;11.054;2023-06-14T02:53:59;15.70;67.50
5346;DHT22;2695;49.444;11.054;2023-06-14T02:56:28;15.70;67.90
5346;DHT22;2695;49.444;11.054;2023-06-14T02:58:57;15.70;68.10
5346;DHT22;2695;49.444;11.054;2023-06-14T03:01:25;15.70;67.90
5346;DHT22;2695;49.444;11.054;2023-06-14T03:04:00;15.70;67.90
5346;DHT22;2695;49.444;11.054;2023-06-14T03:06:31;15.60;68.10
5346;DHT22;2695;49.444;11.054;2023-06-14T03:09:00;15.60;68.10
5346;DHT22;2695;49.444;11.054;2023-06-14T03:11:31;15.60;68.10
5346;DHT22;2695;49.444;11.054;2023-06-14T03:14:00;15.60;68.40
5346;DHT22;2695;49.444;11.054;2023-06-14T03:16:30;15.60;68.60
5346;DHT22;2695;49.444;11.054;2023-06-14T03:18:58;15.60;68.80
5346;DHT22;2695;49.444;11.054;2023-06-14T03:21:26;15.60;69.10
5346;DHT22;2695;49.444;11.054;2023-06-14T03:23:56;15.60;69.40
5346;DHT22;2695;49.444;11.054;2023-06-14T03:26:24;15.70;69.50
5346;DHT22;2695;49.444;11.054;2023-06-14T03:28:52;15.70;69.60
5346;DHT22;2695;49.444;11.054;2023-06-14T03:31:20;15.80;69.50
5346;DHT22;2695;49.444;11.054;2023-06-14T03:33:48;15.80;69.40
5346;DHT22;2695;49.444;11.054;2023-06-14T03:36:16;15.90;69.30
5346;DHT22;2695;49.444;11.054;2023-06-14T03:38:45;15.90;68.90
5346;DHT22;2695;49.444;11.054;2023-06-14T03:41:14;16.00;69.20
5346;DHT22;2695;49.444;11.054;2023-06-14T03:43:42;16.30;68.50
5346;DHT22;2695;49.444;11.054;2023-06-14T03:46:10;16.80;67.30
5346;DHT22;2695;49.444;11.054;2023-06-14T03:48:38;17.40;64.80
5346;DHT22;2695;49.444;11.054;2023-06-14T03:51:06;17.90;63.80
5346;DHT22;2695;49.444;11.054;2023-06-14T03:53:34;18.20;61.80
5346;DHT22;2695;49.444;11.054;2023-06-14T03:56:10;18.60;60.60
5346;DHT22;2695;49.444;11.054;2023-06-14T03:58:39;19.00;59.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:01:07;19.40;58.40
5346;DHT22;2695;49.444;11.054;2023-06-14T04:03:35;19.70;57.60
5346;DHT22;2695;49.444;11.054;2023-06-14T04:06:04;19.90;57.00
5346;DHT22;2695;49.444;11.054;2023-06-14T04:08:33;20.20;56.20
5346;DHT22;2695;49.444;11.054;2023-06-14T04:11:01;20.40;56.20
5346;DHT22;2695;49.444;11.054;2023-06-14T04:13:29;20.90;55.40
5346;DHT22;2695;49.444;11.054;2023-06-14T04:15:59;21.50;54.30
5346;DHT22;2695;49.444;11.054;2023-06-14T04:18:27;21.80;52.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:20:55;22.20;52.00
5346;DHT22;2695;49.444;11.054;2023-06-14T04:23:23;22.40;51.80
5346;DHT22;2695;49.444;11.054;2023-06-14T04:25:51;23.00;51.10
5346;DHT22;2695;49.444;11.054;2023-06-14T04:28:19;23.00;49.90
5346;DHT22;2695;49.444;11.054;2023-06-14T04:30:50;23.00;50.00
5346;DHT22;2695;49.444;11.054;2023-06-14T04:33:21;23.50;49.60
5346;DHT22;2695;49.444;11.054;2023-06-14T04:35:52;23.80;49.00
5346;DHT22;2695;49.444;11.054;2023-06-14T04:38:23;24.10;48.10
5346;DHT22;2695;49.444;11.054;2023-06-14T04:40:52;24.60;47.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:43:20;24.90;46.40
5346;DHT22;2695;49.444;11.054;2023-06-14T04:45:53;24.80;46.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:48:24;25.20;46.10
5346;DHT22;2695;49.444;11.054;2023-06-14T04:50:52;25.50;45.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:53:20;25.10;45.70
5346;DHT22;2695;49.444;11.054;2023-06-14T04:55:50;24.90;46.00
5346;DHT22;2695;49.444;11.054;2023-06-14T04:58:18;25.30;45.90
5346;DHT22;2695;49.444;11.054;2023-06-14T05:00:46;25.70;44.90
5346;DHT22;2695;49.444;11.054;2023-06-14T05:03:14;26.10;44.50
5346;DHT22;2695;49.444;11.054;2023-06-14T05:05:44;26.50;44.10
5346;DHT22;2695;49.444;11.054;2023-06-14T05:08:14;27.10;42.90
5346;DHT22;2695;49.444;11.054;2023-06-14T05:10:42;27.00;42.80
5346;DHT22;2695;49.444;11.054;2023-06-14T05:13:10;26.70;42.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:15:38;27.30;42.80
5346;DHT22;2695;49.444;11.054;2023-06-14T05:18:06;28.40;41.20
5346;DHT22;2695;49.444;11.054;2023-06-14T05:20:35;29.30;40.10
5346;DHT22;2695;49.444;11.054;2023-06-14T05:23:05;29.60;38.90
5346;DHT22;2695;49.444;11.054;2023-06-14T05:25:33;30.40;38.40
5346;DHT22;2695;49.444;11.054;2023-06-14T05:28:01;30.80;37.10
5346;DHT22;2695;49.444;11.054;2023-06-14T05:30:29;30.20;37.10
5346;DHT22;2695;49.444;11.054;2023-06-14T05:33:02;29.60;39.00
5346;DHT22;2695;49.444;11.054;2023-06-14T05:35:31;29.40;39.10
5346;DHT22;2695;49.444;11.054;2023-06-14T05:37:59;28.60;39.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:40:28;28.10;40.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:42:57;28.40;40.90
5346;DHT22;2695;49.444;11.054;2023-06-14T05:45:27;28.60;40.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:47:55;29.20;40.30
5346;DHT22;2695;49.444;11.054;2023-06-14T05:50:25;29.10;40.00
5346;DHT22;2695;49.444;11.054;2023-06-14T05:52:54;29.60;39.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:55:24;30.00;38.60
5346;DHT22;2695;49.444;11.054;2023-06-14T05:57:53;28.40;40.50
5346;DHT22;2695;49.444;11.054;2023-06-14T06:00:21;27.60;42.40
5346;DHT22;2695;49.444;11.054;2023-06-14T06:02:50;27.80;42.60
5346;DHT22;2695;49.444;11.054;2023-06-14T06:05:18;28.50;42.30
5346;DHT22;2695;49.444;11.054;2023-06-14T06:07:46;30.10;40.00
5346;DHT22;2695;49.444;11.054;2023-06-14T06:10:15;30.60;38.10
5346;DHT22;2695;49.444;11.054;2023-06-14T06:12:43;31.30;37.30
5346;DHT22;2695;49.444;11.054;2023-06-14T06:15:12;30.40;38.10
5346;DHT22;2695;49.444;11.054;2023-06-14T06:17:41;29.00;40.30
5346;DHT22;2695;49.444;11.054;2023-06-14T06:20:22;28.70;41.10
5346;DHT22;2695;49.444;11.054;2023-06-14T06:22:55;29.30;40.50
5346;DHT22;2695;49.444;11.054;2023-06-14T06:25:24;29.90;40.30
5346;DHT22;2695;49.444;11.054;2023-06-14T06:27:53;31.10;38.20
5346;DHT22;2695;49.444;11.054;2023-06-14T06:30:22;31.60;36.60
5346;DHT22;2695;49.444;11.054;2023-06-14T06:32:51;31.40;37.20
5346;DHT22;2695;49.444;11.054;2023-06-14T06:35:20;30.90;37.20
5346;DHT22;2695;49.444;11.054;2023-06-14T06:37:48;31.10;37.40
5346;DHT22;2695;49.444;11.054;2023-06-14T06:40:16;31.70;36.70
5346;DHT22;2695;49.444;11.054;2023-06-14T06:42:44;32.30;35.70
5346;DHT22;2695;49.444;11.054;2023-06-14T06:45:12;33.10;34.80
5346;DHT22;2695;49.444;11.054;2023-06-14T06:47:41;33.30;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T06:50:10;34.10;33.60
5346;DHT22;2695;49.444;11.054;2023-06-14T06:52:38;35.10;32.70
5346;DHT22;2695;49.444;11.054;2023-06-14T06:55:06;35.70;31.10
5346;DHT22;2695;49.444;11.054;2023-06-14T06:57:35;35.40;31.10
5346;DHT22;2695;49.444;11.054;2023-06-14T07:00:04;35.20;31.00
5346;DHT22;2695;49.444;11.054;2023-06-14T07:02:34;34.80;31.60
5346;DHT22;2695;49.444;11.054;2023-06-14T07:05:04;35.00;31.40
5346;DHT22;2695;49.444;11.054;2023-06-14T07:07:33;35.20;31.10
5346;DHT22;2695;49.444;11.054;2023-06-14T07:10:01;35.50;30.50
5346;DHT22;2695;49.444;11.054;2023-06-14T07:12:31;36.10;29.90
5346;DHT22;2695;49.444;11.054;2023-06-14T07:15:01;36.80;29.40
5346;DHT22;2695;49.444;11.054;2023-06-14T07:17:29;36.90;28.90
5346;DHT22;2695;49.444;11.054;2023-06-14T07:19:57;36.00;29.60
5346;DHT22;2695;49.444;11.054;2023-06-14T07:22:26;36.70;29.50
5346;DHT22;2695;49.444;11.054;2023-06-14T07:24:54;37.80;28.70
5346;DHT22;2695;49.444;11.054;2023-06-14T07:27:22;38.10;28.00
5346;DHT22;2695;49.444;11.054;2023-06-14T07:29:50;38.40;28.20
5346;DHT22;2695;49.444;11.054;2023-06-14T07:32:18;38.90;27.40
5346;DHT22;2695;49.444;11.054;2023-06-14T07:34:47;38.90;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T07:37:15;38.50;26.70
5346;DHT22;2695;49.444;11.054;2023-06-14T07:39:44;38.50;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T07:42:12;38.70;27.00
5346;DHT22;2695;49.444;11.054;2023-06-14T07:44:40;38.70;26.70
5346;DHT22;2695;49.444;11.054;2023-06-14T07:47:08;38.00;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T07:49:36;37.50;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T07:52:04;37.20;27.90
5346;DHT22;2695;49.444;11.054;2023-06-14T07:54:32;37.50;27.40
5346;DHT22;2695;49.444;11.054;2023-06-14T07:57:02;37.10;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T07:59:30;37.30;27.70
5346;DHT22;2695;49.444;11.054;2023-06-14T08:01:58;38.30;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T08:04:26;39.40;26.40
5346;DHT22;2695;49.444;11.054;2023-06-14T08:06:54;39.60;25.70
5346;DHT22;2695;49.444;11.054;2023-06-14T08:09:22;39.80;25.50
5346;DHT22;2695;49.444;11.054;2023-06-14T08:11:51;39.50;25.40
5346;DHT22;2695;49.444;11.054;2023-06-14T08:14:21;39.90;25.30
5346;DHT22;2695;49.444;11.054;2023-06-14T08:16:49;38.80;25.70
5346;DHT22;2695;49.444;11.054;2023-06-14T08:19:17;37.50;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T08:21:45;38.00;26.40
5346;DHT22;2695;49.444;11.054;2023-06-14T08:24:14;36.30;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T08:26:42;35.20;27.80
5346;DHT22;2695;49.444;11.054;2023-06-14T08:29:10;36.10;27.80
5346;DHT22;2695;49.444;11.054;2023-06-14T08:31:39;36.70;27.30
5346;DHT22;2695;49.444;11.054;2023-06-14T08:34:07;36.60;27.30
5346;DHT22;2695;49.444;11.054;2023-06-14T08:36:35;37.00;27.00
5346;DHT22;2695;49.444;11.054;2023-06-14T08:39:03;36.50;27.00
5346;DHT22;2695;49.444;11.054;2023-06-14T08:41:32;36.10;27.70
5346;DHT22;2695;49.444;11.054;2023-06-14T08:44:01;36.90;26.90
5346;DHT22;2695;49.444;11.054;2023-06-14T08:46:33;37.50;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T08:49:04;38.10;26.00
5346;DHT22;2695;49.444;11.054;2023-06-14T08:51:32;38.40;25.90
5346;DHT22;2695;49.444;11.054;2023-06-14T08:54:03;38.10;25.80
5346;DHT22;2695;49.444;11.054;2023-06-14T08:56:31;37.80;25.70
5346;DHT22;2695;49.444;11.054;2023-06-14T08:59:00;37.00;26.30
5346;DHT22;2695;49.444;11.054;2023-06-14T09:01:33;36.30;26.60
5346;DHT22;2695;49.444;11.054;2023-06-14T09:04:03;36.00;27.00
5346;DHT22;2695;49.444;11.054;2023-06-14T09:06:32;36.80;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T09:09:00;36.60;26.50
5346;DHT22;2695;49.444;11.054;2023-06-14T09:11:31;36.20;27.10
5346;DHT22;2695;49.444;11.054;2023-06-14T09:13:59;35.30;27.60
5346;DHT22;2695;49.444;11.054;2023-06-14T09:16:28;35.70;27.80
5346;DHT22;2695;49.444;11.054;2023-06-14T09:18:56;36.40;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T09:21:27;37.10;26.60
5346;DHT22;2695;49.444;11.054;2023-06-14T09:23:57;37.60;26.00
5346;DHT22;2695;49.444;11.054;2023-06-14T09:26:27;37.50;26.30
5346;DHT22;2695;49.444;11.054;2023-06-14T09:28:55;37.10;26.30
5346;DHT22;2695;49.444;11.054;2023-06-14T09:31:23;36.40;26.80
5346;DHT22;2695;49.444;11.054;2023-06-14T09:33:51;36.00;27.60
5346;DHT22;2695;49.444;11.054;2023-06-14T09:36:22;36.80;27.50
5346;DHT22;2695;49.444;11.054;2023-06-14T09:38:56;36.90;26.30
5346;DHT22;2695;49.444;11.054;2023-06-14T09:41:31;36.00;27.10
5346;DHT22;2695;49.444;11.054;2023-06-14T09:43:59;35.40;27.20
5346;DHT22;2695;49.444;11.054;2023-06-14T09:46:35;34.10;28.70
5346;DHT22;2695;49.444;11.054;2023-06-14T09:49:03;33.00;30.10
5346;DHT22;2695;49.444;11.054;2023-06-14T09:51:32;32.80;30.40
5346;DHT22;2695;49.444;11.054;2023-06-14T09:54:03;33.60;29.70
5346;DHT22;2695;49.444;11.054;2023-06-14T09:56:34;33.60;29.80
5346;DHT22;2695;49.444;11.054;2023-06-14T09:59:05;32.60;30.00
5346;DHT22;2695;49.444;11.054;2023-06-14T10:01:36;31.70;31.20
5346;DHT22;2695;49.444;11.054;2023-06-14T10:04:09;31.30;32.30
5346;DHT22;2695;49.444;11.054;2023-06-14T10:06:40;31.50;32.30
5346;DHT22;2695;49.444;11.054;2023-06-14T10:09:11;33.10;30.50
5346;DHT22;2695;49.444;11.054;2023-06-14T10:11:44;34.60;28.90
5346;DHT22;2695;49.444;11.054;2023-06-14T10:14:20;34.70;28.70
5346;DHT22;2695;49.444;11.054;2023-06-14T10:16:56;34.70;28.50
5346;DHT22;2695;49.444;11.054;2023-06-14T10:19:34;33.80;29.00
5346;DHT22;2695;49.444;11.054;2023-06-14T10:22:06;32.40;30.40
5346;DHT22;2695;49.444;11.054;2023-06-14T10:24:40;31.30;31.70
5346;DHT22;2695;49.444;11.054;2023-06-14T10:27:09;31.50;32.20
5346;DHT22;2695;49.444;11.054;2023-06-14T10:30:02;32.10;30.50
5346;DHT22;2695;49.444;11.054;2023-06-14T10:32:31;31.60;31.20
5346;DHT22;2695;49.444;11.054;2023-06-14T10:35:01;31.00;31.60
5346;DHT22;2695;49.444;11.054;2023-06-14T10:37:29;29.90;33.30
5346;DHT22;2695;49.444;11.054;2023-06-14T10:39:59;29.50;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T10:42:32;30.20;34.00
5346;DHT22;2695;49.444;11.054;2023-06-14T10:45:03;29.80;33.10
5346;DHT22;2695;49.444;11.054;2023-06-14T10:47:32;29.20;34.30
5346;DHT22;2695;49.444;11.054;2023-06-14T10:50:06;28.90;35.10
5346;DHT22;2695;49.444;11.054;2023-06-14T10:52:39;28.40;35.50
5346;DHT22;2695;49.444;11.054;2023-06-14T10:55:14;28.20;36.00
5346;DHT22;2695;49.444;11.054;2023-06-14T10:57:44;28.00;36.10
5346;DHT22;2695;49.444;11.054;2023-06-14T11:00:19;27.80;36.90
5346;DHT22;2695;49.444;11.054;2023-06-14T11:05:56;29.20;34.90
5346;DHT22;2695;49.444;11.054;2023-06-14T11:08:56;29.70;34.10
5346;DHT22;2695;49.444;11.054;2023-06-14T11:11:33;29.90;33.00
5346;DHT22;2695;49.444;11.054;2023-06-14T11:14:05;29.80;32.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:16:33;29.80;32.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:19:03;29.70;31.90
5346;DHT22;2695;49.444;11.054;2023-06-14T11:21:32;29.10;32.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:24:01;28.50;33.10
5346;DHT22;2695;49.444;11.054;2023-06-14T11:26:30;28.40;33.70
5346;DHT22;2695;49.444;11.054;2023-06-14T11:29:05;28.20;35.00
5346;DHT22;2695;49.444;11.054;2023-06-14T11:31:33;27.50;35.70
5346;DHT22;2695;49.444;11.054;2023-06-14T11:34:02;27.10;37.00
5346;DHT22;2695;49.444;11.054;2023-06-14T11:36:31;27.00;37.60
5346;DHT22;2695;49.444;11.054;2023-06-14T11:38:59;27.10;37.60
5346;DHT22;2695;49.444;11.054;2023-06-14T11:41:34;27.20;37.30
5346;DHT22;2695;49.444;11.054;2023-06-14T11:44:03;27.10;37.30
5346;DHT22;2695;49.444;11.054;2023-06-14T11:46:32;27.00;37.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:49:01;27.30;37.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:51:31;27.60;37.50
5346;DHT22;2695;49.444;11.054;2023-06-14T11:54:00;27.90;36.90
5346;DHT22;2695;49.444;11.054;2023-06-14T11:56:30;28.10;36.40
5346;DHT22;2695;49.444;11.054;2023-06-14T11:58:59;28.20;35.90
5346;DHT22;2695;49.444;11.054;2023-06-14T12:01:29;28.40;35.90
5346;DHT22;2695;49.444;11.054;2023-06-14T12:04:00;28.50;35.10
5346;DHT22;2695;49.444;11.054;2023-06-14T12:06:30;28.20;35.00
5346;DHT22;2695;49.444;11.054;2023-06-14T12:09:03;28.30;36.00
5346;DHT22;2695;49.444;11.054;2023-06-14T12:11:34;28.20;35.50
5346;DHT22;2695;49.444;11.054;2023-06-14T12:14:04;27.70;35.90
5346;DHT22;2695;49.444;11.054;2023-06-14T12:16:34;27.30;36.60
5346;DHT22;2695;49.444;11.054;2023-06-14T12:19:12;27.30;37.10
5346;DHT22;2695;49.444;11.054;2023-06-14T12:21:41;27.80;35.80
5346;DHT22;2695;49.444;11.054;2023-06-14T12:24:09;28.30;35.30
5346;DHT22;2695;49.444;11.054;2023-06-14T12:26:40;28.90;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T12:29:08;29.30;33.50
5346;DHT22;2695;49.444;11.054;2023-06-14T12:31:38;29.00;32.80
5346;DHT22;2695;49.444;11.054;2023-06-14T12:34:06;28.80;32.00
5346;DHT22;2695;49.444;11.054;2023-06-14T12:36:36;28.30;34.00
5346;DHT22;2695;49.444;11.054;2023-06-14T12:39:08;27.80;34.20
5346;DHT22;2695;49.444;11.054;2023-06-14T12:41:36;27.60;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T12:44:04;27.60;34.20
5346;DHT22;2695;49.444;11.054;2023-06-14T12:46:33;27.90;34.60
5346;DHT22;2695;49.444;11.054;2023-06-14T12:49:02;27.80;34.20
5346;DHT22;2695;49.444;11.054;2023-06-14T12:51:30;27.60;34.30
5346;DHT22;2695;49.444;11.054;2023-06-14T12:53:59;27.70;34.90
5346;DHT22;2695;49.444;11.054;2023-06-14T12:56:27;28.10;35.00
5346;DHT22;2695;49.444;11.054;2023-06-14T12:58:55;28.40;34.50
5346;DHT22;2695;49.444;11.054;2023-06-14T13:01:23;28.70;33.90
5346;DHT22;2695;49.444;11.054;2023-06-14T13:03:51;29.00;33.80
5346;DHT22;2695;49.444;11.054;2023-06-14T13:06:21;29.00;33.40
5346;DHT22;2695;49.444;11.054;2023-06-14T13:08:49;28.90;33.30
5346;DHT22;2695;49.444;11.054;2023-06-14T13:11:18;28.90;33.10
5346;DHT22;2695;49.444;11.054;2023-06-14T13:13:46;28.90;32.80
5346;DHT22;2695;49.444;11.054;2023-06-14T13:16:14;28.80;33.00
5346;DHT22;2695;49.444;11.054;2023-06-14T13:18:42;28.70;33.60
5346;DHT22;2695;49.444;11.054;2023-06-14T13:21:10;28.70;33.50
5346;DHT22;2695;49.444;11.054;2023-06-14T13:23:39;28.70;34.20
5346;DHT22;2695;49.444;11.054;2023-06-14T13:26:07;28.80;33.30
5346;DHT22;2695;49.444;11.054;2023-06-14T13:28:36;28.80;33.10
5346;DHT22;2695;49.444;11.054;2023-06-14T13:31:04;28.70;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T13:33:33;28.80;34.10
5346;DHT22;2695;49.444;11.054;2023-06-14T13:36:01;28.30;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T13:38:29;28.10;35.10
5346;DHT22;2695;49.444;11.054;2023-06-14T13:43:28;28.50;34.60
5346;DHT22;2695;49.444;11.054;2023-06-14T13:45:58;28.70;34.50
5346;DHT22;2695;49.444;11.054;2023-06-14T13:48:27;29.00;33.80
5346;DHT22;2695;49.444;11.054;2023-06-14T13:50:55;29.30;33.50
5346;DHT22;2695;49.444;11.054;2023-06-14T13:53:23;29.50;33.80
5346;DHT22;2695;49.444;11.054;2023-06-14T13:55:52;29.60;32.70
5346;DHT22;2695;49.444;11.054;2023-06-14T13:58:20;29.60;32.60
5346;DHT22;2695;49.444;11.054;2023-06-14T14:00:50;29.30;33.00
5346;DHT22;2695;49.444;11.054;2023-06-14T14:03:20;29.20;33.40
5346;DHT22;2695;49.444;11.054;2023-06-14T14:05:49;28.60;33.30
5346;DHT22;2695;49.444;11.054;2023-06-14T14:08:17;28.10;34.00
5346;DHT22;2695;49.444;11.054;2023-06-14T14:10:46;27.50;34.80
5346;DHT22;2695;49.444;11.054;2023-06-14T14:13:14;27.30;35.30
5346;DHT22;2695;49.444;11.054;2023-06-14T14:15:42;27.40;35.60
5346;DHT22;2695;49.444;11.054;2023-06-14T14:18:10;27.40;35.20
5346;DHT22;2695;49.444;11.054;2023-06-14T14:20:40;27.40;35.80
5346;DHT22;2695;49.444;11.054;2023-06-14T14:23:08;27.70;35.80
5346;DHT22;2695;49.444;11.054;2023-06-14T14:25:37;27.70;35.40
5346;DHT22;2695;49.444;11.054;2023-06-14T14:28:05;27.60;35.50
5346;DHT22;2695;49.444;11.054;2023-06-14T14:30:33;27.20;36.40
5346;DHT22;2695;49.444;11.054;2023-06-14T14:33:01;27.10;36.80
5346;DHT22;2695;49.444;11.054;2023-06-14T14:35:29;27.20;36.60
5346;DHT22;2695;49.444;11.054;2023-06-14T14:37:59;27.30;35.90
5346;DHT22;2695;49.444;11.054;2023-06-14T14:40:27;27.30;35.70
5346;DHT22;2695;49.444;11.054;2023-06-14T14:42:55;27.50;35.50
5346;DHT22;2695;49.444;11.054;2023-06-14T14:45:23;27.50;35.30
5346;DHT22;2695;49.444;11.054;2023-06-14T14:47:51;27.70;35.40
5346;DHT22;2695;49.444;11.054;2023-06-14T14:50:22;27.80;35.60
5346;DHT22;2695;49.444;11.054;2023-06-14T14:52:51;28.00;35.40
5346;DHT22;2695;49.444;11.054;2023-06-14T14:55:21;28.10;34.70
5346;DHT22;2695;49.444;11.054;2023-06-14T14:57:49;28.20;34.40
5346;DHT22;2695;49.444;11.054;2023-06-14T15:00:18;28.30;34.30
5346;DHT22;2695;49.444;11.054;2023-06-14T15:02:46;28.40;34.90
5346;DHT22;2695;49.444;11.054;2023-06-14T15:05:15;28.50;34.70
5346;DHT22;2695;49.444;11.054;2023-06-14T15:07:43;28.40;34.00
5346;DHT22;2695;49.444;11.054;2023-06-14T15:10:13;28.30;33.90
5346;DHT22;2695;49.444;11.054;2023-06-14T15:12:43;28.70;33.40
5346;DHT22;2695;49.444;11.054;2023-06-14T15:15:11;28.90;32.90
5346;DHT22;2695;49.444;11.054;2023-06-14T15:17:39;29.00;33.20
5346;DHT22;2695;49.444;11.054;2023-06-14T15:20:09;28.80;33.80
5346;DHT22;2695;49.444;11.054;2023-06-14T15:22:37;28.00;34.70
5346;DHT22;2695;49.444;11.054;2023-06-14T15:25:05;27.40;35.40
5346;DHT22;2695;49.444;11.054;2023-06-14T15:27:34;26.90;36.00
5346;DHT22;2695;49.444;11.054;2023-06-14T15:30:06;26.40;36.00
5346;DHT22;2695;49.444;11.054;2023-06-14T15:32:34;26.30;36.60
5346;DHT22;2695;49.444;11.054;2023-06-14T15:35:05;26.10;37.00
5346;DHT22;2695;49.444;11.054;2023-06-14T15:37:34;26.00;36.70
5346;DHT22;2695;49.444;11.054;2023-06-14T15:40:02;25.90;36.80
5346;DHT22;2695;49.444;11.054;2023-06-14T15:42:30;26.00;36.00
5346;DHT22;2695;49.444;11.054;2023-06-14T15:44:58;26.00;36.70
5346;DHT22;2695;49.444;11.054;2023-06-14T15:47:28;25.90;36.80
5346;DHT22;2695;49.444;11.054;2023-06-14T15:49:56;25.70;37.50
5346;DHT22;2695;49.444;11.054;2023-06-14T15:52:24;25.40;38.10
5346;DHT22;2695;49.444;11.054;2023-06-14T15:54:53;25.30;37.90
5346;DHT22;2695;49.444;11.054;2023-06-14T15:57:21;25.20;38.10
5346;DHT22;2695;49.444;11.054;2023-06-14T15:59:49;25.30;37.90
5346;DHT22;2695;49.444;11.054;2023-06-14T16:02:17;25.40;37.20
5346;DHT22;2695;49.444;11.054;2023-06-14T16:04:47;25.30;37.00