sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-02-24T00:01:12;97141.66;;;8.37;61.79
39411;BME280;26579;43.238;23.124;2023-02-24T00:03:38;97143.75;;;8.32;62.14
39411;BME280;26579;43.238;23.124;2023-02-24T00:06:04;97147.19;;;8.45;61.63
39411;BME280;26579;43.238;23.124;2023-02-24T00:08:30;97150.09;;;8.53;61.49
39411;BME280;26579;43.238;23.124;2023-02-24T00:10:56;97133.88;;;8.37;61.70
39411;BME280;26579;43.238;23.124;2023-02-24T00:13:22;97139.19;;;8.48;61.62
39411;BME280;26579;43.238;23.124;2023-02-24T00:15:59;97146.53;;;8.54;61.03
39411;BME280;26579;43.238;23.124;2023-02-24T00:18:25;97142.38;;;8.52;61.05
39411;BME280;26579;43.238;23.124;2023-02-24T00:20:50;97139.53;;;8.44;61.60
39411;BME280;26579;43.238;23.124;2023-02-24T00:23:16;97142.50;;;8.37;61.64
39411;BME280;26579;43.238;23.124;2023-02-24T00:25:42;97133.38;;;8.32;62.56
39411;BME280;26579;43.238;23.124;2023-02-24T00:28:07;97135.88;;;8.33;62.01
39411;BME280;26579;43.238;23.124;2023-02-24T00:30:34;97120.41;;;8.32;62.07
39411;BME280;26579;43.238;23.124;2023-02-24T00:33:02;97123.13;;;8.30;61.75
39411;BME280;26579;43.238;23.124;2023-02-24T00:35:29;97119.78;;;8.28;62.15
39411;BME280;26579;43.238;23.124;2023-02-24T00:37:55;97124.38;;;8.25;62.34
39411;BME280;26579;43.238;23.124;2023-02-24T00:40:21;97105.91;;;8.16;62.54
39411;BME280;26579;43.238;23.124;2023-02-24T00:42:46;97109.53;;;8.14;62.02
39411;BME280;26579;43.238;23.124;2023-02-24T00:45:12;97098.47;;;8.12;62.58
39411;BME280;26579;43.238;23.124;2023-02-24T00:47:38;97110.66;;;8.35;61.92
39411;BME280;26579;43.238;23.124;2023-02-24T00:50:04;97092.03;;;8.18;62.18
39411;BME280;26579;43.238;23.124;2023-02-24T00:52:30;97104.66;;;8.22;62.24
39411;BME280;26579;43.238;23.124;2023-02-24T00:54:57;97082.69;;;8.02;62.69
39411;BME280;26579;43.238;23.124;2023-02-24T00:57:23;97097.94;;;8.07;63.15
39411;BME280;26579;43.238;23.124;2023-02-24T00:59:49;97084.66;;;8.11;63.72
39411;BME280;26579;43.238;23.124;2023-02-24T01:02:15;97086.19;;;8.27;62.75
39411;BME280;26579;43.238;23.124;2023-02-24T01:04:43;97086.56;;;8.46;61.64
39411;BME280;26579;43.238;23.124;2023-02-24T01:07:09;97087.59;;;8.56;61.67
39411;BME280;26579;43.238;23.124;2023-02-24T01:09:37;97081.38;;;8.46;61.90
39411;BME280;26579;43.238;23.124;2023-02-24T01:12:06;97083.88;;;8.48;61.62
39411;BME280;26579;43.238;23.124;2023-02-24T01:14:34;97075.91;;;8.38;61.78
39411;BME280;26579;43.238;23.124;2023-02-24T01:17:01;97075.81;;;8.27;61.96
39411;BME280;26579;43.238;23.124;2023-02-24T01:19:28;97078.41;;;8.27;62.32
39411;BME280;26579;43.238;23.124;2023-02-24T01:21:55;97070.13;;;8.22;62.53
39411;BME280;26579;43.238;23.124;2023-02-24T01:24:21;97078.13;;;8.19;62.86
39411;BME280;26579;43.238;23.124;2023-02-24T01:26:47;97056.19;;;8.23;62.24
39411;BME280;26579;43.238;23.124;2023-02-24T01:29:13;97067.09;;;8.28;62.75
39411;BME280;26579;43.238;23.124;2023-02-24T01:31:39;97065.44;;;8.27;63.01
39411;BME280;26579;43.238;23.124;2023-02-24T01:34:05;97047.50;;;8.24;62.89
39411;BME280;26579;43.238;23.124;2023-02-24T01:36:32;97068.53;;;8.45;62.02
39411;BME280;26579;43.238;23.124;2023-02-24T01:38:59;97072.06;;;8.44;62.68
39411;BME280;26579;43.238;23.124;2023-02-24T01:41:27;97063.50;;;8.18;62.90
39411;BME280;26579;43.238;23.124;2023-02-24T01:44:03;97056.72;;;8.28;63.44
39411;BME280;26579;43.238;23.124;2023-02-24T01:46:31;97058.72;;;8.24;63.37
39411;BME280;26579;43.238;23.124;2023-02-24T01:49:46;97049.53;;;8.31;62.86
39411;BME280;26579;43.238;23.124;2023-02-24T01:51:51;97053.59;;;8.23;63.01
39411;BME280;26579;43.238;23.124;2023-02-24T01:54:20;97055.63;;;8.06;63.68
39411;BME280;26579;43.238;23.124;2023-02-24T01:56:51;97050.94;;;8.11;63.71
39411;BME280;26579;43.238;23.124;2023-02-24T01:59:19;97040.00;;;7.95;63.78
39411;BME280;26579;43.238;23.124;2023-02-24T02:01:46;97042.97;;;8.02;63.93
39411;BME280;26579;43.238;23.124;2023-02-24T02:04:55;97045.06;;;8.09;63.83
39411;BME280;26579;43.238;23.124;2023-02-24T02:07:17;97044.31;;;8.07;63.56
39411;BME280;26579;43.238;23.124;2023-02-24T02:09:45;97045.16;;;8.08;63.23
39411;BME280;26579;43.238;23.124;2023-02-24T02:12:11;97035.81;;;8.05;63.11
39411;BME280;26579;43.238;23.124;2023-02-24T02:14:39;97051.06;;;8.10;63.28
39411;BME280;26579;43.238;23.124;2023-02-24T02:24:41;97038.53;;;8.04;64.11
39411;BME280;26579;43.238;23.124;2023-02-24T02:35:06;97043.16;;;8.11;63.60
39411;BME280;26579;43.238;23.124;2023-02-24T02:37:48;97043.41;;;7.96;64.29
39411;BME280;26579;43.238;23.124;2023-02-24T02:40:27;97030.81;;;7.65;64.86
39411;BME280;26579;43.238;23.124;2023-02-24T02:43:00;97043.97;;;7.75;64.93
39411;BME280;26579;43.238;23.124;2023-02-24T02:45:38;97041.06;;;7.67;65.15
39411;BME280;26579;43.238;23.124;2023-02-24T02:48:14;97034.00;;;7.82;64.70
39411;BME280;26579;43.238;23.124;2023-02-24T02:50:54;97035.16;;;7.78;64.90
39411;BME280;26579;43.238;23.124;2023-02-24T02:53:30;97023.13;;;7.77;64.65
39411;BME280;26579;43.238;23.124;2023-02-24T02:56:19;97041.69;;;7.70;65.11
39411;BME280;26579;43.238;23.124;2023-02-24T02:58:50;97016.09;;;7.66;65.70
39411;BME280;26579;43.238;23.124;2023-02-24T03:01:18;97031.53;;;7.80;65.24
39411;BME280;26579;43.238;23.124;2023-02-24T03:03:48;97026.25;;;7.69;65.41
39411;BME280;26579;43.238;23.124;2023-02-24T03:06:28;97030.19;;;7.75;65.21
39411;BME280;26579;43.238;23.124;2023-02-24T03:09:24;97018.91;;;7.63;65.72
39411;BME280;26579;43.238;23.124;2023-02-24T03:11:55;97030.91;;;7.77;65.48
39411;BME280;26579;43.238;23.124;2023-02-24T03:14:26;97029.25;;;7.76;65.14
39411;BME280;26579;43.238;23.124;2023-02-24T03:16:53;97018.16;;;7.61;65.34
39411;BME280;26579;43.238;23.124;2023-02-24T03:19:26;97025.50;;;7.67;65.74
39411;BME280;26579;43.238;23.124;2023-02-24T03:22:06;97036.00;;;7.65;65.75
39411;BME280;26579;43.238;23.124;2023-02-24T03:24:33;97016.91;;;7.66;65.88
39411;BME280;26579;43.238;23.124;2023-02-24T03:27:20;97038.78;;;7.75;65.39
39411;BME280;26579;43.238;23.124;2023-02-24T03:29:52;97033.28;;;7.67;65.67
39411;BME280;26579;43.238;23.124;2023-02-24T03:32:28;97032.78;;;7.75;65.60
39411;BME280;26579;43.238;23.124;2023-02-24T03:35:00;97030.50;;;7.83;65.47
39411;BME280;26579;43.238;23.124;2023-02-24T03:37:29;97025.72;;;7.77;66.06
39411;BME280;26579;43.238;23.124;2023-02-24T03:39:59;97027.38;;;7.78;65.76
39411;BME280;26579;43.238;23.124;2023-02-24T03:42:30;97033.41;;;7.65;66.25
39411;BME280;26579;43.238;23.124;2023-02-24T03:44:56;97025.72;;;7.64;66.41
39411;BME280;26579;43.238;23.124;2023-02-24T03:47:24;97017.31;;;7.73;66.12
39411;BME280;26579;43.238;23.124;2023-02-24T03:49:50;97021.03;;;7.82;66.37
39411;BME280;26579;43.238;23.124;2023-02-24T03:52:42;97014.19;;;7.81;66.62
39411;BME280;26579;43.238;23.124;2023-02-24T03:58:03;97018.56;;;7.80;65.85
39411;BME280;26579;43.238;23.124;2023-02-24T04:04:33;97003.78;;;7.57;66.96
39411;BME280;26579;43.238;23.124;2023-02-24T04:07:13;97001.47;;;7.65;67.41
39411;BME280;26579;43.238;23.124;2023-02-24T04:10:06;96996.28;;;7.78;67.31
39411;BME280;26579;43.238;23.124;2023-02-24T04:12:59;96987.81;;;7.63;68.00
39411;BME280;26579;43.238;23.124;2023-02-24T04:15:51;96983.31;;;7.65;67.95
39411;BME280;26579;43.238;23.124;2023-02-24T04:18:18;96985.81;;;7.66;67.11
39411;BME280;26579;43.238;23.124;2023-02-24T04:20:47;96977.22;;;7.53;67.56
39411;BME280;26579;43.238;23.124;2023-02-24T04:23:19;96975.16;;;7.58;68.26
39411;BME280;26579;43.238;23.124;2023-02-24T04:25:49;96970.09;;;7.57;68.87
39411;BME280;26579;43.238;23.124;2023-02-24T04:28:17;96975.72;;;7.51;68.84
39411;BME280;26579;43.238;23.124;2023-02-24T04:30:48;96963.88;;;7.59;68.75
39411;BME280;26579;43.238;23.124;2023-02-24T04:33:15;96976.44;;;7.40;68.57
39411;BME280;26579;43.238;23.124;2023-02-24T04:35:47;96969.28;;;7.43;68.20
39411;BME280;26579;43.238;23.124;2023-02-24T04:38:13;96960.78;;;7.54;68.89
39411;BME280;26579;43.238;23.124;2023-02-24T04:40:39;96956.94;;;7.47;68.42
39411;BME280;26579;43.238;23.124;2023-02-24T04:43:05;96963.16;;;7.44;68.62
39411;BME280;26579;43.238;23.124;2023-02-24T04:45:30;96972.03;;;7.53;68.90
39411;BME280;26579;43.238;23.124;2023-02-24T04:47:58;96961.28;;;7.46;68.42
39411;BME280;26579;43.238;23.124;2023-02-24T04:50:25;96964.22;;;7.42;68.75
39411;BME280;26579;43.238;23.124;2023-02-24T04:52:59;96958.88;;;7.56;68.50
39411;BME280;26579;43.238;23.124;2023-02-24T04:55:28;96955.47;;;7.56;68.53
39411;BME280;26579;43.238;23.124;2023-02-24T04:57:55;96960.84;;;7.65;68.22
39411;BME280;26579;43.238;23.124;2023-02-24T05:00:21;96958.16;;;7.67;68.88
39411;BME280;26579;43.238;23.124;2023-02-24T05:02:49;96945.97;;;7.43;68.69
39411;BME280;26579;43.238;23.124;2023-02-24T05:05:16;96948.34;;;7.59;69.71
39411;BME280;26579;43.238;23.124;2023-02-24T05:07:43;96945.09;;;7.56;68.09
39411;BME280;26579;43.238;23.124;2023-02-24T05:10:09;96959.03;;;7.79;68.47
39411;BME280;26579;43.238;23.124;2023-02-24T05:12:35;96966.91;;;7.90;66.96
39411;BME280;26579;43.238;23.124;2023-02-24T05:15:00;96955.81;;;7.88;67.46
39411;BME280;26579;43.238;23.124;2023-02-24T05:17:26;96967.66;;;7.79;68.13
39411;BME280;26579;43.238;23.124;2023-02-24T05:19:52;96971.63;;;7.72;67.96
39411;BME280;26579;43.238;23.124;2023-02-24T05:22:18;96960.44;;;7.71;67.58
39411;BME280;26579;43.238;23.124;2023-02-24T05:24:43;96974.63;;;7.53;68.14
39411;BME280;26579;43.238;23.124;2023-02-24T05:27:09;96975.88;;;7.60;68.52
39411;BME280;26579;43.238;23.124;2023-02-24T05:29:36;96964.22;;;7.42;69.90
39411;BME280;26579;43.238;23.124;2023-02-24T05:32:02;96989.28;;;7.54;69.08
39411;BME280;26579;43.238;23.124;2023-02-24T05:34:30;96966.56;;;7.58;68.85
39411;BME280;26579;43.238;23.124;2023-02-24T05:36:58;96984.50;;;7.48;69.29
39411;BME280;26579;43.238;23.124;2023-02-24T05:39:24;96969.38;;;7.55;69.84
39411;BME280;26579;43.238;23.124;2023-02-24T05:41:50;96969.25;;;7.56;69.21
39411;BME280;26579;43.238;23.124;2023-02-24T05:44:18;96969.88;;;7.60;69.25
39411;BME280;26579;43.238;23.124;2023-02-24T05:46:45;96970.09;;;7.57;69.74
39411;BME280;26579;43.238;23.124;2023-02-24T05:49:13;96978.09;;;7.54;68.58
39411;BME280;26579;43.238;23.124;2023-02-24T05:51:40;96978.13;;;7.65;69.77
39411;BME280;26579;43.238;23.124;2023-02-24T05:54:08;96983.88;;;7.44;70.56
39411;BME280;26579;43.238;23.124;2023-02-24T05:56:36;96982.19;;;7.56;70.56
39411;BME280;26579;43.238;23.124;2023-02-24T05:59:05;96976.09;;;7.44;71.11
39411;BME280;26579;43.238;23.124;2023-02-24T06:01:33;96970.44;;;7.39;71.12
39411;BME280;26579;43.238;23.124;2023-02-24T06:04:01;96974.06;;;7.37;70.57
39411;BME280;26579;43.238;23.124;2023-02-24T06:06:27;96979.22;;;7.37;70.31
39411;BME280;26579;43.238;23.124;2023-02-24T06:08:53;96989.16;;;7.43;70.72
39411;BME280;26579;43.238;23.124;2023-02-24T06:11:19;96994.97;;;7.46;70.68
39411;BME280;26579;43.238;23.124;2023-02-24T06:13:46;96976.13;;;7.32;70.96
39411;BME280;26579;43.238;23.124;2023-02-24T06:16:13;96980.16;;;7.36;70.86
39411;BME280;26579;43.238;23.124;2023-02-24T06:18:40;96971.47;;;7.37;70.43
39411;BME280;26579;43.238;23.124;2023-02-24T06:21:07;96983.69;;;7.35;70.36
39411;BME280;26579;43.238;23.124;2023-02-24T06:23:33;96976.84;;;7.46;70.64
39411;BME280;26579;43.238;23.124;2023-02-24T06:26:03;96970.41;;;7.52;70.07
39411;BME280;26579;43.238;23.124;2023-02-24T06:28:29;96968.97;;;7.48;70.69
39411;BME280;26579;43.238;23.124;2023-02-24T06:30:55;96971.44;;;7.49;70.62
39411;BME280;26579;43.238;23.124;2023-02-24T06:33:22;96973.00;;;7.39;70.64
39411;BME280;26579;43.238;23.124;2023-02-24T06:35:47;96961.72;;;7.28;70.41
39411;BME280;26579;43.238;23.124;2023-02-24T06:38:13;96951.03;;;7.32;70.67
39411;BME280;26579;43.238;23.124;2023-02-24T06:40:39;96969.38;;;7.55;70.90
39411;BME280;26579;43.238;23.124;2023-02-24T06:43:07;96953.28;;;7.62;70.53
39411;BME280;26579;43.238;23.124;2023-02-24T06:45:34;96950.91;;;7.59;68.98
39411;BME280;26579;43.238;23.124;2023-02-24T06:48:00;96969.53;;;7.77;68.70
39411;BME280;26579;43.238;23.124;2023-02-24T06:50:25;96960.44;;;7.96;67.83
39411;BME280;26579;43.238;23.124;2023-02-24T06:52:54;96952.59;;;7.97;68.34
39411;BME280;26579;43.238;23.124;2023-02-24T06:55:20;96955.28;;;7.96;67.60
39411;BME280;26579;43.238;23.124;2023-02-24T06:57:46;96957.56;;;8.00;67.16
39411;BME280;26579;43.238;23.124;2023-02-24T07:00:12;96946.53;;;7.97;66.99
39411;BME280;26579;43.238;23.124;2023-02-24T07:02:38;96956.06;;;8.09;67.26
39411;BME280;26579;43.238;23.124;2023-02-24T07:05:04;96945.63;;;7.98;67.20
39411;BME280;26579;43.238;23.124;2023-02-24T07:07:30;96949.41;;;8.05;66.96
39411;BME280;26579;43.238;23.124;2023-02-24T07:09:56;96937.84;;;7.98;67.28
39411;BME280;26579;43.238;23.124;2023-02-24T07:12:21;96946.50;;;8.09;66.50
39411;BME280;26579;43.238;23.124;2023-02-24T07:14:47;96924.09;;;8.08;66.72
39411;BME280;26579;43.238;23.124;2023-02-24T07:17:13;96934.91;;;8.02;67.54
39411;BME280;26579;43.238;23.124;2023-02-24T07:19:39;96920.19;;;8.03;66.44
39411;BME280;26579;43.238;23.124;2023-02-24T07:22:04;96930.00;;;8.10;66.27
39411;BME280;26579;43.238;23.124;2023-02-24T07:24:32;96920.41;;;8.24;66.32
39411;BME280;26579;43.238;23.124;2023-02-24T07:27:01;96926.69;;;8.32;65.80
39411;BME280;26579;43.238;23.124;2023-02-24T07:29:29;96921.59;;;8.55;65.03
39411;BME280;26579;43.238;23.124;2023-02-24T07:32:04;96910.16;;;8.57;65.02
39411;BME280;26579;43.238;23.124;2023-02-24T07:34:31;96920.09;;;8.52;64.83
39411;BME280;26579;43.238;23.124;2023-02-24T07:36:57;96907.78;;;8.19;65.86
39411;BME280;26579;43.238;23.124;2023-02-24T07:39:23;96921.25;;;8.24;66.94
39411;BME280;26579;43.238;23.124;2023-02-24T07:41:50;96910.38;;;8.19;66.21
39411;BME280;26579;43.238;23.124;2023-02-24T07:44:17;96912.63;;;8.24;65.63
39411;BME280;26579;43.238;23.124;2023-02-24T07:46:44;96910.16;;;7.98;66.88
39411;BME280;26579;43.238;23.124;2023-02-24T07:49:17;96909.56;;;7.94;67.25
39411;BME280;26579;43.238;23.124;2023-02-24T07:51:45;96901.44;;;7.99;66.95
39411;BME280;26579;43.238;23.124;2023-02-24T07:54:10;96902.66;;;8.06;66.98
39411;BME280;26579;43.238;23.124;2023-02-24T07:56:36;96889.84;;;7.92;66.76
39411;BME280;26579;43.238;23.124;2023-02-24T07:59:03;96894.88;;;8.06;66.85
39411;BME280;26579;43.238;23.124;2023-02-24T08:01:33;96880.50;;;8.13;66.68
39411;BME280;26579;43.238;23.124;2023-02-24T08:03:59;96891.63;;;8.15;67.54
39411;BME280;26579;43.238;23.124;2023-02-24T08:06:30;96880.78;;;8.22;66.28
39411;BME280;26579;43.238;23.124;2023-02-24T08:08:56;96891.28;;;8.44;66.50
39411;BME280;26579;43.238;23.124;2023-02-24T08:11:30;96879.34;;;8.88;64.75
39411;BME280;26579;43.238;23.124;2023-02-24T08:13:56;96889.97;;;8.96;63.98
39411;BME280;26579;43.238;23.124;2023-02-24T08:16:21;96899.41;;;8.97;63.48
39411;BME280;26579;43.238;23.124;2023-02-24T08:18:47;96860.56;;;8.96;62.60
39411;BME280;26579;43.238;23.124;2023-02-24T08:21:16;96884.91;;;9.17;62.65
39411;BME280;26579;43.238;23.124;2023-02-24T08:23:42;96878.75;;;8.84;63.75
39411;BME280;26579;43.238;23.124;2023-02-24T08:26:08;96884.75;;;8.74;64.74
39411;BME280;26579;43.238;23.124;2023-02-24T08:28:33;96876.03;;;8.86;64.65
39411;BME280;26579;43.238;23.124;2023-02-24T08:31:01;96867.66;;;8.94;64.04
39411;BME280;26579;43.238;23.124;2023-02-24T08:33:27;96881.59;;;9.15;63.17
39411;BME280;26579;43.238;23.124;2023-02-24T08:35:54;96873.56;;;9.18;62.84
39411;BME280;26579;43.238;23.124;2023-02-24T08:38:21;96869.56;;;9.25;62.49
39411;BME280;26579;43.238;23.124;2023-02-24T08:40:50;96855.03;;;9.34;62.19
39411;BME280;26579;43.238;23.124;2023-02-24T08:43:26;96876.41;;;9.92;60.77
39411;BME280;26579;43.238;23.124;2023-02-24T08:48:36;96872.28;;;9.90;60.15
39411;BME280;26579;43.238;23.124;2023-02-24T08:51:20;96877.69;;;9.98;60.10
39411;BME280;26579;43.238;23.124;2023-02-24T08:53:51;96864.41;;;9.69;60.52
39411;BME280;26579;43.238;23.124;2023-02-24T08:56:20;96875.47;;;9.82;61.12
39411;BME280;26579;43.238;23.124;2023-02-24T08:58:46;96857.72;;;9.44;61.33
39411;BME280;26579;43.238;23.124;2023-02-24T09:01:41;96876.03;;;9.20;63.12
39411;BME280;26579;43.238;23.124;2023-02-24T09:04:09;96875.81;;;9.34;62.87
39411;BME280;26579;43.238;23.124;2023-02-24T09:06:49;96879.91;;;9.48;63.09
39411;BME280;26579;43.238;23.124;2023-02-24T09:09:18;96875.75;;;9.57;62.12
39411;BME280;26579;43.238;23.124;2023-02-24T09:11:49;96866.22;;;9.35;62.66
39411;BME280;26579;43.238;23.124;2023-02-24T09:14:17;96878.25;;;9.58;62.25
39411;BME280;26579;43.238;23.124;2023-02-24T09:16:45;96878.47;;;9.66;61.85
39411;BME280;26579;43.238;23.124;2023-02-24T09:19:11;96877.06;;;9.51;62.51
39411;BME280;26579;43.238;23.124;2023-02-24T09:21:37;96875.09;;;9.21;63.34
39411;BME280;26579;43.238;23.124;2023-02-24T09:24:03;96870.47;;;9.13;63.90
39411;BME280;26579;43.238;23.124;2023-02-24T09:26:29;96870.34;;;8.81;65.23
39411;BME280;26579;43.238;23.124;2023-02-24T09:28:55;96890.63;;;8.65;66.17
39411;BME280;26579;43.238;23.124;2023-02-24T09:31:20;96891.00;;;8.82;65.59
39411;BME280;26579;43.238;23.124;2023-02-24T09:33:46;96873.63;;;8.72;65.87
39411;BME280;26579;43.238;23.124;2023-02-24T09:36:15;96876.16;;;9.41;63.67
39411;BME280;26579;43.238;23.124;2023-02-24T09:38:46;96858.97;;;10.04;61.91
39411;BME280;26579;43.238;23.124;2023-02-24T09:41:32;96887.25;;;10.62;60.47
39411;BME280;26579;43.238;23.124;2023-02-24T09:44:11;96879.00;;;11.39;56.94
39411;BME280;26579;43.238;23.124;2023-02-24T09:46:44;96864.47;;;12.06;54.98
39411;BME280;26579;43.238;23.124;2023-02-24T09:49:16;96861.44;;;12.50;52.36
39411;BME280;26579;43.238;23.124;2023-02-24T09:51:42;96866.06;;;13.22;51.04
39411;BME280;26579;43.238;23.124;2023-02-24T09:54:19;96840.53;;;13.44;50.48
39411;BME280;26579;43.238;23.124;2023-02-24T09:56:57;96844.84;;;13.63;50.18
39411;BME280;26579;43.238;23.124;2023-02-24T09:59:30;96849.53;;;14.40;47.70
39411;BME280;26579;43.238;23.124;2023-02-24T10:02:32;96850.41;;;14.67;46.95
39411;BME280;26579;43.238;23.124;2023-02-24T10:07:46;96831.97;;;13.51;49.35
39411;BME280;26579;43.238;23.124;2023-02-24T10:10:22;96841.88;;;12.83;51.10
39411;BME280;26579;43.238;23.124;2023-02-24T10:12:52;96826.00;;;13.31;50.29
39411;BME280;26579;43.238;23.124;2023-02-24T10:15:28;96826.00;;;13.59;49.67
39411;BME280;26579;43.238;23.124;2023-02-24T10:18:17;96821.34;;;14.42;48.84
39411;BME280;26579;43.238;23.124;2023-02-24T10:20:46;96811.16;;;14.75;46.05
39411;BME280;26579;43.238;23.124;2023-02-24T10:23:21;96820.81;;;15.09;45.63
39411;BME280;26579;43.238;23.124;2023-02-24T10:25:53;96811.09;;;15.35;44.82
39411;BME280;26579;43.238;23.124;2023-02-24T10:31:26;96804.00;;;15.70;44.24
39411;BME280;26579;43.238;23.124;2023-02-24T10:34:12;96803.00;;;15.63;44.66
39411;BME280;26579;43.238;23.124;2023-02-24T10:36:38;96786.38;;;15.04;45.28
39411;BME280;26579;43.238;23.124;2023-02-24T10:39:16;96795.44;;;13.77;48.22
39411;BME280;26579;43.238;23.124;2023-02-24T10:41:50;96777.84;;;12.97;50.41
39411;BME280;26579;43.238;23.124;2023-02-24T10:44:21;96780.97;;;12.73;51.62
39411;BME280;26579;43.238;23.124;2023-02-24T10:47:05;96776.69;;;12.81;52.36
39411;BME280;26579;43.238;23.124;2023-02-24T10:49:38;96774.00;;;13.01;50.98
39411;BME280;26579;43.238;23.124;2023-02-24T10:52:04;96774.19;;;12.80;52.25
39411;BME280;26579;43.238;23.124;2023-02-24T10:54:30;96774.06;;;12.34;53.28
39411;BME280;26579;43.238;23.124;2023-02-24T10:56:56;96769.91;;;12.41;53.31
39411;BME280;26579;43.238;23.124;2023-02-24T10:59:21;96764.41;;;12.44;53.03
39411;BME280;26579;43.238;23.124;2023-02-24T11:01:59;96752.41;;;12.14;53.80
39411;BME280;26579;43.238;23.124;2023-02-24T11:04:36;96738.97;;;11.90;54.96
39411;BME280;26579;43.238;23.124;2023-02-24T11:09:28;96747.75;;;11.89;55.00
39411;BME280;26579;43.238;23.124;2023-02-24T11:11:56;96747.59;;;11.71;55.38
39411;BME280;26579;43.238;23.124;2023-02-24T11:14:25;96739.19;;;11.48;56.02
39411;BME280;26579;43.238;23.124;2023-02-24T11:16:53;96729.16;;;11.24;56.73
39411;BME280;26579;43.238;23.124;2023-02-24T11:19:21;96729.44;;;11.40;56.96
39411;BME280;26579;43.238;23.124;2023-02-24T11:21:47;96727.81;;;11.49;56.66
39411;BME280;26579;43.238;23.124;2023-02-24T11:24:17;96721.63;;;11.30;56.89
39411;BME280;26579;43.238;23.124;2023-02-24T11:26:44;96687.97;;;11.08;57.25
39411;BME280;26579;43.238;23.124;2023-02-24T11:32:17;96706.41;;;11.36;57.29
39411;BME280;26579;43.238;23.124;2023-02-24T11:37:38;96702.03;;;11.26;57.38
39411;BME280;26579;43.238;23.124;2023-02-24T11:42:55;96701.97;;;11.17;57.38
39411;BME280;26579;43.238;23.124;2023-02-24T11:48:19;96693.94;;;10.70;59.49
39411;BME280;26579;43.238;23.124;2023-02-24T11:53:48;96676.22;;;10.54;59.36
39411;BME280;26579;43.238;23.124;2023-02-24T11:56:23;96672.44;;;10.68;58.98
39411;BME280;26579;43.238;23.124;2023-02-24T11:59:33;96683.97;;;10.84;58.66
39411;BME280;26579;43.238;23.124;2023-02-24T12:02:26;96666.41;;;10.77;59.19
39411;BME280;26579;43.238;23.124;2023-02-24T12:05:02;96677.19;;;11.13;58.26
39411;BME280;26579;43.238;23.124;2023-02-24T12:21:10;96651.78;;;11.63;56.73
39411;BME280;26579;43.238;23.124;2023-02-24T12:23:41;96643.00;;;11.54;56.42
39411;BME280;26579;43.238;23.124;2023-02-24T12:36:24;96639.94;;;12.08;54.88
39411;BME280;26579;43.238;23.124;2023-02-24T12:38:58;96632.00;;;11.99;55.24
39411;BME280;26579;43.238;23.124;2023-02-24T12:47:12;96616.47;;;12.08;55.44
39411;BME280;26579;43.238;23.124;2023-02-24T12:55:06;96614.50;;;11.53;56.55
39411;BME280;26579;43.238;23.124;2023-02-24T12:57:43;96611.91;;;11.43;57.61
39411;BME280;26579;43.238;23.124;2023-02-24T13:00:28;96613.38;;;11.65;57.17
39411;BME280;26579;43.238;23.124;2023-02-24T13:16:46;96593.81;;;12.63;53.98
39411;BME280;26579;43.238;23.124;2023-02-24T13:19:20;96582.59;;;12.71;53.82
39411;BME280;26579;43.238;23.124;2023-02-24T13:24:39;96580.16;;;12.42;54.28
39411;BME280;26579;43.238;23.124;2023-02-24T13:27:22;96582.94;;;12.40;54.05
39411;BME280;26579;43.238;23.124;2023-02-24T13:29:51;96563.63;;;12.23;54.27
39411;BME280;26579;43.238;23.124;2023-02-24T13:32:38;96574.31;;;12.30;54.58
39411;BME280;26579;43.238;23.124;2023-02-24T13:37:51;96575.72;;;12.52;53.79
39411;BME280;26579;43.238;23.124;2023-02-24T13:40:21;96561.97;;;12.50;54.08
39411;BME280;26579;43.238;23.124;2023-02-24T13:42:59;96531.00;;;12.37;54.48
39411;BME280;26579;43.238;23.124;2023-02-24T13:45:30;96561.47;;;12.64;53.54
39411;BME280;26579;43.238;23.124;2023-02-24T13:50:37;96561.44;;;12.74;53.41
39411;BME280;26579;43.238;23.124;2023-02-24T14:01:08;96562.16;;;13.56;51.74
39411;BME280;26579;43.238;23.124;2023-02-24T14:03:35;96557.66;;;13.48;51.14
39411;BME280;26579;43.238;23.124;2023-02-24T14:06:03;96542.72;;;13.58;51.13
39411;BME280;26579;43.238;23.124;2023-02-24T14:08:58;96548.91;;;13.57;51.29
39411;BME280;26579;43.238;23.124;2023-02-24T14:11:25;96559.66;;;13.54;50.87
39411;BME280;26579;43.238;23.124;2023-02-24T14:13:53;96543.72;;;13.66;51.30
39411;BME280;26579;43.238;23.124;2023-02-24T14:16:23;96544.19;;;13.61;51.08
39411;BME280;26579;43.238;23.124;2023-02-24T14:18:58;96546.34;;;13.66;51.83
39411;BME280;26579;43.238;23.124;2023-02-24T14:21:26;96549.41;;;13.61;50.93
39411;BME280;26579;43.238;23.124;2023-02-24T14:24:08;96542.97;;;13.73;51.01
39411;BME280;26579;43.238;23.124;2023-02-24T14:26:46;96522.66;;;13.67;50.62
39411;BME280;26579;43.238;23.124;2023-02-24T14:29:16;96526.03;;;13.59;50.55
39411;BME280;26579;43.238;23.124;2023-02-24T14:31:52;96530.06;;;13.80;50.89
39411;BME280;26579;43.238;23.124;2023-02-24T14:34:20;96538.66;;;13.98;50.63
39411;BME280;26579;43.238;23.124;2023-02-24T14:36:48;96531.66;;;13.73;49.78
39411;BME280;26579;43.238;23.124;2023-02-24T14:41:43;96528.66;;;13.59;50.92
39411;BME280;26579;43.238;23.124;2023-02-24T14:44:24;96524.97;;;13.70;50.64
39411;BME280;26579;43.238;23.124;2023-02-24T14:46:55;96526.78;;;13.78;51.43
39411;BME280;26579;43.238;23.124;2023-02-24T14:49:26;96521.06;;;13.74;50.44
39411;BME280;26579;43.238;23.124;2023-02-24T14:51:58;96503.63;;;13.57;50.72
39411;BME280;26579;43.238;23.124;2023-02-24T14:54:53;96509.66;;;13.57;51.46
39411;BME280;26579;43.238;23.124;2023-02-24T14:57:24;96507.13;;;13.40;51.26
39411;BME280;26579;43.238;23.124;2023-02-24T14:59:58;96507.28;;;13.38;51.22
39411;BME280;26579;43.238;23.124;2023-02-24T15:02:31;96516.47;;;13.24;51.69
39411;BME280;26579;43.238;23.124;2023-02-24T15:04:58;96511.25;;;13.06;52.03
39411;BME280;26579;43.238;23.124;2023-02-24T15:07:30;96500.38;;;12.93;52.03
39411;BME280;26579;43.238;23.124;2023-02-24T15:09:58;96502.31;;;12.91;53.06