sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-06-22T00:00:41;20.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:03:11;20.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:05:38;20.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:08:05;20.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:10:32;20.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:13:00;20.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:15:28;20.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:17:58;20.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:20:27;20.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:22:56;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:25:26;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:27:53;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:30:20;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:32:47;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:35:14;20.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:37:45;19.90;1.60
46608;DHT22;32330;51.936;7.184;2023-06-22T00:40:14;19.90;1.10
46608;DHT22;32330;51.936;7.184;2023-06-22T00:42:41;19.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T00:45:09;19.90;10.20
46608;DHT22;32330;51.936;7.184;2023-06-22T00:47:36;19.90;6.70
46608;DHT22;32330;51.936;7.184;2023-06-22T00:50:06;19.80;4.40
46608;DHT22;32330;51.936;7.184;2023-06-22T00:52:34;19.80;12.80
46608;DHT22;32330;51.936;7.184;2023-06-22T00:55:04;19.80;14.30
46608;DHT22;32330;51.936;7.184;2023-06-22T00:57:32;19.80;18.40
46608;DHT22;32330;51.936;7.184;2023-06-22T01:00:07;19.80;17.90
46608;DHT22;32330;51.936;7.184;2023-06-22T01:02:46;19.80;18.60
46608;DHT22;32330;51.936;7.184;2023-06-22T01:05:18;19.80;19.40
46608;DHT22;32330;51.936;7.184;2023-06-22T01:08:06;19.70;21.00
46608;DHT22;32330;51.936;7.184;2023-06-22T01:10:44;19.70;27.60
46608;DHT22;32330;51.936;7.184;2023-06-22T01:13:21;19.60;28.00
46608;DHT22;32330;51.936;7.184;2023-06-22T01:15:55;19.60;42.60
46608;DHT22;32330;51.936;7.184;2023-06-22T01:18:26;19.60;47.30
46608;DHT22;32330;51.936;7.184;2023-06-22T01:20:56;19.60;41.00
46608;DHT22;32330;51.936;7.184;2023-06-22T01:23:29;19.60;36.30
46608;DHT22;32330;51.936;7.184;2023-06-22T01:26:08;19.50;50.20
46608;DHT22;32330;51.936;7.184;2023-06-22T01:28:45;19.50;42.30
46608;DHT22;32330;51.936;7.184;2023-06-22T01:31:15;19.50;50.80
46608;DHT22;32330;51.936;7.184;2023-06-22T01:33:45;19.50;41.40
46608;DHT22;32330;51.936;7.184;2023-06-22T01:36:14;19.50;49.50
46608;DHT22;32330;51.936;7.184;2023-06-22T01:38:47;19.50;47.40
46608;DHT22;32330;51.936;7.184;2023-06-22T01:41:15;19.50;44.80
46608;DHT22;32330;51.936;7.184;2023-06-22T01:43:45;19.50;47.50
46608;DHT22;32330;51.936;7.184;2023-06-22T01:46:13;19.50;48.70
46608;DHT22;32330;51.936;7.184;2023-06-22T01:48:41;19.50;50.10
46608;DHT22;32330;51.936;7.184;2023-06-22T01:51:08;19.50;40.50
46608;DHT22;32330;51.936;7.184;2023-06-22T01:53:41;19.50;52.70
46608;DHT22;32330;51.936;7.184;2023-06-22T01:56:08;19.50;48.60
46608;DHT22;32330;51.936;7.184;2023-06-22T01:58:44;19.40;46.70
46608;DHT22;32330;51.936;7.184;2023-06-22T02:01:19;19.40;52.00
46608;DHT22;32330;51.936;7.184;2023-06-22T02:03:50;19.40;45.70
46608;DHT22;32330;51.936;7.184;2023-06-22T02:06:25;19.40;46.60
46608;DHT22;32330;51.936;7.184;2023-06-22T02:08:56;19.40;48.20
46608;DHT22;32330;51.936;7.184;2023-06-22T02:11:28;19.40;50.80
46608;DHT22;32330;51.936;7.184;2023-06-22T02:13:57;19.30;53.10
46608;DHT22;32330;51.936;7.184;2023-06-22T02:16:30;19.30;52.50
46608;DHT22;32330;51.936;7.184;2023-06-22T02:19:03;19.30;48.60
46608;DHT22;32330;51.936;7.184;2023-06-22T02:21:34;19.30;57.40
46608;DHT22;32330;51.936;7.184;2023-06-22T02:24:03;19.30;59.20
46608;DHT22;32330;51.936;7.184;2023-06-22T02:26:31;19.30;51.50
46608;DHT22;32330;51.936;7.184;2023-06-22T02:29:01;19.30;44.40
46608;DHT22;32330;51.936;7.184;2023-06-22T02:31:36;19.30;55.80
46608;DHT22;32330;51.936;7.184;2023-06-22T02:34:03;19.30;57.80
46608;DHT22;32330;51.936;7.184;2023-06-22T02:36:31;19.30;56.70
46608;DHT22;32330;51.936;7.184;2023-06-22T02:39:00;19.30;57.30
46608;DHT22;32330;51.936;7.184;2023-06-22T02:41:30;19.30;59.10
46608;DHT22;32330;51.936;7.184;2023-06-22T02:43:57;19.20;59.50
46608;DHT22;32330;51.936;7.184;2023-06-22T02:46:27;19.20;58.70
46608;DHT22;32330;51.936;7.184;2023-06-22T02:48:57;19.20;59.00
46608;DHT22;32330;51.936;7.184;2023-06-22T02:51:25;19.20;57.80
46608;DHT22;32330;51.936;7.184;2023-06-22T02:53:52;19.20;53.70
46608;DHT22;32330;51.936;7.184;2023-06-22T02:56:24;19.20;59.80
46608;DHT22;32330;51.936;7.184;2023-06-22T02:58:58;19.10;62.10
46608;DHT22;32330;51.936;7.184;2023-06-22T03:01:30;19.10;62.00
46608;DHT22;32330;51.936;7.184;2023-06-22T03:04:07;19.10;56.80
46608;DHT22;32330;51.936;7.184;2023-06-22T03:06:35;19.10;62.10
46608;DHT22;32330;51.936;7.184;2023-06-22T03:09:04;19.10;59.80
46608;DHT22;32330;51.936;7.184;2023-06-22T03:11:34;19.10;61.70
46608;DHT22;32330;51.936;7.184;2023-06-22T03:14:04;19.10;63.70
46608;DHT22;32330;51.936;7.184;2023-06-22T03:16:34;19.10;63.60
46608;DHT22;32330;51.936;7.184;2023-06-22T03:19:05;19.10;61.50
46608;DHT22;32330;51.936;7.184;2023-06-22T03:21:32;19.00;62.60
46608;DHT22;32330;51.936;7.184;2023-06-22T03:24:00;19.10;63.20
46608;DHT22;32330;51.936;7.184;2023-06-22T03:26:28;19.10;51.20
46608;DHT22;32330;51.936;7.184;2023-06-22T03:28:59;19.10;57.60
46608;DHT22;32330;51.936;7.184;2023-06-22T03:31:29;19.10;57.40
46608;DHT22;32330;51.936;7.184;2023-06-22T03:33:57;19.10;57.20
46608;DHT22;32330;51.936;7.184;2023-06-22T03:36:29;19.10;59.80
46608;DHT22;32330;51.936;7.184;2023-06-22T03:38:56;19.10;61.40
46608;DHT22;32330;51.936;7.184;2023-06-22T03:41:26;19.10;63.60
46608;DHT22;32330;51.936;7.184;2023-06-22T03:43:54;19.00;59.40
46608;DHT22;32330;51.936;7.184;2023-06-22T03:46:24;19.00;58.20
46608;DHT22;32330;51.936;7.184;2023-06-22T03:48:51;19.00;62.50
46608;DHT22;32330;51.936;7.184;2023-06-22T03:51:22;19.10;61.20
46608;DHT22;32330;51.936;7.184;2023-06-22T03:53:53;19.10;57.10
46608;DHT22;32330;51.936;7.184;2023-06-22T03:56:21;19.00;56.30
46608;DHT22;32330;51.936;7.184;2023-06-22T03:58:48;19.00;59.50
46608;DHT22;32330;51.936;7.184;2023-06-22T04:01:15;19.00;62.30
46608;DHT22;32330;51.936;7.184;2023-06-22T04:03:51;19.00;63.20
46608;DHT22;32330;51.936;7.184;2023-06-22T04:06:34;19.00;63.10
46608;DHT22;32330;51.936;7.184;2023-06-22T04:09:10;19.00;61.80
46608;DHT22;32330;51.936;7.184;2023-06-22T04:11:53;19.00;57.30
46608;DHT22;32330;51.936;7.184;2023-06-22T04:14:38;19.10;60.50
46608;DHT22;32330;51.936;7.184;2023-06-22T04:17:07;19.10;58.60
46608;DHT22;32330;51.936;7.184;2023-06-22T04:19:48;19.10;57.90
46608;DHT22;32330;51.936;7.184;2023-06-22T04:22:32;19.20;58.40
46608;DHT22;32330;51.936;7.184;2023-06-22T04:25:39;19.20;54.90
46608;DHT22;32330;51.936;7.184;2023-06-22T04:29:30;19.20;56.40
46608;DHT22;32330;51.936;7.184;2023-06-22T04:33:10;19.20;53.30
46608;DHT22;32330;51.936;7.184;2023-06-22T04:38:18;19.30;54.90
46608;DHT22;32330;51.936;7.184;2023-06-22T04:40:48;19.30;51.30
46608;DHT22;32330;51.936;7.184;2023-06-22T04:43:15;19.40;50.70
46608;DHT22;32330;51.936;7.184;2023-06-22T04:45:42;19.40;51.70
46608;DHT22;32330;51.936;7.184;2023-06-22T04:48:09;19.50;49.20
46608;DHT22;32330;51.936;7.184;2023-06-22T04:50:41;19.60;44.00
46608;DHT22;32330;51.936;7.184;2023-06-22T04:53:10;19.70;42.20
46608;DHT22;32330;51.936;7.184;2023-06-22T04:55:39;19.80;39.90
46608;DHT22;32330;51.936;7.184;2023-06-22T04:58:12;19.80;39.60
46608;DHT22;32330;51.936;7.184;2023-06-22T05:00:39;19.80;35.30
46608;DHT22;32330;51.936;7.184;2023-06-22T05:03:06;19.90;37.40
46608;DHT22;32330;51.936;7.184;2023-06-22T05:05:36;19.90;37.10
46608;DHT22;32330;51.936;7.184;2023-06-22T05:08:04;20.00;30.60
46608;DHT22;32330;51.936;7.184;2023-06-22T05:10:32;20.00;26.60
46608;DHT22;32330;51.936;7.184;2023-06-22T05:12:59;20.10;26.10
46608;DHT22;32330;51.936;7.184;2023-06-22T05:15:27;20.10;25.20
46608;DHT22;32330;51.936;7.184;2023-06-22T05:17:56;20.20;14.20
46608;DHT22;32330;51.936;7.184;2023-06-22T05:20:24;20.20;13.80
46608;DHT22;32330;51.936;7.184;2023-06-22T05:22:51;20.30;13.40
46608;DHT22;32330;51.936;7.184;2023-06-22T05:25:18;20.40;5.70
46608;DHT22;32330;51.936;7.184;2023-06-22T05:27:45;20.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:30:12;20.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:32:41;20.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:35:09;20.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:37:36;20.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:40:05;21.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:42:33;21.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:44:59;21.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T05:47:26;21.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T05:49:55;21.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T05:52:22;21.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T05:54:49;21.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T05:57:16;21.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T05:59:42;21.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:02:09;21.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:04:36;21.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:07:05;21.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:09:32;21.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:11:59;21.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:14:28;21.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:16:55;21.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:19:22;22.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:21:49;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:24:18;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:26:45;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:29:12;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:31:42;22.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:34:09;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:36:36;22.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:39:03;22.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:41:32;22.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:44:00;22.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:46:27;22.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:48:54;22.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:51:24;22.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:53:52;22.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:56:22;22.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T06:58:51;22.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:01:18;22.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:03:45;22.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:06:13;22.80;96.50
46608;DHT22;32330;51.936;7.184;2023-06-22T07:08:42;22.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:11:09;22.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:13:36;23.00;86.00
46608;DHT22;32330;51.936;7.184;2023-06-22T07:16:05;23.00;19.30
46608;DHT22;32330;51.936;7.184;2023-06-22T07:18:32;23.00;10.20
46608;DHT22;32330;51.936;7.184;2023-06-22T07:20:59;23.10;22.60
46608;DHT22;32330;51.936;7.184;2023-06-22T07:23:26;23.10;2.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:25:53;23.20;25.80
46608;DHT22;32330;51.936;7.184;2023-06-22T07:28:20;23.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T07:30:47;23.40;10.40
46608;DHT22;32330;51.936;7.184;2023-06-22T07:33:15;23.50;29.10
46608;DHT22;32330;51.936;7.184;2023-06-22T07:35:43;23.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T07:38:10;23.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T07:40:37;23.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T07:43:03;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:45:30;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:47:59;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:50:27;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:52:54;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:55:21;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T07:57:49;23.60;96.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:00:18;23.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:02:46;23.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:05:15;23.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:07:44;23.50;99.40
46608;DHT22;32330;51.936;7.184;2023-06-22T08:10:12;23.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:12:39;23.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:15:07;23.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:17:36;23.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:20:04;23.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:22:35;23.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:25:04;23.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:27:32;23.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:29:59;23.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:32:27;24.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:34:54;24.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:37:21;24.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:39:50;24.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:42:18;24.30;96.40
46608;DHT22;32330;51.936;7.184;2023-06-22T08:44:45;24.50;89.50
46608;DHT22;32330;51.936;7.184;2023-06-22T08:47:12;24.80;25.60
46608;DHT22;32330;51.936;7.184;2023-06-22T08:49:39;25.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:52:07;25.80;92.00
46608;DHT22;32330;51.936;7.184;2023-06-22T08:54:34;26.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:57:01;25.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T08:59:30;26.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:01:57;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:04:24;25.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:06:51;26.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:09:18;26.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:11:46;27.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:14:15;27.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:16:43;28.00;49.30
46608;DHT22;32330;51.936;7.184;2023-06-22T09:19:10;28.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:21:38;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:24:05;27.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:26:32;27.80;95.50
46608;DHT22;32330;51.936;7.184;2023-06-22T09:28:59;27.90;61.00
46608;DHT22;32330;51.936;7.184;2023-06-22T09:31:26;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T09:33:54;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T09:36:21;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T09:38:49;28.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T09:41:21;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:43:47;27.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:46:15;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:48:42;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:51:12;28.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:53:38;28.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:56:05;28.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T09:58:32;28.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:00:59;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:03:26;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:05:53;27.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:08:21;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:10:48;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:13:15;28.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:15:42;28.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:18:11;28.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:20:38;28.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:23:05;28.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:25:33;28.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:28:00;28.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:30:27;28.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:32:54;28.80;98.70
46608;DHT22;32330;51.936;7.184;2023-06-22T10:35:21;28.60;88.00
46608;DHT22;32330;51.936;7.184;2023-06-22T10:37:48;28.50;84.30
46608;DHT22;32330;51.936;7.184;2023-06-22T10:40:17;28.50;73.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:42:45;28.30;62.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:45:12;28.30;95.80
46608;DHT22;32330;51.936;7.184;2023-06-22T10:47:40;28.10;40.50
46608;DHT22;32330;51.936;7.184;2023-06-22T10:50:08;28.00;58.70
46608;DHT22;32330;51.936;7.184;2023-06-22T10:52:35;27.90;49.30
46608;DHT22;32330;51.936;7.184;2023-06-22T10:55:02;27.90;50.50
46608;DHT22;32330;51.936;7.184;2023-06-22T10:57:29;27.90;38.90
46608;DHT22;32330;51.936;7.184;2023-06-22T10:59:58;27.90;28.30
46608;DHT22;32330;51.936;7.184;2023-06-22T11:02:24;27.70;36.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:04:54;27.80;27.30
46608;DHT22;32330;51.936;7.184;2023-06-22T11:07:20;27.90;59.40
46608;DHT22;32330;51.936;7.184;2023-06-22T11:09:47;28.00;44.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:12:14;28.00;24.50
46608;DHT22;32330;51.936;7.184;2023-06-22T11:14:41;28.10;26.10
46608;DHT22;32330;51.936;7.184;2023-06-22T11:17:09;28.00;10.90
46608;DHT22;32330;51.936;7.184;2023-06-22T11:19:36;28.20;12.80
46608;DHT22;32330;51.936;7.184;2023-06-22T11:22:04;28.40;3.80
46608;DHT22;32330;51.936;7.184;2023-06-22T11:24:31;28.40;9.60
46608;DHT22;32330;51.936;7.184;2023-06-22T11:26:59;28.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:29:26;28.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:31:53;28.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:34:21;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:36:48;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:39:15;28.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:41:42;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:44:09;28.10;14.60
46608;DHT22;32330;51.936;7.184;2023-06-22T11:46:36;28.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:49:03;28.20;1.40
46608;DHT22;32330;51.936;7.184;2023-06-22T11:51:31;28.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:53:59;28.10;6.90
46608;DHT22;32330;51.936;7.184;2023-06-22T11:56:26;28.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T11:58:53;28.10;5.50
46608;DHT22;32330;51.936;7.184;2023-06-22T12:01:20;28.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:03:47;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:06:14;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:08:43;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:11:09;27.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:13:36;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:16:04;27.90;15.40
46608;DHT22;32330;51.936;7.184;2023-06-22T12:18:32;27.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:20:59;27.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:23:26;27.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:25:55;27.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:28:21;27.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:30:49;27.10;28.70
46608;DHT22;32330;51.936;7.184;2023-06-22T12:33:16;27.10;97.20
46608;DHT22;32330;51.936;7.184;2023-06-22T12:35:43;26.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:38:12;26.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:40:39;26.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:43:07;26.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:45:34;26.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:48:01;26.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T12:50:28;26.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:52:55;26.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:55:22;26.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T12:57:49;25.90;90.70
46608;DHT22;32330;51.936;7.184;2023-06-22T13:00:17;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:02:45;25.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:05:12;25.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:07:39;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:10:08;25.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:12:35;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:15:02;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:17:31;24.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:19:58;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:22:30;24.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:24:57;24.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:27:25;24.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:29:52;24.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:32:19;25.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:34:47;25.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:37:14;25.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:39:41;25.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:42:08;25.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:44:35;25.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:47:03;25.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:49:30;25.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:51:58;25.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:54:25;25.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T13:56:52;25.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T13:59:19;25.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T14:01:46;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:04:13;26.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:06:40;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:09:09;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:11:36;25.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:14:03;25.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:16:30;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:18:57;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:21:24;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:23:51;25.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:26:19;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:28:47;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:31:16;25.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:33:47;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:36:15;25.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:38:43;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:41:10;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:43:38;25.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:46:05;25.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:48:32;25.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:50:59;25.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:53:26;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:55:53;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T14:58:22;25.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:00:50;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:03:17;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:05:47;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:08:14;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:10:41;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:13:08;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:15:35;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:18:03;24.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:20:31;24.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:22:58;24.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:25:24;24.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:27:51;24.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-22T15:30:19;24.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:32:46;24.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:35:14;24.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:37:43;24.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:40:10;24.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:42:37;24.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:45:05;24.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-22T15:47:32;23.90;1.00