sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2024-02-23T00:00:48;9.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:03:15;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:05:42;9.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:08:08;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:10:37;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:13:04;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:15:30;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:17:57;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:20:24;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:22:51;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:25:18;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:27:47;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:30:14;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:32:41;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:35:08;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:37:35;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:40:02;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:42:29;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:44:58;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:47:24;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:49:51;9.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:52:18;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:54:45;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:57:12;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T00:59:39;9.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:02:07;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:04:35;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:07:01;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:09:28;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:11:55;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:14:22;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:16:49;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:19:17;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:21:44;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:24:11;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:26:38;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:29:04;8.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:31:31;8.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:33:58;8.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:36:26;8.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:38:53;8.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:41:20;8.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:43:47;8.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:46:17;8.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:48:44;8.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:51:11;8.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:53:40;8.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:56:07;8.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T01:58:35;8.00;4.80
16879;DHT22;8556;52.218;9.884;2024-02-23T02:01:03;7.90;82.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:03:30;7.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:05:57;7.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:08:25;7.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:10:53;6.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:13:20;6.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:15:47;7.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:18:14;7.00;4.20
16879;DHT22;8556;52.218;9.884;2024-02-23T02:20:50;6.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:23:17;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:25:44;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:28:12;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:30:39;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:33:06;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:35:33;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:38:00;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:40:26;6.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:42:53;6.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:45:22;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:47:48;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T02:50:15;6.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:52:42;6.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:55:09;6.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T02:57:36;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T03:00:04;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T03:02:32;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T03:04:59;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:07:26;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:09:53;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:12:22;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:14:49;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:17:15;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:19:44;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:22:10;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:24:37;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:27:04;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:29:31;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:31:58;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:34:26;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:36:55;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:39:22;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:41:48;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:44:15;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:46:42;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:49:09;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:51:37;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:54:06;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:56:38;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T03:59:05;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T04:01:35;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:04:01;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:06:28;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:08:55;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:11:23;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:13:50;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:16:17;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:18:44;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:21:11;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:23:37;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:26:04;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:28:32;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:30:59;6.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:33:26;6.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:35:53;6.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:38:20;6.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:40:47;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:43:14;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:45:42;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:48:09;6.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:50:36;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:53:03;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:55:30;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T04:57:57;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:00:24;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:02:55;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:05:22;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:07:49;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:10:16;6.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:12:43;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:15:10;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:17:37;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:20:07;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:22:35;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:25:02;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:27:30;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:29:57;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:32:24;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:34:51;6.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T05:37:21;6.50;77.50
16879;DHT22;8556;52.218;9.884;2024-02-23T05:39:47;6.40;90.00
16879;DHT22;8556;52.218;9.884;2024-02-23T05:42:14;6.30;80.70
16879;DHT22;8556;52.218;9.884;2024-02-23T05:44:43;6.30;74.10
16879;DHT22;8556;52.218;9.884;2024-02-23T05:47:11;6.30;81.70
16879;DHT22;8556;52.218;9.884;2024-02-23T05:49:39;6.30;95.30
16879;DHT22;8556;52.218;9.884;2024-02-23T05:52:06;6.20;92.80
16879;DHT22;8556;52.218;9.884;2024-02-23T05:54:34;6.40;41.60
16879;DHT22;8556;52.218;9.884;2024-02-23T05:57:01;6.40;51.40
16879;DHT22;8556;52.218;9.884;2024-02-23T05:59:28;6.40;55.10
16879;DHT22;8556;52.218;9.884;2024-02-23T06:01:55;6.40;40.30
16879;DHT22;8556;52.218;9.884;2024-02-23T06:04:23;6.50;42.70
16879;DHT22;8556;52.218;9.884;2024-02-23T06:06:50;6.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T06:09:17;6.50;81.40
16879;DHT22;8556;52.218;9.884;2024-02-23T06:11:46;6.50;79.20
16879;DHT22;8556;52.218;9.884;2024-02-23T06:14:13;6.60;3.80
16879;DHT22;8556;52.218;9.884;2024-02-23T06:16:40;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:19:07;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:21:34;6.60;7.20
16879;DHT22;8556;52.218;9.884;2024-02-23T06:24:00;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:26:28;7.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:28:56;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:31:23;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:33:50;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:36:17;6.60;1.60
16879;DHT22;8556;52.218;9.884;2024-02-23T06:38:44;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:41:11;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:43:38;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:46:08;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:48:35;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:51:03;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:53:30;6.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:55:58;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T06:58:26;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:00:53;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:03:22;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:05:49;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:08:16;6.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:10:43;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:13:10;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:15:37;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:18:05;6.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:20:35;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:23:02;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:25:29;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:27:56;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:30:24;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:32:51;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:35:17;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:37:46;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:40:13;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:42:40;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:45:07;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:47:34;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:50:01;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:52:28;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:54:57;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:57:25;6.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T07:59:52;6.80;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:02:19;6.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:04:46;6.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:07:13;7.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:09:40;7.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:12:09;7.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:14:36;7.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:17:04;7.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:19:30;7.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:21:57;7.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:24:24;7.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:26:52;7.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:29:20;7.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:31:48;7.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:34:15;8.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:36:43;8.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:39:10;10.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:41:37;10.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:44:04;9.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:46:32;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:48:59;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:51:26;10.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:53:53;10.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:56:20;10.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T08:58:47;10.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:01:14;9.60;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:03:43;9.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:06:09;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:08:37;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:11:03;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:13:30;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:15:57;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:18:24;9.40;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:20:52;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:23:19;9.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:25:46;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:28:13;8.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:30:40;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:33:07;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:35:34;9.30;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:38:03;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:40:30;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:42:57;9.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:45:25;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:47:53;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:50:22;9.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:52:50;9.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:55:20;9.70;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T09:57:48;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:00:20;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:02:47;10.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:05:15;10.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:07:43;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:10:11;10.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:12:39;10.00;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:15:07;10.10;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:17:34;9.90;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:20:01;10.20;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:22:30;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:24:57;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:27:24;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:29:53;10.50;1.00
16879;DHT22;8556;52.218;9.884;2024-02-23T10:32:20;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:34:48;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:37:16;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:39:43;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:42:10;9.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:44:38;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:47:07;9.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:49:34;9.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:52:02;9.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:54:31;9.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:56:57;9.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T10:59:25;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:01:54;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:04:25;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:06:54;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:09:24;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:11:55;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:14:31;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:16:59;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:19:33;10.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:22:01;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:24:29;10.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:26:59;11.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:29:33;11.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:32:02;11.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:34:30;11.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:37:09;11.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:39:37;11.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:42:05;11.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:44:32;11.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:46:59;10.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:49:28;10.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:51:57;10.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:54:24;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:56:51;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T11:59:19;10.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:01:47;10.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:04:14;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:06:42;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:09:10;10.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:11:38;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:14:05;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:16:33;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:19:01;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:21:28;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:23:55;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:26:24;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:28:51;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:31:24;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:33:52;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:36:19;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:38:45;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:41:12;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:43:41;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:46:08;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:48:35;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:51:02;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:53:33;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:56:02;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T12:58:29;11.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:00:57;10.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:03:25;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:05:52;11.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:08:21;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:10:48;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:13:15;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:15:42;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:18:11;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:20:38;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:23:07;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:25:34;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:28:02;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:30:30;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:32:57;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:35:25;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:37:52;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:40:19;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:42:47;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:45:15;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:47:43;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:50:10;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:52:38;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:55:06;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T13:57:33;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:00:00;10.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:02:27;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:05:01;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:07:29;10.30;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:09:57;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:12:24;10.40;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:14:51;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:17:18;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:19:45;10.20;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:22:12;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:24:39;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:27:07;10.10;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:29:34;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:32:01;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:34:29;10.00;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:36:58;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:39:25;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:41:52;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:44:20;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:46:47;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:49:15;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:51:42;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:54:11;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:56:38;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T14:59:06;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:01:37;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:04:06;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:06:33;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:09:02;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:11:28;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:13:55;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:16:23;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:18:52;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:21:19;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:23:46;9.90;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:26:16;9.80;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:28:43;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:31:11;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:33:38;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:36:07;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:38:34;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:41:02;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:43:29;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:45:56;9.70;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:48:23;9.60;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:50:49;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:53:18;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:55:45;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T15:58:12;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T16:00:41;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T16:03:08;9.50;99.90
16879;DHT22;8556;52.218;9.884;2024-02-23T16:05:35;9.50;99.90