sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-04-05T00:02:11;97298.19;;;3.66;48.08
3150;BME280;32503;47.748;8.960;2023-04-05T00:04:39;97295.13;;;3.58;47.63
3150;BME280;32503;47.748;8.960;2023-04-05T00:07:17;97298.28;;;3.60;47.58
3150;BME280;32503;47.748;8.960;2023-04-05T00:09:47;97263.91;;;3.40;47.48
3150;BME280;32503;47.748;8.960;2023-04-05T00:12:14;97294.81;;;3.60;47.15
3150;BME280;32503;47.748;8.960;2023-04-05T00:14:41;97288.97;;;3.58;47.27
3150;BME280;32503;47.748;8.960;2023-04-05T00:17:10;97289.25;;;3.56;47.38
3150;BME280;32503;47.748;8.960;2023-04-05T00:19:38;97283.63;;;3.58;46.91
3150;BME280;32503;47.748;8.960;2023-04-05T00:22:05;97287.97;;;3.54;46.63
3150;BME280;32503;47.748;8.960;2023-04-05T00:24:35;97296.09;;;3.49;47.17
3150;BME280;32503;47.748;8.960;2023-04-05T00:27:06;97285.50;;;3.44;47.13
3150;BME280;32503;47.748;8.960;2023-04-05T00:29:34;97290.34;;;3.41;47.54
3150;BME280;32503;47.748;8.960;2023-04-05T00:32:01;97278.59;;;3.42;47.13
3150;BME280;32503;47.748;8.960;2023-04-05T00:34:30;97281.47;;;3.46;47.67
3150;BME280;32503;47.748;8.960;2023-04-05T00:36:58;97283.03;;;3.47;47.47
3150;BME280;32503;47.748;8.960;2023-04-05T00:39:26;97234.63;;;3.21;47.76
3150;BME280;32503;47.748;8.960;2023-04-05T00:41:53;97278.59;;;3.42;47.65
3150;BME280;32503;47.748;8.960;2023-04-05T00:44:20;97278.06;;;3.40;48.06
3150;BME280;32503;47.748;8.960;2023-04-05T00:46:47;97277.97;;;3.32;49.11
3150;BME280;32503;47.748;8.960;2023-04-05T00:49:15;97269.47;;;3.30;49.48
3150;BME280;32503;47.748;8.960;2023-04-05T00:51:44;97279.56;;;3.33;49.59
3150;BME280;32503;47.748;8.960;2023-04-05T00:54:13;97268.38;;;3.31;49.70
3150;BME280;32503;47.748;8.960;2023-04-05T00:56:40;97254.91;;;3.22;49.32
3150;BME280;32503;47.748;8.960;2023-04-05T00:59:07;97263.22;;;3.34;48.83
3150;BME280;32503;47.748;8.960;2023-04-05T01:01:35;97254.81;;;3.27;49.00
3150;BME280;32503;47.748;8.960;2023-04-05T01:04:06;97239.88;;;3.26;49.10
3150;BME280;32503;47.748;8.960;2023-04-05T01:06:59;97257.88;;;3.34;49.39
3150;BME280;32503;47.748;8.960;2023-04-05T01:09:44;97254.44;;;3.34;50.00
3150;BME280;32503;47.748;8.960;2023-04-05T01:12:17;97232.66;;;3.13;50.28
3150;BME280;32503;47.748;8.960;2023-04-05T01:14:46;97228.78;;;3.05;50.58
3150;BME280;32503;47.748;8.960;2023-04-05T01:17:15;97221.66;;;3.00;50.28
3150;BME280;32503;47.748;8.960;2023-04-05T01:19:47;97250.34;;;3.09;51.21
3150;BME280;32503;47.748;8.960;2023-04-05T01:22:43;97253.72;;;3.00;50.97
3150;BME280;32503;47.748;8.960;2023-04-05T01:25:39;97237.69;;;3.00;51.18
3150;BME280;32503;47.748;8.960;2023-04-05T01:28:44;97029.28;;;1.62;50.66
3150;BME280;32503;47.748;8.960;2023-04-05T01:31:22;97234.53;;;2.98;50.62
3150;BME280;32503;47.748;8.960;2023-04-05T01:33:57;97230.97;;;3.03;51.04
3150;BME280;32503;47.748;8.960;2023-04-05T01:36:30;97228.00;;;3.04;50.34
3150;BME280;32503;47.748;8.960;2023-04-05T01:38:58;97213.16;;;2.98;50.50
3150;BME280;32503;47.748;8.960;2023-04-05T01:41:29;97198.97;;;2.84;50.39
3150;BME280;32503;47.748;8.960;2023-04-05T01:43:56;97228.25;;;2.89;51.59
3150;BME280;32503;47.748;8.960;2023-04-05T01:46:25;97218.78;;;2.83;51.17
3150;BME280;32503;47.748;8.960;2023-04-05T01:48:52;97223.34;;;2.82;50.75
3150;BME280;32503;47.748;8.960;2023-04-05T01:51:19;97224.41;;;2.81;51.13
3150;BME280;32503;47.748;8.960;2023-04-05T01:53:46;97223.72;;;2.76;50.65
3150;BME280;32503;47.748;8.960;2023-04-05T01:56:13;97219.53;;;2.70;51.46
3150;BME280;32503;47.748;8.960;2023-04-05T01:58:40;97223.81;;;2.71;51.18
3150;BME280;32503;47.748;8.960;2023-04-05T02:01:07;97227.66;;;2.78;51.19
3150;BME280;32503;47.748;8.960;2023-04-05T02:03:35;97224.19;;;2.78;51.00
3150;BME280;32503;47.748;8.960;2023-04-05T02:06:03;97219.94;;;2.77;50.23
3150;BME280;32503;47.748;8.960;2023-04-05T02:08:31;97221.44;;;2.83;49.86
3150;BME280;32503;47.748;8.960;2023-04-05T02:10:58;97220.88;;;2.86;50.26
3150;BME280;32503;47.748;8.960;2023-04-05T02:13:25;97212.25;;;2.89;49.81
3150;BME280;32503;47.748;8.960;2023-04-05T02:15:52;97203.94;;;2.91;49.29
3150;BME280;32503;47.748;8.960;2023-04-05T02:18:19;97211.38;;;2.94;48.99
3150;BME280;32503;47.748;8.960;2023-04-05T02:20:49;97184.06;;;2.83;49.07
3150;BME280;32503;47.748;8.960;2023-04-05T02:23:18;97199.28;;;2.96;49.25
3150;BME280;32503;47.748;8.960;2023-04-05T02:25:45;97185.53;;;2.89;49.00
3150;BME280;32503;47.748;8.960;2023-04-05T02:28:12;97187.03;;;2.95;49.25
3150;BME280;32503;47.748;8.960;2023-04-05T02:30:39;97190.78;;;2.94;48.73
3150;BME280;32503;47.748;8.960;2023-04-05T02:33:06;97190.97;;;2.98;49.23
3150;BME280;32503;47.748;8.960;2023-04-05T02:35:35;97189.63;;;3.00;49.14
3150;BME280;32503;47.748;8.960;2023-04-05T02:38:03;97190.69;;;2.99;49.22
3150;BME280;32503;47.748;8.960;2023-04-05T02:40:31;97183.47;;;3.00;48.91
3150;BME280;32503;47.748;8.960;2023-04-05T02:42:59;97185.06;;;3.01;48.52
3150;BME280;32503;47.748;8.960;2023-04-05T02:45:26;97184.75;;;3.02;48.74
3150;BME280;32503;47.748;8.960;2023-04-05T02:47:53;97168.03;;;2.97;48.22
3150;BME280;32503;47.748;8.960;2023-04-05T02:50:21;97172.78;;;3.00;48.68
3150;BME280;32503;47.748;8.960;2023-04-05T02:52:48;97149.06;;;2.84;48.21
3150;BME280;32503;47.748;8.960;2023-04-05T02:55:17;97180.00;;;2.99;48.18
3150;BME280;32503;47.748;8.960;2023-04-05T02:57:44;97174.38;;;3.01;48.75
3150;BME280;32503;47.748;8.960;2023-04-05T03:00:13;97172.56;;;2.96;48.57
3150;BME280;32503;47.748;8.960;2023-04-05T03:02:40;97168.84;;;2.97;48.79
3150;BME280;32503;47.748;8.960;2023-04-05T03:05:08;97156.56;;;2.96;48.77
3150;BME280;32503;47.748;8.960;2023-04-05T03:07:35;97168.03;;;2.97;48.77
3150;BME280;32503;47.748;8.960;2023-04-05T03:10:03;97166.16;;;2.97;48.67
3150;BME280;32503;47.748;8.960;2023-04-05T03:12:32;97159.34;;;2.91;48.44
3150;BME280;32503;47.748;8.960;2023-04-05T03:14:59;97154.09;;;2.86;48.85
3150;BME280;32503;47.748;8.960;2023-04-05T03:17:26;97155.19;;;2.85;49.20
3150;BME280;32503;47.748;8.960;2023-04-05T03:19:53;97158.63;;;2.85;49.09
3150;BME280;32503;47.748;8.960;2023-04-05T03:22:20;97153.72;;;2.79;48.93
3150;BME280;32503;47.748;8.960;2023-04-05T03:24:48;97156.38;;;2.79;48.68
3150;BME280;32503;47.748;8.960;2023-04-05T03:27:15;97158.03;;;2.75;48.63
3150;BME280;32503;47.748;8.960;2023-04-05T03:29:44;97154.88;;;2.73;48.58
3150;BME280;32503;47.748;8.960;2023-04-05T03:32:12;97154.47;;;2.65;49.12
3150;BME280;32503;47.748;8.960;2023-04-05T03:34:39;97151.81;;;2.65;48.55
3150;BME280;32503;47.748;8.960;2023-04-05T03:37:06;97142.72;;;2.67;48.46
3150;BME280;32503;47.748;8.960;2023-04-05T03:39:33;97152.28;;;2.68;48.82
3150;BME280;32503;47.748;8.960;2023-04-05T03:42:01;97145.97;;;2.63;49.09
3150;BME280;32503;47.748;8.960;2023-04-05T03:44:28;97151.50;;;2.67;48.49
3150;BME280;32503;47.748;8.960;2023-04-05T03:46:57;97156.94;;;2.62;48.90
3150;BME280;32503;47.748;8.960;2023-04-05T03:49:24;97151.97;;;2.55;49.26
3150;BME280;32503;47.748;8.960;2023-04-05T03:51:51;97147.22;;;2.52;49.04
3150;BME280;32503;47.748;8.960;2023-04-05T03:54:18;97144.66;;;2.47;49.81
3150;BME280;32503;47.748;8.960;2023-04-05T03:56:46;97141.69;;;2.49;49.49
3150;BME280;32503;47.748;8.960;2023-04-05T03:59:13;97108.66;;;2.31;49.57
3150;BME280;32503;47.748;8.960;2023-04-05T04:01:40;97142.50;;;2.49;49.27
3150;BME280;32503;47.748;8.960;2023-04-05T04:04:10;97146.81;;;2.45;49.42
3150;BME280;32503;47.748;8.960;2023-04-05T04:06:38;97151.75;;;2.38;50.10
3150;BME280;32503;47.748;8.960;2023-04-05T04:09:06;97148.59;;;2.36;49.78
3150;BME280;32503;47.748;8.960;2023-04-05T04:11:33;97139.09;;;2.30;49.57
3150;BME280;32503;47.748;8.960;2023-04-05T04:14:00;97149.78;;;2.30;49.70
3150;BME280;32503;47.748;8.960;2023-04-05T04:16:27;97144.03;;;2.22;50.00
3150;BME280;32503;47.748;8.960;2023-04-05T04:18:55;97141.66;;;2.21;50.21
3150;BME280;32503;47.748;8.960;2023-04-05T04:21:23;97150.53;;;2.16;50.22
3150;BME280;32503;47.748;8.960;2023-04-05T04:23:50;97116.19;;;1.96;50.12
3150;BME280;32503;47.748;8.960;2023-04-05T04:26:17;97147.94;;;2.11;50.29
3150;BME280;32503;47.748;8.960;2023-04-05T04:28:53;97144.19;;;2.12;50.25
3150;BME280;32503;47.748;8.960;2023-04-05T04:31:20;97133.72;;;2.16;50.38
3150;BME280;32503;47.748;8.960;2023-04-05T04:33:49;97134.22;;;2.18;49.73
3150;BME280;32503;47.748;8.960;2023-04-05T04:36:16;97125.44;;;2.17;49.87
3150;BME280;32503;47.748;8.960;2023-04-05T04:39:01;97136.91;;;2.18;49.72
3150;BME280;32503;47.748;8.960;2023-04-05T04:41:30;97128.19;;;2.12;49.77
3150;BME280;32503;47.748;8.960;2023-04-05T04:43:59;97130.44;;;2.05;49.70
3150;BME280;32503;47.748;8.960;2023-04-05T04:46:27;97125.69;;;2.02;49.64
3150;BME280;32503;47.748;8.960;2023-04-05T04:48:59;97136.47;;;2.11;49.93
3150;BME280;32503;47.748;8.960;2023-04-05T04:51:30;97140.22;;;2.09;49.55
3150;BME280;32503;47.748;8.960;2023-04-05T04:53:57;97133.31;;;2.08;49.70
3150;BME280;32503;47.748;8.960;2023-04-05T04:56:26;97129.25;;;2.11;49.65
3150;BME280;32503;47.748;8.960;2023-04-05T04:58:54;97124.50;;;2.08;49.98
3150;BME280;32503;47.748;8.960;2023-04-05T05:01:24;97139.84;;;2.16;49.85
3150;BME280;32503;47.748;8.960;2023-04-05T05:03:51;97128.97;;;2.13;49.89
3150;BME280;32503;47.748;8.960;2023-04-05T05:06:18;97135.31;;;2.17;49.67
3150;BME280;32503;47.748;8.960;2023-04-05T05:08:46;97137.03;;;2.26;49.78
3150;BME280;32503;47.748;8.960;2023-04-05T05:11:13;97143.09;;;2.46;49.04
3150;BME280;32503;47.748;8.960;2023-04-05T05:13:42;97143.69;;;2.71;49.19
3150;BME280;32503;47.748;8.960;2023-04-05T05:16:11;97145.09;;;2.82;49.00
3150;BME280;32503;47.748;8.960;2023-04-05T05:18:38;97150.22;;;2.92;48.12
3150;BME280;32503;47.748;8.960;2023-04-05T05:21:06;97144.09;;;3.06;48.30
3150;BME280;32503;47.748;8.960;2023-04-05T05:23:33;97145.75;;;3.29;47.07
3150;BME280;32503;47.748;8.960;2023-04-05T05:26:00;97150.56;;;3.55;46.79
3150;BME280;32503;47.748;8.960;2023-04-05T05:28:27;97147.66;;;3.88;45.98
3150;BME280;32503;47.748;8.960;2023-04-05T05:30:55;97147.59;;;4.24;45.90
3150;BME280;32503;47.748;8.960;2023-04-05T05:33:22;97156.16;;;4.58;45.20
3150;BME280;32503;47.748;8.960;2023-04-05T05:35:50;97148.59;;;5.00;44.26
3150;BME280;32503;47.748;8.960;2023-04-05T05:38:17;97157.06;;;5.42;43.46
3150;BME280;32503;47.748;8.960;2023-04-05T05:40:44;97159.75;;;5.77;42.61
3150;BME280;32503;47.748;8.960;2023-04-05T05:43:11;97162.78;;;6.10;41.73
3150;BME280;32503;47.748;8.960;2023-04-05T05:45:38;97154.22;;;6.43;41.21
3150;BME280;32503;47.748;8.960;2023-04-05T05:48:07;97164.50;;;6.88;40.31
3150;BME280;32503;47.748;8.960;2023-04-05T05:50:34;97147.94;;;7.16;39.85
3150;BME280;32503;47.748;8.960;2023-04-05T05:53:01;97162.47;;;7.45;39.06
3150;BME280;32503;47.748;8.960;2023-04-05T05:55:28;97163.69;;;7.77;38.41
3150;BME280;32503;47.748;8.960;2023-04-05T05:57:55;97150.75;;;8.12;38.08
3150;BME280;32503;47.748;8.960;2023-04-05T06:00:22;97157.94;;;8.54;36.22
3150;BME280;32503;47.748;8.960;2023-04-05T06:02:50;97155.31;;;8.79;35.47
3150;BME280;32503;47.748;8.960;2023-04-05T06:05:19;97146.69;;;9.22;34.47
3150;BME280;32503;47.748;8.960;2023-04-05T06:07:46;97151.63;;;9.45;34.26
3150;BME280;32503;47.748;8.960;2023-04-05T06:10:14;97158.66;;;9.74;34.86
3150;BME280;32503;47.748;8.960;2023-04-05T06:12:41;97155.28;;;10.05;34.06
3150;BME280;32503;47.748;8.960;2023-04-05T06:15:09;97157.19;;;10.46;33.03
3150;BME280;32503;47.748;8.960;2023-04-05T06:17:36;97164.66;;;10.80;32.52
3150;BME280;32503;47.748;8.960;2023-04-05T06:20:08;97169.72;;;11.14;31.49
3150;BME280;32503;47.748;8.960;2023-04-05T06:22:38;97162.25;;;11.43;30.60
3150;BME280;32503;47.748;8.960;2023-04-05T06:25:07;97155.56;;;11.72;30.63
3150;BME280;32503;47.748;8.960;2023-04-05T06:27:34;97162.94;;;11.91;30.48
3150;BME280;32503;47.748;8.960;2023-04-05T06:30:02;97164.03;;;12.06;30.53
3150;BME280;32503;47.748;8.960;2023-04-05T06:32:29;97172.00;;;12.38;28.41
3150;BME280;32503;47.748;8.960;2023-04-05T06:34:56;97164.78;;;12.45;28.64
3150;BME280;32503;47.748;8.960;2023-04-05T06:37:24;97167.28;;;12.35;28.89
3150;BME280;32503;47.748;8.960;2023-04-05T06:39:52;97161.59;;;12.40;29.14
3150;BME280;32503;47.748;8.960;2023-04-05T06:42:19;97163.66;;;12.27;28.51
3150;BME280;32503;47.748;8.960;2023-04-05T06:44:46;97164.50;;;12.31;28.13
3150;BME280;32503;47.748;8.960;2023-04-05T06:47:13;97160.31;;;12.33;28.35
3150;BME280;32503;47.748;8.960;2023-04-05T06:49:41;97154.81;;;12.49;28.99
3150;BME280;32503;47.748;8.960;2023-04-05T06:52:08;97085.25;;;11.95;28.20
3150;BME280;32503;47.748;8.960;2023-04-05T06:54:37;97149.31;;;12.46;27.99
3150;BME280;32503;47.748;8.960;2023-04-05T06:57:06;97155.25;;;12.32;28.39
3150;BME280;32503;47.748;8.960;2023-04-05T06:59:33;97153.66;;;12.31;29.29
3150;BME280;32503;47.748;8.960;2023-04-05T07:02:00;97150.97;;;12.31;28.25
3150;BME280;32503;47.748;8.960;2023-04-05T07:04:27;97145.34;;;12.20;28.49
3150;BME280;32503;47.748;8.960;2023-04-05T07:06:59;97143.50;;;12.47;28.71
3150;BME280;32503;47.748;8.960;2023-04-05T07:09:27;97154.75;;;12.69;28.52
3150;BME280;32503;47.748;8.960;2023-04-05T07:11:57;97153.97;;;12.92;28.29
3150;BME280;32503;47.748;8.960;2023-04-05T07:14:25;97137.63;;;12.88;27.99
3150;BME280;32503;47.748;8.960;2023-04-05T07:16:53;97155.63;;;12.54;27.78
3150;BME280;32503;47.748;8.960;2023-04-05T07:19:20;97156.41;;;12.54;27.35
3150;BME280;32503;47.748;8.960;2023-04-05T07:21:47;97154.81;;;12.73;27.98
3150;BME280;32503;47.748;8.960;2023-04-05T07:24:15;97145.50;;;12.50;27.25
3150;BME280;32503;47.748;8.960;2023-04-05T07:26:42;97176.47;;;12.69;27.50
3150;BME280;32503;47.748;8.960;2023-04-05T07:29:10;97155.84;;;12.64;26.63
3150;BME280;32503;47.748;8.960;2023-04-05T07:31:39;97165.50;;;12.23;27.00
3150;BME280;32503;47.748;8.960;2023-04-05T07:34:06;97163.88;;;12.18;27.71
3150;BME280;32503;47.748;8.960;2023-04-05T07:36:33;97174.22;;;11.42;27.66
3150;BME280;32503;47.748;8.960;2023-04-05T07:39:00;97163.47;;;11.29;28.17
3150;BME280;32503;47.748;8.960;2023-04-05T07:41:28;97178.44;;;11.23;28.82
3150;BME280;32503;47.748;8.960;2023-04-05T07:43:57;97166.72;;;10.55;29.09
3150;BME280;32503;47.748;8.960;2023-04-05T07:46:24;97173.31;;;10.01;29.81
3150;BME280;32503;47.748;8.960;2023-04-05T07:48:53;97159.00;;;10.41;29.59
3150;BME280;32503;47.748;8.960;2023-04-05T07:51:20;97146.38;;;10.46;29.93
3150;BME280;32503;47.748;8.960;2023-04-05T07:53:47;97163.78;;;11.08;29.57
3150;BME280;32503;47.748;8.960;2023-04-05T07:56:14;97160.97;;;11.36;27.96
3150;BME280;32503;47.748;8.960;2023-04-05T07:58:41;97155.75;;;11.63;28.27
3150;BME280;32503;47.748;8.960;2023-04-05T08:01:09;97157.06;;;11.89;28.58
3150;BME280;32503;47.748;8.960;2023-04-05T08:03:37;97129.56;;;11.51;28.29
3150;BME280;32503;47.748;8.960;2023-04-05T08:06:11;97168.41;;;11.59;28.24
3150;BME280;32503;47.748;8.960;2023-04-05T08:08:39;97135.41;;;11.02;28.64
3150;BME280;32503;47.748;8.960;2023-04-05T08:11:06;97112.38;;;10.76;28.47
3150;BME280;32503;47.748;8.960;2023-04-05T08:13:33;97151.69;;;11.37;28.14
3150;BME280;32503;47.748;8.960;2023-04-05T08:16:01;97160.00;;;11.64;28.12
3150;BME280;32503;47.748;8.960;2023-04-05T08:18:28;97138.63;;;11.59;28.13
3150;BME280;32503;47.748;8.960;2023-04-05T08:20:56;97145.72;;;11.83;27.77
3150;BME280;32503;47.748;8.960;2023-04-05T08:23:25;97158.19;;;12.04;27.20
3150;BME280;32503;47.748;8.960;2023-04-05T08:25:52;97162.44;;;12.05;27.93
3150;BME280;32503;47.748;8.960;2023-04-05T08:28:20;97173.06;;;11.94;27.54
3150;BME280;32503;47.748;8.960;2023-04-05T08:30:51;97170.44;;;12.17;27.51
3150;BME280;32503;47.748;8.960;2023-04-05T08:33:18;97163.94;;;12.22;26.86
3150;BME280;32503;47.748;8.960;2023-04-05T08:35:46;97167.22;;;12.11;26.95
3150;BME280;32503;47.748;8.960;2023-04-05T08:38:13;97160.47;;;11.86;26.77
3150;BME280;32503;47.748;8.960;2023-04-05T08:40:44;97171.50;;;11.42;27.17
3150;BME280;32503;47.748;8.960;2023-04-05T08:43:22;97183.75;;;11.19;28.18
3150;BME280;32503;47.748;8.960;2023-04-05T08:45:52;97171.34;;;11.34;28.44
3150;BME280;32503;47.748;8.960;2023-04-05T08:48:19;97173.41;;;11.57;27.04
3150;BME280;32503;47.748;8.960;2023-04-05T08:50:50;97153.81;;;11.64;27.51
3150;BME280;32503;47.748;8.960;2023-04-05T08:53:17;97165.50;;;11.68;26.72
3150;BME280;32503;47.748;8.960;2023-04-05T08:55:49;97164.88;;;11.74;27.80
3150;BME280;32503;47.748;8.960;2023-04-05T08:58:19;97173.63;;;12.03;27.73
3150;BME280;32503;47.748;8.960;2023-04-05T09:00:49;97172.66;;;12.11;26.71
3150;BME280;32503;47.748;8.960;2023-04-05T09:03:18;97173.22;;;12.01;26.65
3150;BME280;32503;47.748;8.960;2023-04-05T09:05:50;97175.88;;;11.30;26.87
3150;BME280;32503;47.748;8.960;2023-04-05T09:08:17;97188.38;;;10.87;27.72
3150;BME280;32503;47.748;8.960;2023-04-05T09:10:48;97186.19;;;10.77;27.87
3150;BME280;32503;47.748;8.960;2023-04-05T09:13:15;97186.22;;;10.49;27.80
3150;BME280;32503;47.748;8.960;2023-04-05T09:15:43;97179.91;;;10.44;29.13
3150;BME280;32503;47.748;8.960;2023-04-05T09:18:11;97176.81;;;10.30;28.81
3150;BME280;32503;47.748;8.960;2023-04-05T09:20:38;97179.91;;;10.44;29.69
3150;BME280;32503;47.748;8.960;2023-04-05T09:23:05;97178.25;;;10.68;28.45
3150;BME280;32503;47.748;8.960;2023-04-05T09:25:34;97180.19;;;10.99;28.69
3150;BME280;32503;47.748;8.960;2023-04-05T09:28:05;97186.53;;;11.39;28.31
3150;BME280;32503;47.748;8.960;2023-04-05T09:30:34;97156.06;;;11.42;27.67
3150;BME280;32503;47.748;8.960;2023-04-05T09:33:03;97170.25;;;11.55;28.03
3150;BME280;32503;47.748;8.960;2023-04-05T09:35:31;97187.06;;;11.80;29.90
3150;BME280;32503;47.748;8.960;2023-04-05T09:38:00;97183.56;;;12.15;27.81
3150;BME280;32503;47.748;8.960;2023-04-05T09:40:40;97181.03;;;12.45;27.56
3150;BME280;32503;47.748;8.960;2023-04-05T09:43:10;97181.72;;;12.81;27.86
3150;BME280;32503;47.748;8.960;2023-04-05T09:45:39;97162.66;;;13.01;26.96
3150;BME280;32503;47.748;8.960;2023-04-05T09:48:08;97183.53;;;13.43;26.62
3150;BME280;32503;47.748;8.960;2023-04-05T09:50:35;97185.78;;;13.41;26.21
3150;BME280;32503;47.748;8.960;2023-04-05T09:53:08;97131.88;;;13.16;25.92
3150;BME280;32503;47.748;8.960;2023-04-05T09:55:36;97182.81;;;13.76;25.57
3150;BME280;32503;47.748;8.960;2023-04-05T09:58:03;97176.50;;;13.42;25.15
3150;BME280;32503;47.748;8.960;2023-04-05T10:00:32;97184.00;;;13.25;25.95
3150;BME280;32503;47.748;8.960;2023-04-05T10:03:02;97183.69;;;13.31;26.73
3150;BME280;32503;47.748;8.960;2023-04-05T10:05:29;97189.44;;;13.49;26.64
3150;BME280;32503;47.748;8.960;2023-04-05T10:07:58;97155.41;;;13.32;25.92
3150;BME280;32503;47.748;8.960;2023-04-05T10:10:25;97184.47;;;13.54;26.01
3150;BME280;32503;47.748;8.960;2023-04-05T10:12:53;97189.69;;;13.40;25.94
3150;BME280;32503;47.748;8.960;2023-04-05T10:15:20;97182.56;;;13.32;26.45
3150;BME280;32503;47.748;8.960;2023-04-05T10:17:55;97178.50;;;12.99;26.20
3150;BME280;32503;47.748;8.960;2023-04-05T10:20:27;97177.47;;;12.84;26.43
3150;BME280;32503;47.748;8.960;2023-04-05T10:23:00;97177.84;;;12.82;26.25
3150;BME280;32503;47.748;8.960;2023-04-05T10:25:45;97162.41;;;12.86;26.58
3150;BME280;32503;47.748;8.960;2023-04-05T10:28:24;97138.53;;;12.49;25.65
3150;BME280;32503;47.748;8.960;2023-04-05T10:31:04;97172.34;;;12.56;25.90
3150;BME280;32503;47.748;8.960;2023-04-05T10:33:42;97137.50;;;11.95;26.27
3150;BME280;32503;47.748;8.960;2023-04-05T10:36:18;97180.63;;;12.24;27.74
3150;BME280;32503;47.748;8.960;2023-04-05T10:38:59;97171.53;;;12.12;26.70
3150;BME280;32503;47.748;8.960;2023-04-05T10:41:32;97172.50;;;12.43;27.31
3150;BME280;32503;47.748;8.960;2023-04-05T10:44:00;97174.53;;;12.69;26.43
3150;BME280;32503;47.748;8.960;2023-04-05T10:46:28;97171.22;;;13.03;26.86
3150;BME280;32503;47.748;8.960;2023-04-05T10:49:05;97146.91;;;13.10;26.25
3150;BME280;32503;47.748;8.960;2023-04-05T10:51:37;97171.81;;;13.39;25.61
3150;BME280;32503;47.748;8.960;2023-04-05T10:54:07;97168.72;;;13.40;26.17
3150;BME280;32503;47.748;8.960;2023-04-05T10:56:36;97166.22;;;13.55;25.95
3150;BME280;32503;47.748;8.960;2023-04-05T10:59:04;97150.09;;;13.39;25.18
3150;BME280;32503;47.748;8.960;2023-04-05T11:01:32;97171.09;;;13.42;24.32
3150;BME280;32503;47.748;8.960;2023-04-05T11:04:12;97162.72;;;13.54;24.58
3150;BME280;32503;47.748;8.960;2023-04-05T11:06:39;97145.59;;;13.27;25.60
3150;BME280;32503;47.748;8.960;2023-04-05T11:09:13;97151.75;;;12.97;24.83
3150;BME280;32503;47.748;8.960;2023-04-05T11:11:43;97154.63;;;12.42;25.23
3150;BME280;32503;47.748;8.960;2023-04-05T11:14:19;97158.78;;;12.56;25.74
3150;BME280;32503;47.748;8.960;2023-04-05T11:16:49;97159.22;;;12.38;25.34
3150;BME280;32503;47.748;8.960;2023-04-05T11:19:20;97157.59;;;12.14;25.80
3150;BME280;32503;47.748;8.960;2023-04-05T11:22:07;97153.81;;;11.99;26.16
3150;BME280;32503;47.748;8.960;2023-04-05T11:24:50;97153.34;;;11.77;26.62
3150;BME280;32503;47.748;8.960;2023-04-05T11:27:24;97145.69;;;11.64;27.09
3150;BME280;32503;47.748;8.960;2023-04-05T11:29:53;97146.56;;;11.87;27.16
3150;BME280;32503;47.748;8.960;2023-04-05T11:32:21;97115.25;;;12.06;27.04
3150;BME280;32503;47.748;8.960;2023-04-05T11:35:04;97144.72;;;12.50;27.00
3150;BME280;32503;47.748;8.960;2023-04-05T11:37:54;97116.53;;;12.78;26.77
3150;BME280;32503;47.748;8.960;2023-04-05T11:40:27;97131.31;;;13.30;25.93
3150;BME280;32503;47.748;8.960;2023-04-05T11:43:00;97140.19;;;13.50;25.35
3150;BME280;32503;47.748;8.960;2023-04-05T11:45:29;97131.19;;;13.76;24.99
3150;BME280;32503;47.748;8.960;2023-04-05T11:47:58;97134.66;;;14.03;24.61
3150;BME280;32503;47.748;8.960;2023-04-05T11:50:28;97112.25;;;14.14;24.28
3150;BME280;32503;47.748;8.960;2023-04-05T11:53:10;97098.38;;;14.22;23.93
3150;BME280;32503;47.748;8.960;2023-04-05T11:55:37;97112.25;;;14.51;24.14
3150;BME280;32503;47.748;8.960;2023-04-05T11:58:13;97123.69;;;12.43;25.43
3150;BME280;32503;47.748;8.960;2023-04-05T12:00:40;97118.56;;;12.38;26.20
3150;BME280;32503;47.748;8.960;2023-04-05T12:03:11;97122.56;;;12.67;27.32
3150;BME280;32503;47.748;8.960;2023-04-05T12:05:48;97127.00;;;12.79;26.63
3150;BME280;32503;47.748;8.960;2023-04-05T12:08:16;97120.88;;;12.82;26.17
3150;BME280;32503;47.748;8.960;2023-04-05T12:10:44;97087.44;;;12.51;25.77
3150;BME280;32503;47.748;8.960;2023-04-05T12:13:11;97118.16;;;12.17;25.67
3150;BME280;32503;47.748;8.960;2023-04-05T12:15:39;97114.31;;;11.98;25.91
3150;BME280;32503;47.748;8.960;2023-04-05T12:18:12;97104.03;;;11.88;25.98
3150;BME280;32503;47.748;8.960;2023-04-05T12:20:40;97094.59;;;11.82;25.68
3150;BME280;32503;47.748;8.960;2023-04-05T12:23:09;97108.47;;;11.41;26.44
3150;BME280;32503;47.748;8.960;2023-04-05T12:25:37;97098.38;;;11.22;27.46
3150;BME280;32503;47.748;8.960;2023-04-05T12:28:05;97080.22;;;11.58;28.04
3150;BME280;32503;47.748;8.960;2023-04-05T12:30:33;97104.44;;;11.51;26.67
3150;BME280;32503;47.748;8.960;2023-04-05T12:33:08;97093.31;;;11.56;27.06
3150;BME280;32503;47.748;8.960;2023-04-05T12:35:36;97085.25;;;11.40;26.63
3150;BME280;32503;47.748;8.960;2023-04-05T12:38:05;97067.22;;;11.48;27.27
3150;BME280;32503;47.748;8.960;2023-04-05T12:40:36;97089.06;;;12.13;26.88
3150;BME280;32503;47.748;8.960;2023-04-05T12:43:07;97062.91;;;12.44;26.55
3150;BME280;32503;47.748;8.960;2023-04-05T12:45:35;97065.84;;;12.59;25.47
3150;BME280;32503;47.748;8.960;2023-04-05T12:48:08;97079.97;;;12.95;25.31
3150;BME280;32503;47.748;8.960;2023-04-05T12:50:41;97051.94;;;12.60;25.56
3150;BME280;32503;47.748;8.960;2023-04-05T12:53:15;97080.41;;;12.27;26.79
3150;BME280;32503;47.748;8.960;2023-04-05T12:55:50;97071.69;;;11.95;26.78
3150;BME280;32503;47.748;8.960;2023-04-05T12:58:18;97085.66;;;11.97;26.22
3150;BME280;32503;47.748;8.960;2023-04-05T13:00:46;97019.59;;;11.08;26.71
3150;BME280;32503;47.748;8.960;2023-04-05T13:03:17;97059.19;;;11.71;27.27
3150;BME280;32503;47.748;8.960;2023-04-05T13:05:46;97040.03;;;11.60;26.68
3150;BME280;32503;47.748;8.960;2023-04-05T13:08:14;97066.53;;;11.51;27.30
3150;BME280;32503;47.748;8.960;2023-04-05T13:10:43;97074.16;;;11.65;26.73
3150;BME280;32503;47.748;8.960;2023-04-05T13:13:12;97039.31;;;11.63;26.94
3150;BME280;32503;47.748;8.960;2023-04-05T13:15:39;97065.09;;;11.76;28.17
3150;BME280;32503;47.748;8.960;2023-04-05T13:18:07;97061.53;;;11.72;26.87
3150;BME280;32503;47.748;8.960;2023-04-05T13:20:34;97066.78;;;10.75;26.75
3150;BME280;32503;47.748;8.960;2023-04-05T13:23:01;97053.25;;;10.43;28.19
3150;BME280;32503;47.748;8.960;2023-04-05T13:25:28;97051.59;;;10.54;27.61
3150;BME280;32503;47.748;8.960;2023-04-05T13:27:55;97046.66;;;11.08;28.19