sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2022-09-27T00:00:38;99165.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:03:04;99163.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:05:30;99147.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:07:56;99135.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:10:23;99140.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:12:48;99124.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:15:15;99143.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:17:42;99140.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:20:09;99116.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:22:35;99134.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:25:03;99134.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:27:32;99119.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:29:58;99126.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:32:24;99135.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:34:50;99124.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:37:16;99134.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:39:41;99122.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:42:11;99123.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:50:25;99095.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T00:53:01;99108.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:55:35;99095.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T00:58:03;99089.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:00:30;99098.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:02:57;99099.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:05:27;99089.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:07:54;99071.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:10:31;99080.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:13:12;99064.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:16:11;99070.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:22:16;99055.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:30:26;99057.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:33:33;99061.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T01:36:23;99053.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:42:01;99028.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:44:36;99041.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:47:45;99036.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:50:23;99042.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:52:59;99029.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:55:35;99036.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T01:58:28;99005.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T02:00:58;99017.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T02:03:48;99017.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T02:06:23;99008.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T02:09:11;98995.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T02:11:46;99000.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T02:14:41;98998.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T02:25:53;98974.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:28:30;98967.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:30:58;98958.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:33:37;98968.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:36:05;98970.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:38:32;98974.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T02:40:58;98969.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T02:43:27;98942.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T02:46:23;98952.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T02:52:51;98954.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T02:55:55;98952.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T02:58:49;98956.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:02:08;98936.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:05:10;98940.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:07:37;98937.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T03:10:05;98932.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:12:32;98926.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:14:59;98929.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:17:25;98925.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:19:51;98931.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:22:18;98932.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:24:45;98931.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:27:11;98923.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:29:37;98899.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:32:03;98928.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:34:29;98916.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:36:55;98910.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:39:21;98905.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:41:47;98899.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:44:13;98888.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:46:38;98897.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:49:04;98901.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:51:30;98888.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T03:53:56;98895.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T04:00:11;98898.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:02:37;98891.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:05:03;98881.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:07:29;98900.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:09:55;98879.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:12:21;98883.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:14:47;98884.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:17:13;98894.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:19:39;98884.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:22:05;98888.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T04:24:31;98875.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:26:58;98871.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:29:24;98882.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:31:50;98886.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:34:16;98859.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:36:42;98878.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:39:09;98885.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:41:35;98876.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:44:01;98886.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T04:46:28;98870.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T04:48:59;98883.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T04:51:26;98890.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T04:53:52;98885.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T04:56:20;98888.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T04:58:45;98884.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:01:11;98874.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:03:37;98880.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:06:04;98884.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:08:29;98880.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:10:58;98891.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T05:13:25;98889.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T05:15:52;98880.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T05:18:18;98880.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T05:20:44;98888.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T05:23:10;98886.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T05:25:36;98882.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:28:02;98881.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:30:29;98875.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:32:55;98881.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:35:22;98886.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:37:59;98885.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T05:40:26;98888.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:42:55;98890.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:45:22;98888.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:48:06;98884.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:50:33;98892.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-09-27T05:52:58;98880.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:55:25;98858.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T05:57:59;98893.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T06:00:26;98886.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T06:02:59;98876.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T06:05:30;98878.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-09-27T06:08:03;98885.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T06:10:31;98880.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T06:13:09;98884.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T06:15:39;98882.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T06:18:11;98875.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:20:39;98876.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:23:20;98873.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:25:48;98861.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:28:16;98881.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:30:46;98884.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:33:18;98886.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:35:45;98883.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-09-27T06:38:15;98861.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:40:43;98879.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:43:18;98884.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:45:45;98881.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:48:14;98891.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T06:50:43;98880.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T06:53:13;98870.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T06:55:39;98882.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T06:58:08;98878.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:00:53;98871.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T07:03:21;98885.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:06:05;98886.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:08:31;98890.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T07:11:05;98875.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:13:32;98884.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:16:00;98885.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T07:18:26;98876.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T07:20:53;98871.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:23:19;98882.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-09-27T07:25:46;98891.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:28:18;98889.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:30:44;98897.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T07:33:11;98894.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T07:35:41;98887.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:38:10;98897.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T07:40:38;98885.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:43:05;98895.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T07:45:31;98895.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T07:47:57;98888.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:50:23;98890.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:52:50;98886.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:55:18;98881.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T07:57:44;98897.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T08:00:14;98889.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T08:02:43;98881.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:05:12;98896.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:07:39;98887.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:10:08;98882.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:12:35;98886.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:15:02;98895.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:17:31;98898.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:19:57;98891.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:22:26;98902.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:24:55;98899.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:27:22;98891.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:29:52;98890.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:32:24;98889.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:34:50;98883.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:37:16;98890.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-09-27T08:39:42;98900.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:42:27;98898.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:45:30;98906.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:48:01;98899.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:50:35;98905.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T08:55:50;98891.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T08:58:29;98888.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T09:01:01;98907.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T09:03:35;98905.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T09:06:35;98902.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-09-27T09:12:37;98899.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-09-27T09:22:32;98907.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T09:25:21;98898.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T09:32:03;98893.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T09:34:46;98896.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T09:37:29;98890.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T09:39:59;98902.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T09:42:31;98899.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T09:45:19;98884.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T09:48:36;98895.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T09:51:12;98890.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T09:54:13;98886.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T09:56:49;98900.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T09:59:50;98889.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:04:57;98874.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:07:25;98878.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:10:00;98884.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:12:38;98883.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:15:05;98878.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:17:39;98878.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T10:20:17;98875.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T10:22:53;98870.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-09-27T10:25:22;98851.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-09-27T10:27:51;98881.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T10:30:33;98878.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T10:33:06;98878.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-09-27T10:35:42;98860.00;;;21.60
21336;BMP180;10826;52.536;13.432;2022-09-27T10:40:50;98867.00;;;21.70
21336;BMP180;10826;52.536;13.432;2022-09-27T10:46:33;98874.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-09-27T10:49:34;98858.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-09-27T10:52:04;98866.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-09-27T10:54:36;98868.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-09-27T10:57:09;98864.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-09-27T10:59:44;98877.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-09-27T11:02:27;98867.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T11:05:04;98863.00;;;22.20
21336;BMP180;10826;52.536;13.432;2022-09-27T11:07:30;98864.00;;;22.20
21336;BMP180;10826;52.536;13.432;2022-09-27T11:09:58;98857.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T11:12:29;98854.00;;;22.40
21336;BMP180;10826;52.536;13.432;2022-09-27T11:15:08;98845.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-09-27T11:18:18;98854.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-09-27T11:21:12;98852.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-09-27T11:27:28;98852.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-09-27T11:33:23;98865.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T11:39:25;98870.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T11:45:19;98863.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T11:56:33;98881.00;;;21.70
21336;BMP180;10826;52.536;13.432;2022-09-27T12:05:38;98917.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T12:11:47;98910.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-09-27T12:14:34;98907.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T12:17:06;98915.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T12:19:45;98921.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T12:22:24;98929.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-09-27T12:24:52;98922.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T12:27:34;98930.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T12:30:03;98934.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T12:32:40;98937.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T12:35:23;98932.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T12:41:18;98936.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T12:43:49;98922.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T12:47:00;98926.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-09-27T12:52:22;98933.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-09-27T12:55:04;98911.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-09-27T13:01:30;98921.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-09-27T13:04:32;98910.00;;;21.60
21336;BMP180;10826;52.536;13.432;2022-09-27T13:07:25;98928.00;;;21.70
21336;BMP180;10826;52.536;13.432;2022-09-27T13:13:16;98933.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-09-27T13:15:45;98946.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-09-27T13:18:52;98937.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T13:21:53;98940.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T13:24:41;98939.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:27:36;98942.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:32:37;98940.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:35:22;98940.00;;;22.40
21336;BMP180;10826;52.536;13.432;2022-09-27T13:37:57;98942.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:40:27;98946.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:45:57;98942.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-09-27T13:51:03;98944.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T13:53:36;98947.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-09-27T13:56:04;98953.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-09-27T14:01:29;98952.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-09-27T14:04:10;98954.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-09-27T14:06:44;98956.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-09-27T14:09:25;98946.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-09-27T14:12:03;98947.00;;;21.70
21336;BMP180;10826;52.536;13.432;2022-09-27T14:14:34;98966.00;;;21.60
21336;BMP180;10826;52.536;13.432;2022-09-27T14:17:05;98961.00;;;21.60
21336;BMP180;10826;52.536;13.432;2022-09-27T14:19:32;98962.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-09-27T14:22:03;98962.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-09-27T14:27:23;98971.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-09-27T14:30:29;98968.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:32:56;98974.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-09-27T14:35:31;98976.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-09-27T14:38:19;98981.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-09-27T14:41:00;98983.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:43:27;98983.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:46:03;98986.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:48:37;98987.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:53:48;98994.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-09-27T14:56:19;98982.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-09-27T14:58:55;98999.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-09-27T15:01:28;99004.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T15:04:03;99006.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T15:06:30;98991.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T15:08:58;99000.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-09-27T15:11:25;98994.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-09-27T15:13:53;99015.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-09-27T15:16:21;99023.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-09-27T15:19:04;99018.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-09-27T15:21:36;99024.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-09-27T15:24:03;99027.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-09-27T15:26:40;99020.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-09-27T15:29:23;99015.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-09-27T15:32:03;99004.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-09-27T15:34:32;99017.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-09-27T15:37:01;99019.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T15:39:35;99025.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T15:42:09;99029.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T15:44:50;99032.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-09-27T15:52:53;99026.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T15:55:25;99037.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T15:58:06;99042.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T16:00:34;99052.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-09-27T16:03:03;99040.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T16:05:29;99058.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T16:07:57;99052.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T16:10:35;99071.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-09-27T16:13:03;99076.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-09-27T16:15:30;99050.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-09-27T16:17:56;99049.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T16:20:25;99053.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-09-27T16:22:53;99011.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-09-27T16:25:21;99071.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T16:27:48;99064.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T16:30:15;99063.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-09-27T16:32:47;99085.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T16:35:17;99059.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-09-27T16:37:44;99089.00;;;19.70