sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2022-07-29T00:00:37;96893.72;;;17.92;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:03:03;96856.91;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:05:28;96866.75;;;17.82;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:07:54;96875.94;;;17.86;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:10:20;96873.66;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:12:46;96870.50;;;17.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:15:12;96868.03;;;17.86;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:17:37;96870.19;;;17.91;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:20:03;96878.09;;;17.91;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:22:29;96877.09;;;17.92;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:24:55;96876.28;;;17.91;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:27:20;96885.19;;;17.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:29:47;96875.16;;;17.86;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:32:13;96879.22;;;17.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:34:38;96885.50;;;17.87;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:37:22;96876.59;;;17.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:39:48;96870.22;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:42:14;96865.31;;;17.80;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:44:41;96868.28;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:47:07;96873.56;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:49:34;96882.28;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:52:07;96872.38;;;17.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:54:33;96872.19;;;17.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:56:59;96865.13;;;17.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T00:59:27;96872.69;;;17.84;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:01:53;96865.13;;;17.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:04:20;96867.25;;;17.86;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:06:47;96859.50;;;17.84;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:09:14;96861.13;;;17.85;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:11:42;96855.56;;;17.80;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:14:09;96856.88;;;17.84;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:16:45;96861.13;;;17.85;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:19:54;96853.88;;;17.87;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:25:32;96858.00;;;17.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:28:16;96859.81;;;17.89;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:30:45;96852.25;;;17.86;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:33:15;96839.25;;;17.85;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:36:07;96842.88;;;17.84;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:38:35;96852.41;;;17.85;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:41:08;96835.03;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:43:53;96841.09;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:46:25;96840.13;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:49:00;96848.31;;;17.82;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:51:43;96849.97;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:54:19;96848.47;;;17.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:56:50;96847.31;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T01:59:17;96845.56;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:01:45;96854.28;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:04:12;96845.75;;;17.74;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:06:42;96849.38;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:09:10;96846.38;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:11:38;96844.59;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:14:06;96840.75;;;17.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:16:33;96835.84;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:19:02;96835.47;;;17.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:21:29;96840.75;;;17.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:23:58;96833.72;;;17.71;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:26:26;96837.03;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:28:55;96839.50;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:31:24;96832.13;;;17.70;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:33:52;96834.84;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:36:21;96825.97;;;17.78;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:38:48;96833.19;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:44:12;96831.41;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:46:45;96833.03;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:51:58;96830.91;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:54:33;96841.09;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:57:26;96831.75;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T02:59:56;96828.81;;;17.68;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:02:23;96842.94;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:04:51;96822.91;;;17.66;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:07:18;96836.19;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:09:46;96828.28;;;17.73;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:12:13;96828.94;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:14:40;96833.03;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:17:06;96824.31;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:19:32;96833.38;;;17.74;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:21:59;96826.94;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:24:31;96830.56;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:26:57;96816.94;;;17.72;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:29:23;96820.03;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:31:49;96827.31;;;17.74;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:34:15;96832.22;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:36:41;96840.13;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:39:09;96836.69;;;17.76;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:41:36;96836.50;;;17.78;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:44:05;96837.66;;;17.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:46:33;96833.88;;;17.78;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:49:01;96850.94;;;17.82;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:51:28;96844.88;;;17.82;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:53:54;96841.78;;;17.78;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:56:21;96846.88;;;17.80;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T03:58:51;96852.94;;;17.80;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:01:19;96842.75;;;17.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:03:45;96840.59;;;17.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:06:11;96847.31;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:08:37;96855.22;;;17.83;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:17:01;96844.16;;;17.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:19:27;96840.38;;;17.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:21:52;96835.13;;;17.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:24:18;96808.59;;;17.69;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:26:45;96847.94;;;17.93;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:29:11;96822.31;;;17.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:31:39;96840.66;;;17.96;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:34:05;96839.38;;;17.91;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:36:31;96837.75;;;17.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:38:56;96851.88;;;17.98;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:41:22;96853.31;;;18.00;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:43:48;96841.59;;;18.03;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:46:14;96846.69;;;18.04;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:48:39;96846.88;;;18.03;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:51:05;96839.25;;;18.08;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:53:30;96844.81;;;18.13;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:55:56;96826.50;;;17.97;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T04:58:21;96844.16;;;18.11;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:00:49;96815.97;;;17.97;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:03:14;96841.00;;;18.16;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:05:40;96847.56;;;18.20;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:08:06;96844.28;;;18.18;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:10:31;96856.56;;;18.25;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:12:57;96849.47;;;18.26;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:15:23;96843.41;;;18.25;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:17:49;96849.78;;;18.31;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:20:14;96853.66;;;18.35;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:22:40;96861.22;;;18.38;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:25:05;96855.59;;;18.41;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:27:31;96856.06;;;18.45;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:29:56;96849.59;;;18.47;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:32:22;96853.06;;;18.48;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:38:55;96854.16;;;18.54;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:41:21;96839.16;;;18.54;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:43:46;96842.72;;;18.61;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:46:12;96851.88;;;18.65;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:48:39;96849.53;;;18.71;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:51:04;96839.81;;;18.71;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:53:30;96844.09;;;18.72;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:55:55;96847.00;;;18.77;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T05:58:21;96842.34;;;18.79;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:00:47;96845.75;;;18.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:03:12;96832.09;;;18.99;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:05:38;96825.91;;;19.07;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:08:04;96829.34;;;19.08;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:10:34;96832.53;;;19.18;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:12:59;96829.75;;;19.26;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:15:25;96831.94;;;19.38;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:17:51;96836.09;;;19.47;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:20:18;96831.34;;;19.57;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:22:43;96836.25;;;19.60;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:25:09;96823.84;;;19.61;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:27:34;96836.09;;;19.68;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:30:00;96824.78;;;19.75;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:32:27;96824.44;;;19.78;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:34:52;96818.75;;;19.81;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:37:18;96827.97;;;19.85;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:39:43;96820.47;;;19.88;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:42:09;96814.97;;;19.90;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:44:35;96819.69;;;19.95;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:47:00;96815.72;;;20.05;100.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:49:26;96816.59;;;20.13;99.94
47556;BME280;33291;46.222;26.460;2022-07-29T06:51:53;96821.88;;;20.13;98.00
47556;BME280;33291;46.222;26.460;2022-07-29T06:54:19;96815.97;;;20.11;96.57
47556;BME280;33291;46.222;26.460;2022-07-29T06:56:45;96817.59;;;20.12;96.52
47556;BME280;33291;46.222;26.460;2022-07-29T06:59:11;96814.84;;;20.20;97.57
47556;BME280;33291;46.222;26.460;2022-07-29T07:01:39;96810.63;;;20.32;98.70
47556;BME280;33291;46.222;26.460;2022-07-29T07:04:05;96805.78;;;20.36;98.87
47556;BME280;33291;46.222;26.460;2022-07-29T07:06:30;96814.63;;;20.50;98.90
47556;BME280;33291;46.222;26.460;2022-07-29T07:08:56;96815.47;;;20.57;96.11
47556;BME280;33291;46.222;26.460;2022-07-29T07:11:21;96807.16;;;20.60;94.43
47556;BME280;33291;46.222;26.460;2022-07-29T07:13:47;96813.69;;;20.64;94.26
47556;BME280;33291;46.222;26.460;2022-07-29T07:16:12;96802.31;;;20.64;94.97
47556;BME280;33291;46.222;26.460;2022-07-29T07:18:38;96813.00;;;20.77;94.24
47556;BME280;33291;46.222;26.460;2022-07-29T07:21:03;96815.06;;;20.82;95.18
47556;BME280;33291;46.222;26.460;2022-07-29T07:23:30;96815.88;;;20.89;95.03
47556;BME280;33291;46.222;26.460;2022-07-29T07:25:56;96817.75;;;20.95;94.90
47556;BME280;33291;46.222;26.460;2022-07-29T07:28:22;96812.69;;;21.00;94.79
47556;BME280;33291;46.222;26.460;2022-07-29T07:30:47;96816.19;;;21.07;94.52
47556;BME280;33291;46.222;26.460;2022-07-29T07:33:13;96812.94;;;21.12;93.14
47556;BME280;33291;46.222;26.460;2022-07-29T07:35:38;96813.34;;;21.16;93.15
47556;BME280;33291;46.222;26.460;2022-07-29T07:38:04;96820.50;;;21.22;92.54
47556;BME280;33291;46.222;26.460;2022-07-29T07:40:31;96822.97;;;21.23;92.73
47556;BME280;33291;46.222;26.460;2022-07-29T07:42:57;96820.13;;;21.32;92.62
47556;BME280;33291;46.222;26.460;2022-07-29T07:45:22;96819.38;;;21.44;91.80
47556;BME280;33291;46.222;26.460;2022-07-29T07:47:48;96821.66;;;21.54;89.67
47556;BME280;33291;46.222;26.460;2022-07-29T07:50:14;96824.53;;;21.59;90.09
47556;BME280;33291;46.222;26.460;2022-07-29T07:52:50;96830.88;;;21.72;89.41
47556;BME280;33291;46.222;26.460;2022-07-29T07:55:16;96826.41;;;21.79;89.63
47556;BME280;33291;46.222;26.460;2022-07-29T07:57:42;96824.75;;;21.85;89.09
47556;BME280;33291;46.222;26.460;2022-07-29T08:00:08;96817.22;;;21.81;88.96
47556;BME280;33291;46.222;26.460;2022-07-29T08:02:33;96824.56;;;21.79;88.65
47556;BME280;33291;46.222;26.460;2022-07-29T08:04:59;96832.50;;;21.79;88.76
47556;BME280;33291;46.222;26.460;2022-07-29T08:07:25;96838.41;;;21.81;88.05
47556;BME280;33291;46.222;26.460;2022-07-29T08:09:50;96834.75;;;21.82;88.06
47556;BME280;33291;46.222;26.460;2022-07-29T08:12:16;96840.66;;;21.85;88.30
47556;BME280;33291;46.222;26.460;2022-07-29T08:14:41;96838.84;;;21.92;88.57
47556;BME280;33291;46.222;26.460;2022-07-29T08:17:07;96842.72;;;22.03;87.62
47556;BME280;33291;46.222;26.460;2022-07-29T08:19:32;96839.06;;;22.10;86.69
47556;BME280;33291;46.222;26.460;2022-07-29T08:21:58;96838.06;;;22.11;85.60
47556;BME280;33291;46.222;26.460;2022-07-29T08:24:23;96849.50;;;22.18;85.79
47556;BME280;33291;46.222;26.460;2022-07-29T08:27:08;96841.91;;;22.29;84.57
47556;BME280;33291;46.222;26.460;2022-07-29T08:29:34;96841.97;;;22.35;83.77
47556;BME280;33291;46.222;26.460;2022-07-29T08:31:59;96852.78;;;22.47;83.11
47556;BME280;33291;46.222;26.460;2022-07-29T08:34:25;96851.72;;;22.62;81.15
47556;BME280;33291;46.222;26.460;2022-07-29T08:36:51;96852.13;;;22.72;81.00
47556;BME280;33291;46.222;26.460;2022-07-29T08:39:17;96857.41;;;22.79;79.80
47556;BME280;33291;46.222;26.460;2022-07-29T08:41:42;96855.97;;;22.83;78.83
47556;BME280;33291;46.222;26.460;2022-07-29T08:44:08;96854.75;;;22.85;78.44
47556;BME280;33291;46.222;26.460;2022-07-29T08:46:37;96851.25;;;22.92;78.06
47556;BME280;33291;46.222;26.460;2022-07-29T08:49:04;96845.53;;;22.95;77.98
47556;BME280;33291;46.222;26.460;2022-07-29T08:51:30;96850.84;;;22.95;77.46
47556;BME280;33291;46.222;26.460;2022-07-29T08:53:59;96847.38;;;22.87;76.58
47556;BME280;33291;46.222;26.460;2022-07-29T08:56:24;96853.53;;;22.81;76.88
47556;BME280;33291;46.222;26.460;2022-07-29T08:58:50;96853.94;;;22.78;77.27
47556;BME280;33291;46.222;26.460;2022-07-29T09:01:21;96865.19;;;22.74;78.16
47556;BME280;33291;46.222;26.460;2022-07-29T09:03:47;96858.25;;;22.66;78.26
47556;BME280;33291;46.222;26.460;2022-07-29T09:06:15;96860.91;;;22.66;77.73
47556;BME280;33291;46.222;26.460;2022-07-29T09:08:42;96860.69;;;22.61;77.60
47556;BME280;33291;46.222;26.460;2022-07-29T09:11:07;96857.25;;;22.53;78.31
47556;BME280;33291;46.222;26.460;2022-07-29T09:13:34;96864.38;;;22.53;78.67
47556;BME280;33291;46.222;26.460;2022-07-29T09:16:00;96869.50;;;22.54;78.71
47556;BME280;33291;46.222;26.460;2022-07-29T09:18:40;96865.63;;;22.50;78.90
47556;BME280;33291;46.222;26.460;2022-07-29T09:21:10;96867.66;;;22.55;78.42
47556;BME280;33291;46.222;26.460;2022-07-29T09:26:34;96873.16;;;22.47;77.87
47556;BME280;33291;46.222;26.460;2022-07-29T09:29:14;96878.69;;;22.39;78.25
47556;BME280;33291;46.222;26.460;2022-07-29T09:31:48;96866.44;;;22.38;78.32
47556;BME280;33291;46.222;26.460;2022-07-29T09:34:24;96860.75;;;22.34;78.49
47556;BME280;33291;46.222;26.460;2022-07-29T09:36:52;96863.19;;;22.35;78.40
47556;BME280;33291;46.222;26.460;2022-07-29T09:39:39;96868.91;;;22.32;78.18
47556;BME280;33291;46.222;26.460;2022-07-29T09:42:28;96860.94;;;22.32;77.51
47556;BME280;33291;46.222;26.460;2022-07-29T09:44:54;96848.47;;;22.26;76.82
47556;BME280;33291;46.222;26.460;2022-07-29T09:47:19;96857.63;;;22.30;76.56
47556;BME280;33291;46.222;26.460;2022-07-29T09:49:57;96864.19;;;22.28;76.96
47556;BME280;33291;46.222;26.460;2022-07-29T09:52:25;96837.63;;;22.14;77.12
47556;BME280;33291;46.222;26.460;2022-07-29T09:54:51;96854.16;;;22.30;77.51
47556;BME280;33291;46.222;26.460;2022-07-29T09:57:26;96852.78;;;22.34;77.48
47556;BME280;33291;46.222;26.460;2022-07-29T10:00:12;96853.38;;;22.36;77.43
47556;BME280;33291;46.222;26.460;2022-07-29T10:02:40;96847.25;;;22.35;77.70
47556;BME280;33291;46.222;26.460;2022-07-29T10:05:20;96845.84;;;22.40;77.60
47556;BME280;33291;46.222;26.460;2022-07-29T10:07:57;96842.34;;;22.39;78.05
47556;BME280;33291;46.222;26.460;2022-07-29T10:13:00;96838.69;;;22.40;78.26
47556;BME280;33291;46.222;26.460;2022-07-29T10:15:28;96841.75;;;22.50;77.66
47556;BME280;33291;46.222;26.460;2022-07-29T10:17:55;96838.25;;;22.57;78.08
47556;BME280;33291;46.222;26.460;2022-07-29T10:20:22;96849.69;;;22.57;77.70
47556;BME280;33291;46.222;26.460;2022-07-29T10:22:49;96848.88;;;22.57;77.18
47556;BME280;33291;46.222;26.460;2022-07-29T10:25:17;96835.38;;;22.51;77.31
47556;BME280;33291;46.222;26.460;2022-07-29T10:27:47;96842.94;;;22.54;77.75
47556;BME280;33291;46.222;26.460;2022-07-29T10:30:14;96841.94;;;22.56;78.13
47556;BME280;33291;46.222;26.460;2022-07-29T10:38:30;96852.94;;;22.59;78.84
47556;BME280;33291;46.222;26.460;2022-07-29T10:41:30;96854.78;;;22.59;79.53
47556;BME280;33291;46.222;26.460;2022-07-29T10:44:29;96857.66;;;22.57;79.55
47556;BME280;33291;46.222;26.460;2022-07-29T10:46:55;96853.56;;;22.54;79.24
47556;BME280;33291;46.222;26.460;2022-07-29T10:49:25;96854.59;;;22.53;79.25
47556;BME280;33291;46.222;26.460;2022-07-29T10:51:59;96855.63;;;22.52;80.40
47556;BME280;33291;46.222;26.460;2022-07-29T10:59:46;96859.09;;;22.46;81.29
47556;BME280;33291;46.222;26.460;2022-07-29T11:07:22;96863.59;;;22.46;82.05
47556;BME280;33291;46.222;26.460;2022-07-29T11:15:10;96853.19;;;22.44;80.11
47556;BME280;33291;46.222;26.460;2022-07-29T11:20:39;96848.47;;;22.46;81.25
47556;BME280;33291;46.222;26.460;2022-07-29T11:23:21;96847.47;;;22.47;83.30
47556;BME280;33291;46.222;26.460;2022-07-29T11:28:42;96840.31;;;22.48;84.38
47556;BME280;33291;46.222;26.460;2022-07-29T11:31:16;96838.88;;;22.52;83.89
47556;BME280;33291;46.222;26.460;2022-07-29T11:33:43;96836.81;;;22.54;83.47
47556;BME280;33291;46.222;26.460;2022-07-29T11:36:13;96838.25;;;22.57;83.59
47556;BME280;33291;46.222;26.460;2022-07-29T11:38:39;96834.78;;;22.63;83.58
47556;BME280;33291;46.222;26.460;2022-07-29T11:49:03;96835.81;;;22.48;81.74
47556;BME280;33291;46.222;26.460;2022-07-29T11:51:30;96835.22;;;22.46;82.26
47556;BME280;33291;46.222;26.460;2022-07-29T11:53:57;96836.22;;;22.45;82.58
47556;BME280;33291;46.222;26.460;2022-07-29T11:56:25;96830.50;;;22.48;83.18
47556;BME280;33291;46.222;26.460;2022-07-29T11:59:03;96836.63;;;22.49;81.22
47556;BME280;33291;46.222;26.460;2022-07-29T12:01:30;96830.09;;;22.51;81.48
47556;BME280;33291;46.222;26.460;2022-07-29T12:04:05;96832.94;;;22.50;82.23
47556;BME280;33291;46.222;26.460;2022-07-29T12:06:35;96834.97;;;22.54;81.74
47556;BME280;33291;46.222;26.460;2022-07-29T12:09:03;96824.38;;;22.48;81.51
47556;BME280;33291;46.222;26.460;2022-07-29T12:11:31;96820.72;;;22.49;80.96
47556;BME280;33291;46.222;26.460;2022-07-29T12:13:57;96820.50;;;22.50;80.44
47556;BME280;33291;46.222;26.460;2022-07-29T12:16:22;96826.63;;;22.51;80.27
47556;BME280;33291;46.222;26.460;2022-07-29T12:18:59;96821.09;;;22.52;80.70
47556;BME280;33291;46.222;26.460;2022-07-29T12:21:25;96825.63;;;22.52;80.76
47556;BME280;33291;46.222;26.460;2022-07-29T12:23:55;96821.91;;;22.53;80.27
47556;BME280;33291;46.222;26.460;2022-07-29T12:26:20;96818.88;;;22.49;80.76
47556;BME280;33291;46.222;26.460;2022-07-29T12:28:46;96825.41;;;22.53;80.91
47556;BME280;33291;46.222;26.460;2022-07-29T12:31:15;96818.63;;;22.58;80.96
47556;BME280;33291;46.222;26.460;2022-07-29T12:33:41;96821.50;;;22.63;80.48
47556;BME280;33291;46.222;26.460;2022-07-29T12:36:08;96823.16;;;22.64;80.40
47556;BME280;33291;46.222;26.460;2022-07-29T12:38:37;96817.41;;;22.67;79.88
47556;BME280;33291;46.222;26.460;2022-07-29T12:41:05;96814.13;;;22.71;79.92
47556;BME280;33291;46.222;26.460;2022-07-29T12:43:31;96817.38;;;22.80;79.75
47556;BME280;33291;46.222;26.460;2022-07-29T12:45:57;96803.03;;;22.88;78.39
47556;BME280;33291;46.222;26.460;2022-07-29T12:48:38;96801.38;;;22.94;78.40
47556;BME280;33291;46.222;26.460;2022-07-29T12:51:05;96798.13;;;22.92;77.69
47556;BME280;33291;46.222;26.460;2022-07-29T12:53:34;96799.34;;;22.96;76.88
47556;BME280;33291;46.222;26.460;2022-07-29T12:56:00;96793.84;;;22.97;76.72
47556;BME280;33291;46.222;26.460;2022-07-29T12:58:37;96799.69;;;23.06;77.03
47556;BME280;33291;46.222;26.460;2022-07-29T13:03:56;96798.69;;;23.07;77.11
47556;BME280;33291;46.222;26.460;2022-07-29T13:11:41;96791.13;;;23.04;78.43
47556;BME280;33291;46.222;26.460;2022-07-29T13:14:08;96766.44;;;23.03;78.50
47556;BME280;33291;46.222;26.460;2022-07-29T13:16:35;96777.22;;;23.09;78.54
47556;BME280;33291;46.222;26.460;2022-07-29T13:19:14;96773.97;;;23.06;79.11
47556;BME280;33291;46.222;26.460;2022-07-29T13:21:39;96782.97;;;23.05;78.68
47556;BME280;33291;46.222;26.460;2022-07-29T13:24:06;96786.25;;;23.01;79.09
47556;BME280;33291;46.222;26.460;2022-07-29T13:26:32;96793.63;;;22.99;79.51
47556;BME280;33291;46.222;26.460;2022-07-29T13:28:57;96791.78;;;22.93;79.34
47556;BME280;33291;46.222;26.460;2022-07-29T13:31:23;96788.97;;;22.81;79.41
47556;BME280;33291;46.222;26.460;2022-07-29T13:33:49;96785.53;;;22.74;79.86
47556;BME280;33291;46.222;26.460;2022-07-29T13:36:14;96777.19;;;22.70;80.37
47556;BME280;33291;46.222;26.460;2022-07-29T13:38:40;96771.44;;;22.66;80.89
47556;BME280;33291;46.222;26.460;2022-07-29T13:41:05;96761.47;;;22.62;80.95
47556;BME280;33291;46.222;26.460;2022-07-29T13:43:31;96764.91;;;22.62;81.28
47556;BME280;33291;46.222;26.460;2022-07-29T13:45:57;96764.75;;;22.64;81.76
47556;BME280;33291;46.222;26.460;2022-07-29T13:48:22;96762.69;;;22.66;82.24
47556;BME280;33291;46.222;26.460;2022-07-29T13:50:48;96771.25;;;22.68;83.48
47556;BME280;33291;46.222;26.460;2022-07-29T13:53:13;96771.66;;;22.65;84.44
47556;BME280;33291;46.222;26.460;2022-07-29T13:55:39;96773.72;;;22.63;84.71
47556;BME280;33291;46.222;26.460;2022-07-29T13:58:04;96770.22;;;22.62;84.63