sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28253;DHT22;15515;45.588;5.276;2022-08-11T00:01:35;25.00;59.60
28253;DHT22;15515;45.588;5.276;2022-08-11T00:04:04;24.90;60.00
28253;DHT22;15515;45.588;5.276;2022-08-11T00:06:34;24.60;61.20
28253;DHT22;15515;45.588;5.276;2022-08-11T00:09:08;24.50;61.60
28253;DHT22;15515;45.588;5.276;2022-08-11T00:11:41;24.50;61.90
28253;DHT22;15515;45.588;5.276;2022-08-11T00:17:06;24.40;61.60
28253;DHT22;15515;45.588;5.276;2022-08-11T00:19:40;24.30;62.00
28253;DHT22;15515;45.588;5.276;2022-08-11T00:22:10;24.10;62.90
28253;DHT22;15515;45.588;5.276;2022-08-11T00:24:39;24.10;63.20
28253;DHT22;15515;45.588;5.276;2022-08-11T00:27:06;24.10;63.40
28253;DHT22;15515;45.588;5.276;2022-08-11T00:29:34;24.20;63.20
28253;DHT22;15515;45.588;5.276;2022-08-11T00:32:03;24.10;63.30
28253;DHT22;15515;45.588;5.276;2022-08-11T00:34:33;24.20;63.40
28253;DHT22;15515;45.588;5.276;2022-08-11T00:37:05;24.20;63.20
28253;DHT22;15515;45.588;5.276;2022-08-11T00:39:41;24.30;63.00
28253;DHT22;15515;45.588;5.276;2022-08-11T00:45:40;24.30;63.40
28253;DHT22;15515;45.588;5.276;2022-08-11T00:54:07;24.10;64.50
28253;DHT22;15515;45.588;5.276;2022-08-11T01:07:32;24.30;64.40
28253;DHT22;15515;45.588;5.276;2022-08-11T01:12:55;24.40;63.90
28253;DHT22;15515;45.588;5.276;2022-08-11T01:42:00;23.70;67.20
28253;DHT22;15515;45.588;5.276;2022-08-11T01:47:46;23.80;67.30
28253;DHT22;15515;45.588;5.276;2022-08-11T01:53:17;23.70;67.10
28253;DHT22;15515;45.588;5.276;2022-08-11T02:04:40;23.10;70.70
28253;DHT22;15515;45.588;5.276;2022-08-11T02:07:35;23.10;70.40
28253;DHT22;15515;45.588;5.276;2022-08-11T02:16:09;23.00;71.50
28253;DHT22;15515;45.588;5.276;2022-08-11T02:18:41;22.90;71.60
28253;DHT22;15515;45.588;5.276;2022-08-11T02:21:51;23.00;71.70
28253;DHT22;15515;45.588;5.276;2022-08-11T02:28:24;23.00;72.30
28253;DHT22;15515;45.588;5.276;2022-08-11T02:31:37;22.90;72.50
28253;DHT22;15515;45.588;5.276;2022-08-11T02:37:22;23.00;72.50
28253;DHT22;15515;45.588;5.276;2022-08-11T02:48:24;23.30;70.90
28253;DHT22;15515;45.588;5.276;2022-08-11T02:54:15;23.40;70.20
28253;DHT22;15515;45.588;5.276;2022-08-11T02:57:00;23.50;69.80
28253;DHT22;15515;45.588;5.276;2022-08-11T02:59:59;23.60;69.20
28253;DHT22;15515;45.588;5.276;2022-08-11T03:11:06;23.40;70.70
28253;DHT22;15515;45.588;5.276;2022-08-11T03:14:20;23.50;70.90
28253;DHT22;15515;45.588;5.276;2022-08-11T03:19:48;23.30;71.50
28253;DHT22;15515;45.588;5.276;2022-08-11T03:22:23;23.10;73.10
28253;DHT22;15515;45.588;5.276;2022-08-11T03:45:04;22.90;74.70
28253;DHT22;15515;45.588;5.276;2022-08-11T03:56:31;23.00;74.60
28253;DHT22;15515;45.588;5.276;2022-08-11T04:29:02;23.00;74.90
28253;DHT22;15515;45.588;5.276;2022-08-11T04:52:06;22.70;76.70
28253;DHT22;15515;45.588;5.276;2022-08-11T05:10:33;22.90;75.90
28253;DHT22;15515;45.588;5.276;2022-08-11T05:13:07;22.90;75.60
28253;DHT22;15515;45.588;5.276;2022-08-11T05:16:03;22.80;76.10
28253;DHT22;15515;45.588;5.276;2022-08-11T05:18:53;22.70;77.10
28253;DHT22;15515;45.588;5.276;2022-08-11T05:21:59;22.70;77.30
28253;DHT22;15515;45.588;5.276;2022-08-11T05:25:05;22.80;76.40
28253;DHT22;15515;45.588;5.276;2022-08-11T05:28:05;22.70;76.50
28253;DHT22;15515;45.588;5.276;2022-08-11T05:31:11;22.60;77.50
28253;DHT22;15515;45.588;5.276;2022-08-11T05:34:07;22.70;76.40
28253;DHT22;15515;45.588;5.276;2022-08-11T05:36:59;22.70;77.00
28253;DHT22;15515;45.588;5.276;2022-08-11T05:39:50;22.70;76.60
28253;DHT22;15515;45.588;5.276;2022-08-11T05:42:42;22.80;76.50
28253;DHT22;15515;45.588;5.276;2022-08-11T05:45:34;22.80;76.80
28253;DHT22;15515;45.588;5.276;2022-08-11T05:48:21;22.80;76.50
28253;DHT22;15515;45.588;5.276;2022-08-11T05:51:07;22.80;77.60
28253;DHT22;15515;45.588;5.276;2022-08-11T05:53:56;22.80;76.90
28253;DHT22;15515;45.588;5.276;2022-08-11T05:56:53;22.80;76.60
28253;DHT22;15515;45.588;5.276;2022-08-11T05:59:23;22.90;76.70
28253;DHT22;15515;45.588;5.276;2022-08-11T06:01:51;22.90;76.60
28253;DHT22;15515;45.588;5.276;2022-08-11T06:04:23;22.90;76.60
28253;DHT22;15515;45.588;5.276;2022-08-11T06:09:32;22.90;76.30
28253;DHT22;15515;45.588;5.276;2022-08-11T06:12:21;22.90;76.90
28253;DHT22;15515;45.588;5.276;2022-08-11T06:14:53;22.90;77.10
28253;DHT22;15515;45.588;5.276;2022-08-11T06:17:26;23.00;77.40
28253;DHT22;15515;45.588;5.276;2022-08-11T06:20:03;23.10;76.60
28253;DHT22;15515;45.588;5.276;2022-08-11T06:22:31;23.30;75.80
28253;DHT22;15515;45.588;5.276;2022-08-11T06:25:00;23.40;75.00
28253;DHT22;15515;45.588;5.276;2022-08-11T06:27:33;23.60;74.70
28253;DHT22;15515;45.588;5.276;2022-08-11T06:30:03;23.70;74.70
28253;DHT22;15515;45.588;5.276;2022-08-11T06:32:44;23.70;73.80
28253;DHT22;15515;45.588;5.276;2022-08-11T06:38:11;24.10;73.40
28253;DHT22;15515;45.588;5.276;2022-08-11T06:41:00;24.30;72.00
28253;DHT22;15515;45.588;5.276;2022-08-11T06:46:33;24.70;70.60
28253;DHT22;15515;45.588;5.276;2022-08-11T06:49:07;24.90;70.20
28253;DHT22;15515;45.588;5.276;2022-08-11T06:52:03;25.00;69.70
28253;DHT22;15515;45.588;5.276;2022-08-11T06:54:35;25.20;68.90
28253;DHT22;15515;45.588;5.276;2022-08-11T06:57:04;25.40;68.20
28253;DHT22;15515;45.588;5.276;2022-08-11T07:00:00;25.60;67.20
28253;DHT22;15515;45.588;5.276;2022-08-11T07:03:10;25.80;67.00
28253;DHT22;15515;45.588;5.276;2022-08-11T07:05:54;26.00;65.50
28253;DHT22;15515;45.588;5.276;2022-08-11T07:14:18;26.40;63.20
28253;DHT22;15515;45.588;5.276;2022-08-11T07:17:09;26.60;62.90
28253;DHT22;15515;45.588;5.276;2022-08-11T07:19:39;26.70;62.70
28253;DHT22;15515;45.588;5.276;2022-08-11T07:22:28;26.80;62.30
28253;DHT22;15515;45.588;5.276;2022-08-11T07:25:16;27.00;62.40
28253;DHT22;15515;45.588;5.276;2022-08-11T07:28:06;27.10;62.80
28253;DHT22;15515;45.588;5.276;2022-08-11T07:30:57;27.20;61.70
28253;DHT22;15515;45.588;5.276;2022-08-11T07:33:38;27.30;61.60
28253;DHT22;15515;45.588;5.276;2022-08-11T07:36:07;27.40;60.60
28253;DHT22;15515;45.588;5.276;2022-08-11T07:38:47;27.30;61.20
28253;DHT22;15515;45.588;5.276;2022-08-11T07:41:19;27.60;60.60
28253;DHT22;15515;45.588;5.276;2022-08-11T07:43:57;27.80;60.40
28253;DHT22;15515;45.588;5.276;2022-08-11T07:46:40;28.00;60.00
28253;DHT22;15515;45.588;5.276;2022-08-11T07:49:28;28.20;59.60
28253;DHT22;15515;45.588;5.276;2022-08-11T07:52:16;28.40;59.00
28253;DHT22;15515;45.588;5.276;2022-08-11T07:55:26;28.50;58.50
28253;DHT22;15515;45.588;5.276;2022-08-11T07:57:58;28.80;57.80
28253;DHT22;15515;45.588;5.276;2022-08-11T08:03:35;29.20;57.00
28253;DHT22;15515;45.588;5.276;2022-08-11T08:06:22;29.20;57.10
28253;DHT22;15515;45.588;5.276;2022-08-11T08:09:09;29.30;56.40
28253;DHT22;15515;45.588;5.276;2022-08-11T08:11:56;29.60;56.40
28253;DHT22;15515;45.588;5.276;2022-08-11T08:14:44;29.80;55.80
28253;DHT22;15515;45.588;5.276;2022-08-11T08:17:30;29.90;55.60
28253;DHT22;15515;45.588;5.276;2022-08-11T08:20:37;30.20;55.20
28253;DHT22;15515;45.588;5.276;2022-08-11T08:23:05;30.40;54.90
28253;DHT22;15515;45.588;5.276;2022-08-11T08:25:35;30.50;54.50
28253;DHT22;15515;45.588;5.276;2022-08-11T08:28:11;30.60;54.40
28253;DHT22;15515;45.588;5.276;2022-08-11T08:30:42;30.60;54.60
28253;DHT22;15515;45.588;5.276;2022-08-11T08:33:21;30.90;54.20
28253;DHT22;15515;45.588;5.276;2022-08-11T08:35:51;31.20;53.50
28253;DHT22;15515;45.588;5.276;2022-08-11T08:38:51;31.20;53.20
28253;DHT22;15515;45.588;5.276;2022-08-11T08:41:31;31.20;52.90
28253;DHT22;15515;45.588;5.276;2022-08-11T08:44:09;31.20;53.20
28253;DHT22;15515;45.588;5.276;2022-08-11T08:46:57;31.40;52.70
28253;DHT22;15515;45.588;5.276;2022-08-11T08:49:38;31.60;52.50
28253;DHT22;15515;45.588;5.276;2022-08-11T08:52:09;31.80;52.90
28253;DHT22;15515;45.588;5.276;2022-08-11T08:54:41;31.80;52.10
28253;DHT22;15515;45.588;5.276;2022-08-11T08:57:09;32.10;51.20
28253;DHT22;15515;45.588;5.276;2022-08-11T08:59:40;32.40;51.60
28253;DHT22;15515;45.588;5.276;2022-08-11T09:02:08;32.40;51.70
28253;DHT22;15515;45.588;5.276;2022-08-11T09:04:40;32.60;50.90
28253;DHT22;15515;45.588;5.276;2022-08-11T09:07:11;32.70;51.40
28253;DHT22;15515;45.588;5.276;2022-08-11T09:09:44;32.80;50.60
28253;DHT22;15515;45.588;5.276;2022-08-11T09:12:13;32.90;48.50
28253;DHT22;15515;45.588;5.276;2022-08-11T09:14:42;33.00;50.10
28253;DHT22;15515;45.588;5.276;2022-08-11T09:17:36;33.00;47.50
28253;DHT22;15515;45.588;5.276;2022-08-11T09:20:19;33.20;47.90
28253;DHT22;15515;45.588;5.276;2022-08-11T09:22:49;33.40;48.30
28253;DHT22;15515;45.588;5.276;2022-08-11T09:25:58;33.40;47.50
28253;DHT22;15515;45.588;5.276;2022-08-11T09:28:46;33.50;47.80
28253;DHT22;15515;45.588;5.276;2022-08-11T09:31:15;33.50;47.40
28253;DHT22;15515;45.588;5.276;2022-08-11T09:33:43;33.70;48.20
28253;DHT22;15515;45.588;5.276;2022-08-11T09:36:12;33.90;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T09:38:59;33.90;47.30
28253;DHT22;15515;45.588;5.276;2022-08-11T09:41:47;33.90;46.90
28253;DHT22;15515;45.588;5.276;2022-08-11T09:44:15;34.00;47.50
28253;DHT22;15515;45.588;5.276;2022-08-11T09:47:02;34.00;47.30
28253;DHT22;15515;45.588;5.276;2022-08-11T09:49:31;33.80;47.20
28253;DHT22;15515;45.588;5.276;2022-08-11T09:51:59;33.70;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T09:54:27;33.60;47.20
28253;DHT22;15515;45.588;5.276;2022-08-11T09:56:54;33.60;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T09:59:40;33.80;47.40
28253;DHT22;15515;45.588;5.276;2022-08-11T10:02:08;33.90;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T10:04:43;34.10;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T10:07:15;34.40;46.60
28253;DHT22;15515;45.588;5.276;2022-08-11T10:09:56;34.70;46.90
28253;DHT22;15515;45.588;5.276;2022-08-11T10:12:29;34.90;46.00
28253;DHT22;15515;45.588;5.276;2022-08-11T10:15:02;34.70;46.80
28253;DHT22;15515;45.588;5.276;2022-08-11T10:17:53;34.80;46.00
28253;DHT22;15515;45.588;5.276;2022-08-11T10:20:41;35.10;46.10
28253;DHT22;15515;45.588;5.276;2022-08-11T10:23:11;35.30;44.90
28253;DHT22;15515;45.588;5.276;2022-08-11T10:25:58;35.40;44.80
28253;DHT22;15515;45.588;5.276;2022-08-11T10:28:44;35.40;44.40
28253;DHT22;15515;45.588;5.276;2022-08-11T10:31:28;35.40;44.50
28253;DHT22;15515;45.588;5.276;2022-08-11T10:34:15;35.50;44.30
28253;DHT22;15515;45.588;5.276;2022-08-11T10:36:44;35.40;43.60
28253;DHT22;15515;45.588;5.276;2022-08-11T10:39:17;35.40;43.40
28253;DHT22;15515;45.588;5.276;2022-08-11T10:41:47;35.50;42.70
28253;DHT22;15515;45.588;5.276;2022-08-11T10:44:41;35.60;42.00
28253;DHT22;15515;45.588;5.276;2022-08-11T10:47:11;35.60;41.80
28253;DHT22;15515;45.588;5.276;2022-08-11T10:49:58;35.50;42.50
28253;DHT22;15515;45.588;5.276;2022-08-11T10:52:46;35.50;41.60
28253;DHT22;15515;45.588;5.276;2022-08-11T10:55:36;35.80;41.40
28253;DHT22;15515;45.588;5.276;2022-08-11T10:58:23;35.80;41.00
28253;DHT22;15515;45.588;5.276;2022-08-11T11:01:09;35.70;40.10
28253;DHT22;15515;45.588;5.276;2022-08-11T11:03:37;35.60;40.60
28253;DHT22;15515;45.588;5.276;2022-08-11T11:06:11;35.40;41.00
28253;DHT22;15515;45.588;5.276;2022-08-11T11:08:45;35.60;41.10
28253;DHT22;15515;45.588;5.276;2022-08-11T11:11:23;35.70;40.60
28253;DHT22;15515;45.588;5.276;2022-08-11T11:14:15;35.60;41.00
28253;DHT22;15515;45.588;5.276;2022-08-11T11:17:04;35.80;41.50
28253;DHT22;15515;45.588;5.276;2022-08-11T11:19:37;36.00;40.80
28253;DHT22;15515;45.588;5.276;2022-08-11T11:22:06;36.10;41.50
28253;DHT22;15515;45.588;5.276;2022-08-11T11:25:21;36.00;40.50
28253;DHT22;15515;45.588;5.276;2022-08-11T11:33:27;36.20;39.80
28253;DHT22;15515;45.588;5.276;2022-08-11T11:38:58;36.20;39.70
28253;DHT22;15515;45.588;5.276;2022-08-11T11:41:27;36.20;39.80
28253;DHT22;15515;45.588;5.276;2022-08-11T11:43:55;36.50;39.60
28253;DHT22;15515;45.588;5.276;2022-08-11T11:46:26;36.50;39.30
28253;DHT22;15515;45.588;5.276;2022-08-11T11:48:56;36.40;39.20
28253;DHT22;15515;45.588;5.276;2022-08-11T11:51:26;36.50;39.40
28253;DHT22;15515;45.588;5.276;2022-08-11T11:53:53;36.70;39.30
28253;DHT22;15515;45.588;5.276;2022-08-11T11:56:23;36.70;38.80
28253;DHT22;15515;45.588;5.276;2022-08-11T11:58:51;36.80;39.30
28253;DHT22;15515;45.588;5.276;2022-08-11T12:01:38;36.60;39.10
28253;DHT22;15515;45.588;5.276;2022-08-11T12:04:05;36.70;39.00
28253;DHT22;15515;45.588;5.276;2022-08-11T12:06:33;36.90;39.40
28253;DHT22;15515;45.588;5.276;2022-08-11T12:09:01;37.10;39.80
28253;DHT22;15515;45.588;5.276;2022-08-11T12:11:29;37.40;39.60
28253;DHT22;15515;45.588;5.276;2022-08-11T12:14:18;37.40;39.00
28253;DHT22;15515;45.588;5.276;2022-08-11T12:16:47;37.60;39.00
28253;DHT22;15515;45.588;5.276;2022-08-11T12:19:17;37.80;38.30
28253;DHT22;15515;45.588;5.276;2022-08-11T12:21:47;37.90;38.40
28253;DHT22;15515;45.588;5.276;2022-08-11T12:24:34;38.10;38.00
28253;DHT22;15515;45.588;5.276;2022-08-11T12:27:21;38.30;37.60
28253;DHT22;15515;45.588;5.276;2022-08-11T12:29:54;38.20;36.90
28253;DHT22;15515;45.588;5.276;2022-08-11T12:32:25;37.90;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T12:34:53;38.00;37.60
28253;DHT22;15515;45.588;5.276;2022-08-11T12:37:47;38.10;37.90
28253;DHT22;15515;45.588;5.276;2022-08-11T12:40:18;38.20;38.10
28253;DHT22;15515;45.588;5.276;2022-08-11T12:43:17;38.30;37.40
28253;DHT22;15515;45.588;5.276;2022-08-11T12:46:07;38.10;37.10
28253;DHT22;15515;45.588;5.276;2022-08-11T12:48:41;38.20;37.10
28253;DHT22;15515;45.588;5.276;2022-08-11T12:51:33;38.10;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T12:54:28;38.10;37.40
28253;DHT22;15515;45.588;5.276;2022-08-11T12:57:05;38.30;36.90
28253;DHT22;15515;45.588;5.276;2022-08-11T12:59:51;38.40;37.00
28253;DHT22;15515;45.588;5.276;2022-08-11T13:02:39;38.50;36.50
28253;DHT22;15515;45.588;5.276;2022-08-11T13:05:27;38.60;36.40
28253;DHT22;15515;45.588;5.276;2022-08-11T13:07:54;38.70;36.20
28253;DHT22;15515;45.588;5.276;2022-08-11T13:10:22;38.70;35.00
28253;DHT22;15515;45.588;5.276;2022-08-11T13:13:08;38.60;35.10
28253;DHT22;15515;45.588;5.276;2022-08-11T13:15:35;38.70;35.20
28253;DHT22;15515;45.588;5.276;2022-08-11T13:18:03;38.90;34.90
28253;DHT22;15515;45.588;5.276;2022-08-11T13:20:34;39.00;34.30
28253;DHT22;15515;45.588;5.276;2022-08-11T13:23:02;39.10;34.80
28253;DHT22;15515;45.588;5.276;2022-08-11T13:25:31;39.10;34.20
28253;DHT22;15515;45.588;5.276;2022-08-11T13:27:59;39.20;34.40
28253;DHT22;15515;45.588;5.276;2022-08-11T13:30:30;39.30;34.60
28253;DHT22;15515;45.588;5.276;2022-08-11T13:33:18;39.30;34.00
28253;DHT22;15515;45.588;5.276;2022-08-11T13:35:48;39.20;33.90
28253;DHT22;15515;45.588;5.276;2022-08-11T13:38:18;39.30;34.20
28253;DHT22;15515;45.588;5.276;2022-08-11T13:40:47;39.40;34.20
28253;DHT22;15515;45.588;5.276;2022-08-11T13:43:23;39.50;34.10
28253;DHT22;15515;45.588;5.276;2022-08-11T13:45:51;39.60;33.80
28253;DHT22;15515;45.588;5.276;2022-08-11T13:48:40;39.60;33.10
28253;DHT22;15515;45.588;5.276;2022-08-11T13:51:09;39.90;34.00
28253;DHT22;15515;45.588;5.276;2022-08-11T13:54:02;39.90;33.40
28253;DHT22;15515;45.588;5.276;2022-08-11T13:56:32;40.00;34.00
28253;DHT22;15515;45.588;5.276;2022-08-11T13:59:01;40.20;34.00
28253;DHT22;15515;45.588;5.276;2022-08-11T14:01:31;40.10;33.00
28253;DHT22;15515;45.588;5.276;2022-08-11T14:04:07;40.10;33.30
28253;DHT22;15515;45.588;5.276;2022-08-11T14:06:37;40.10;33.40
28253;DHT22;15515;45.588;5.276;2022-08-11T14:09:07;40.00;33.10
28253;DHT22;15515;45.588;5.276;2022-08-11T14:11:36;40.10;32.90
28253;DHT22;15515;45.588;5.276;2022-08-11T14:14:26;40.10;32.90
28253;DHT22;15515;45.588;5.276;2022-08-11T14:16:57;40.00;32.70
28253;DHT22;15515;45.588;5.276;2022-08-11T14:19:27;39.90;32.60
28253;DHT22;15515;45.588;5.276;2022-08-11T14:21:56;39.80;33.00
28253;DHT22;15515;45.588;5.276;2022-08-11T14:24:38;39.80;32.90
28253;DHT22;15515;45.588;5.276;2022-08-11T14:27:08;39.90;33.30
28253;DHT22;15515;45.588;5.276;2022-08-11T14:29:36;39.80;32.60
28253;DHT22;15515;45.588;5.276;2022-08-11T14:32:07;39.90;33.00
28253;DHT22;15515;45.588;5.276;2022-08-11T14:34:39;39.70;32.90
28253;DHT22;15515;45.588;5.276;2022-08-11T14:37:12;39.60;32.30
28253;DHT22;15515;45.588;5.276;2022-08-11T14:39:43;39.20;32.00
28253;DHT22;15515;45.588;5.276;2022-08-11T14:42:13;39.00;32.50
28253;DHT22;15515;45.588;5.276;2022-08-11T14:45:04;38.70;32.10
28253;DHT22;15515;45.588;5.276;2022-08-11T14:47:56;38.60;33.40
28253;DHT22;15515;45.588;5.276;2022-08-11T14:50:26;38.50;32.90
28253;DHT22;15515;45.588;5.276;2022-08-11T14:52:59;38.20;33.20
28253;DHT22;15515;45.588;5.276;2022-08-11T14:55:27;37.90;33.20
28253;DHT22;15515;45.588;5.276;2022-08-11T14:58:19;37.70;33.90
28253;DHT22;15515;45.588;5.276;2022-08-11T15:00:51;37.60;34.20
28253;DHT22;15515;45.588;5.276;2022-08-11T15:03:20;37.40;33.80
28253;DHT22;15515;45.588;5.276;2022-08-11T15:05:55;37.30;34.00
28253;DHT22;15515;45.588;5.276;2022-08-11T15:08:29;37.20;33.90
28253;DHT22;15515;45.588;5.276;2022-08-11T15:11:23;37.10;35.10
28253;DHT22;15515;45.588;5.276;2022-08-11T15:14:10;36.30;41.90
28253;DHT22;15515;45.588;5.276;2022-08-11T15:16:42;36.20;37.50
28253;DHT22;15515;45.588;5.276;2022-08-11T15:19:29;36.30;35.20
28253;DHT22;15515;45.588;5.276;2022-08-11T15:21:58;36.40;34.60
28253;DHT22;15515;45.588;5.276;2022-08-11T15:24:57;36.50;34.40
28253;DHT22;15515;45.588;5.276;2022-08-11T15:27:25;36.30;34.50
28253;DHT22;15515;45.588;5.276;2022-08-11T15:30:14;36.30;34.60
28253;DHT22;15515;45.588;5.276;2022-08-11T15:33:06;36.30;34.60
28253;DHT22;15515;45.588;5.276;2022-08-11T15:35:53;36.40;34.80
28253;DHT22;15515;45.588;5.276;2022-08-11T15:38:58;36.20;35.00
28253;DHT22;15515;45.588;5.276;2022-08-11T15:41:44;36.10;34.60
28253;DHT22;15515;45.588;5.276;2022-08-11T15:44:34;36.10;34.90
28253;DHT22;15515;45.588;5.276;2022-08-11T15:48:15;36.10;35.00
28253;DHT22;15515;45.588;5.276;2022-08-11T15:50:27;36.10;35.90
28253;DHT22;15515;45.588;5.276;2022-08-11T15:52:59;36.00;35.50
28253;DHT22;15515;45.588;5.276;2022-08-11T15:55:28;36.00;35.50
28253;DHT22;15515;45.588;5.276;2022-08-11T15:58:02;36.00;35.10
28253;DHT22;15515;45.588;5.276;2022-08-11T16:00:50;36.00;34.90
28253;DHT22;15515;45.588;5.276;2022-08-11T16:03:48;35.90;35.30
28253;DHT22;15515;45.588;5.276;2022-08-11T16:09:12;35.80;35.30
28253;DHT22;15515;45.588;5.276;2022-08-11T16:11:41;35.80;35.10
28253;DHT22;15515;45.588;5.276;2022-08-11T16:14:11;35.70;34.80
28253;DHT22;15515;45.588;5.276;2022-08-11T16:17:03;35.70;34.80
28253;DHT22;15515;45.588;5.276;2022-08-11T16:19:32;35.70;35.30
28253;DHT22;15515;45.588;5.276;2022-08-11T16:22:09;35.60;35.40
28253;DHT22;15515;45.588;5.276;2022-08-11T16:24:41;35.60;35.40
28253;DHT22;15515;45.588;5.276;2022-08-11T16:27:12;35.60;35.70
28253;DHT22;15515;45.588;5.276;2022-08-11T16:29:43;35.50;35.60
28253;DHT22;15515;45.588;5.276;2022-08-11T16:32:20;35.50;35.90
28253;DHT22;15515;45.588;5.276;2022-08-11T16:34:59;35.50;35.50
28253;DHT22;15515;45.588;5.276;2022-08-11T16:37:46;35.50;35.50
28253;DHT22;15515;45.588;5.276;2022-08-11T16:40:33;35.40;36.30
28253;DHT22;15515;45.588;5.276;2022-08-11T16:43:03;35.40;35.90
28253;DHT22;15515;45.588;5.276;2022-08-11T16:45:50;35.40;36.10
28253;DHT22;15515;45.588;5.276;2022-08-11T16:48:38;35.30;36.10
28253;DHT22;15515;45.588;5.276;2022-08-11T16:51:10;35.30;36.70
28253;DHT22;15515;45.588;5.276;2022-08-11T16:53:37;35.30;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T16:56:07;35.30;37.50
28253;DHT22;15515;45.588;5.276;2022-08-11T16:58:37;35.20;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:01:24;35.20;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:04:06;35.20;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:06:52;35.20;37.20
28253;DHT22;15515;45.588;5.276;2022-08-11T17:09:38;35.20;37.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:12:25;35.20;37.50
28253;DHT22;15515;45.588;5.276;2022-08-11T17:15:17;35.10;37.60
28253;DHT22;15515;45.588;5.276;2022-08-11T17:18:05;35.10;37.70
28253;DHT22;15515;45.588;5.276;2022-08-11T17:20:34;35.10;37.50
28253;DHT22;15515;45.588;5.276;2022-08-11T17:23:02;35.10;37.60
28253;DHT22;15515;45.588;5.276;2022-08-11T17:25:49;35.10;37.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:28:17;35.00;37.40
28253;DHT22;15515;45.588;5.276;2022-08-11T17:30:46;34.90;37.20
28253;DHT22;15515;45.588;5.276;2022-08-11T17:33:33;34.90;37.40
28253;DHT22;15515;45.588;5.276;2022-08-11T17:36:20;34.90;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:38:50;34.80;37.30
28253;DHT22;15515;45.588;5.276;2022-08-11T17:41:18;34.80;36.60
28253;DHT22;15515;45.588;5.276;2022-08-11T17:44:05;34.80;36.80
28253;DHT22;15515;45.588;5.276;2022-08-11T17:46:52;34.80;37.00
28253;DHT22;15515;45.588;5.276;2022-08-11T17:49:39;34.70;37.30
28253;DHT22;15515;45.588;5.276;2022-08-11T17:52:08;34.70;37.70
28253;DHT22;15515;45.588;5.276;2022-08-11T17:54:57;34.70;38.50
28253;DHT22;15515;45.588;5.276;2022-08-11T17:57:51;34.60;38.40
28253;DHT22;15515;45.588;5.276;2022-08-11T18:00:38;34.50;38.90
28253;DHT22;15515;45.588;5.276;2022-08-11T18:03:06;34.50;39.00
28253;DHT22;15515;45.588;5.276;2022-08-11T18:05:53;34.50;39.30
28253;DHT22;15515;45.588;5.276;2022-08-11T18:08:22;34.40;39.80
28253;DHT22;15515;45.588;5.276;2022-08-11T18:11:09;34.40;40.20
28253;DHT22;15515;45.588;5.276;2022-08-11T18:13:56;34.40;40.00
28253;DHT22;15515;45.588;5.276;2022-08-11T18:16:43;34.30;40.60
28253;DHT22;15515;45.588;5.276;2022-08-11T18:19:31;34.30;40.30
28253;DHT22;15515;45.588;5.276;2022-08-11T18:22:21;34.20;41.60
28253;DHT22;15515;45.588;5.276;2022-08-11T18:25:22;34.10;41.20
28253;DHT22;15515;45.588;5.276;2022-08-11T18:28:12;34.10;41.40
28253;DHT22;15515;45.588;5.276;2022-08-11T18:31:01;34.00;42.10
28253;DHT22;15515;45.588;5.276;2022-08-11T18:33:53;34.00;41.90
28253;DHT22;15515;45.588;5.276;2022-08-11T18:36:51;34.00;42.70
28253;DHT22;15515;45.588;5.276;2022-08-11T18:39:44;33.90;43.10
28253;DHT22;15515;45.588;5.276;2022-08-11T18:42:34;33.80;44.30
28253;DHT22;15515;45.588;5.276;2022-08-11T18:45:21;33.70;43.90
28253;DHT22;15515;45.588;5.276;2022-08-11T18:48:11;33.60;44.50
28253;DHT22;15515;45.588;5.276;2022-08-11T18:51:01;33.50;44.60
28253;DHT22;15515;45.588;5.276;2022-08-11T18:53:52;33.40;44.90
28253;DHT22;15515;45.588;5.276;2022-08-11T18:56:40;33.20;45.40
28253;DHT22;15515;45.588;5.276;2022-08-11T18:59:27;33.20;45.70
28253;DHT22;15515;45.588;5.276;2022-08-11T19:02:16;33.00;46.10
28253;DHT22;15515;45.588;5.276;2022-08-11T19:05:03;33.00;46.30
28253;DHT22;15515;45.588;5.276;2022-08-11T19:07:51;32.90;46.60
28253;DHT22;15515;45.588;5.276;2022-08-11T19:10:39;32.90;47.10
28253;DHT22;15515;45.588;5.276;2022-08-11T19:13:26;32.80;47.20
28253;DHT22;15515;45.588;5.276;2022-08-11T19:16:15;32.50;47.40
28253;DHT22;15515;45.588;5.276;2022-08-11T19:19:01;32.20;47.60
28253;DHT22;15515;45.588;5.276;2022-08-11T19:21:49;32.00;48.00
28253;DHT22;15515;45.588;5.276;2022-08-11T19:24:38;32.10;48.20
28253;DHT22;15515;45.588;5.276;2022-08-11T19:27:25;32.00;48.50
28253;DHT22;15515;45.588;5.276;2022-08-11T19:30:12;32.00;48.90
28253;DHT22;15515;45.588;5.276;2022-08-11T19:32:59;32.00;48.90
28253;DHT22;15515;45.588;5.276;2022-08-11T19:35:46;32.00;49.10
28253;DHT22;15515;45.588;5.276;2022-08-11T19:38:33;32.00;49.20
28253;DHT22;15515;45.588;5.276;2022-08-11T19:41:21;32.00;49.50
28253;DHT22;15515;45.588;5.276;2022-08-11T19:44:07;32.00;49.60
28253;DHT22;15515;45.588;5.276;2022-08-11T19:46:54;31.90;50.00
28253;DHT22;15515;45.588;5.276;2022-08-11T19:49:41;31.70;49.80
28253;DHT22;15515;45.588;5.276;2022-08-11T19:52:28;31.60;50.10
28253;DHT22;15515;45.588;5.276;2022-08-11T19:55:15;31.60;49.60
28253;DHT22;15515;45.588;5.276;2022-08-11T19:58:03;31.50;49.00
28253;DHT22;15515;45.588;5.276;2022-08-11T20:00:49;31.30;49.00
28253;DHT22;15515;45.588;5.276;2022-08-11T20:03:35;31.20;48.70
28253;DHT22;15515;45.588;5.276;2022-08-11T20:06:21;31.30;49.20
28253;DHT22;15515;45.588;5.276;2022-08-11T20:09:08;31.30;49.70
28253;DHT22;15515;45.588;5.276;2022-08-11T20:11:55;31.30;49.40
28253;DHT22;15515;45.588;5.276;2022-08-11T20:14:43;31.30;49.40
28253;DHT22;15515;45.588;5.276;2022-08-11T20:17:34;31.30;49.50
28253;DHT22;15515;45.588;5.276;2022-08-11T20:20:24;31.30;49.50
28253;DHT22;15515;45.588;5.276;2022-08-11T20:23:13;31.30;49.90
28253;DHT22;15515;45.588;5.276;2022-08-11T20:26:01;31.30;49.80
28253;DHT22;15515;45.588;5.276;2022-08-11T20:28:56;31.30;49.60
28253;DHT22;15515;45.588;5.276;2022-08-11T20:31:44;31.20;49.10
28253;DHT22;15515;45.588;5.276;2022-08-11T20:34:31;31.10;49.20
28253;DHT22;15515;45.588;5.276;2022-08-11T20:37:17;31.00;49.20
28253;DHT22;15515;45.588;5.276;2022-08-11T20:40:04;31.00;49.60