sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55330;SDS011;58851;42.984;20.336;2023-01-08T00:00:29;261.45;;;158.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:02:55;255.05;;;154.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:05:21;263.80;;;157.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:07:47;280.08;;;163.98;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:10:12;242.10;;;139.77;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:12:38;246.85;;;145.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:15:04;267.08;;;156.50;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:17:30;261.98;;;157.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:19:56;227.95;;;138.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:22:22;328.77;;;183.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:24:48;382.10;;;223.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:27:14;441.58;;;244.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:29:40;414.35;;;246.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:32:06;410.33;;;240.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:34:32;327.33;;;194.23;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:36:58;402.33;;;234.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:39:23;470.10;;;262.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:41:49;327.92;;;189.27;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:44:15;303.60;;;177.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:46:41;327.10;;;188.27;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:49:07;302.70;;;175.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:51:32;218.18;;;131.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:53:58;209.23;;;123.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:56:24;201.80;;;125.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T00:58:50;224.48;;;132.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:01:16;223.15;;;138.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:03:42;253.98;;;143.02;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:06:09;462.35;;;252.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:08:36;380.27;;;210.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:11:09;260.02;;;152.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:13:41;229.63;;;136.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:16:07;244.77;;;139.23;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:18:37;310.92;;;163.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:21:08;294.92;;;158.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:23:42;345.20;;;167.50;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:26:15;360.35;;;184.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:28:41;368.35;;;176.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:31:09;265.95;;;146.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:33:38;228.60;;;134.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:36:04;217.13;;;121.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:38:31;209.32;;;123.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:40:57;206.82;;;123.68;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:43:39;212.57;;;121.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:48:54;379.73;;;197.32;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:51:24;449.83;;;239.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:53:55;320.35;;;177.48;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:56:22;250.55;;;142.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T01:58:48;227.68;;;128.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:01:14;224.88;;;128.23;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:03:40;234.80;;;128.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:09:01;211.80;;;121.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:11:49;201.88;;;119.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:15:00;195.30;;;114.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:17:33;233.68;;;126.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:20:33;192.20;;;115.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:29:03;190.90;;;111.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:31:32;223.07;;;128.02;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:34:01;341.27;;;180.27;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:41:31;234.13;;;129.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:44:08;226.07;;;131.68;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:46:42;204.18;;;121.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:49:09;196.65;;;116.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:51:43;204.02;;;118.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:54:21;175.55;;;110.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:56:58;181.82;;;102.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T02:59:34;173.07;;;99.47;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:02:01;166.13;;;92.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:04:29;127.03;;;75.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:06:59;144.68;;;86.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:09:26;154.13;;;90.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:11:53;151.55;;;90.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:17:06;188.63;;;104.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:19:42;348.02;;;174.98;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:24:40;206.73;;;109.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:27:11;168.55;;;94.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:29:41;156.82;;;92.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:32:10;174.55;;;98.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:34:39;160.50;;;97.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:37:07;168.63;;;97.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:42:19;161.60;;;96.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:44:45;226.63;;;131.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:47:11;222.38;;;126.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:49:39;203.95;;;118.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:52:07;188.32;;;108.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:54:34;135.95;;;83.03;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:57:00;110.45;;;65.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T03:59:26;98.28;;;56.33;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:01:53;88.38;;;54.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:04:19;85.35;;;54.92;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:06:44;101.50;;;63.08;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:09:10;94.65;;;60.83;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:11:36;98.53;;;61.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:14:01;105.00;;;64.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:16:27;111.35;;;69.28;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:18:53;119.00;;;72.53;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:21:19;126.68;;;79.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:23:44;115.60;;;74.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:26:10;132.65;;;78.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:28:36;124.13;;;76.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:31:07;111.13;;;68.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:33:34;109.82;;;66.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:36:00;95.20;;;56.42;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:38:27;93.55;;;55.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:40:59;109.55;;;61.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:43:25;96.43;;;58.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:45:51;113.32;;;61.33;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:48:17;113.68;;;62.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:50:43;119.60;;;66.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:53:09;140.35;;;78.47;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:55:34;150.23;;;86.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T04:58:00;157.10;;;85.47;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:00:26;169.55;;;92.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:02:51;150.90;;;89.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:05:17;125.75;;;77.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:07:43;134.10;;;77.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:10:09;133.63;;;79.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:12:34;134.55;;;74.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:15:00;115.85;;;68.43;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:17:26;147.95;;;84.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:19:52;176.82;;;95.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:22:18;141.05;;;81.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:24:43;121.93;;;69.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:27:09;126.65;;;72.60;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:29:35;142.55;;;80.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:32:00;161.50;;;83.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:34:26;233.43;;;114.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:36:52;263.10;;;119.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:39:18;265.45;;;134.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:41:43;209.65;;;118.43;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:44:09;204.27;;;115.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:46:35;236.07;;;128.43;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:49:00;379.77;;;181.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:51:26;262.52;;;137.77;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:53:52;213.70;;;120.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:56:18;189.73;;;111.32;;
55330;SDS011;58851;42.984;20.336;2023-01-08T05:58:43;176.38;;;96.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:01:10;166.35;;;95.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:03:41;160.57;;;96.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:06:07;191.30;;;107.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:08:35;203.90;;;105.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:11:03;162.90;;;93.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:13:31;148.00;;;82.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:15:58;117.93;;;71.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:18:24;132.57;;;72.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:20:51;132.57;;;75.15;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:23:16;132.55;;;75.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:25:42;138.50;;;78.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:28:08;155.32;;;83.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:30:34;144.18;;;84.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:33:00;135.80;;;80.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:35:26;154.23;;;86.15;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:37:55;150.05;;;88.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:40:21;149.48;;;85.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:42:48;161.35;;;91.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:45:13;173.07;;;107.53;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:47:39;166.18;;;98.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:50:05;189.30;;;108.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:52:32;162.50;;;99.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:54:57;152.52;;;95.97;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:57:23;153.70;;;89.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T06:59:49;171.95;;;99.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:02:16;173.50;;;103.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:04:42;174.43;;;104.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:07:10;165.82;;;102.43;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:09:38;161.52;;;105.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:12:04;183.23;;;109.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:14:30;177.57;;;110.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:16:56;181.23;;;105.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:19:22;347.50;;;192.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:21:47;483.58;;;264.60;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:24:13;471.98;;;260.48;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:26:39;337.27;;;180.77;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:29:04;304.95;;;159.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:31:31;329.33;;;171.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:33:56;304.30;;;159.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:36:22;356.23;;;180.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:38:48;295.52;;;164.57;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:41:15;302.65;;;169.32;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:43:41;310.45;;;181.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:46:07;241.32;;;146.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:48:33;237.07;;;138.43;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:50:59;282.85;;;163.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:53:29;240.85;;;150.98;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:56:02;234.52;;;143.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T07:58:29;233.65;;;143.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:00:55;228.38;;;141.60;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:03:21;229.68;;;146.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:05:47;254.75;;;156.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:08:13;233.45;;;145.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:10:40;212.52;;;137.32;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:13:07;220.65;;;136.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:15:33;214.85;;;136.27;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:18:00;222.57;;;140.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:20:27;218.05;;;140.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:22:59;214.32;;;141.77;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:25:43;192.75;;;122.28;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:28:09;190.48;;;121.15;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:30:36;190.35;;;121.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:33:04;199.10;;;133.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:35:31;169.23;;;109.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:37:58;162.45;;;106.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:40:24;140.07;;;92.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:42:56;137.98;;;86.93;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:45:23;113.20;;;79.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:47:49;138.45;;;86.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:50:15;107.32;;;70.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:52:41;94.65;;;61.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:55:09;109.30;;;75.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T08:57:40;96.78;;;65.28;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:00:05;120.20;;;77.68;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:02:32;119.45;;;80.68;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:04:58;96.93;;;66.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:07:23;105.28;;;70.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:09:49;120.35;;;76.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:12:15;122.90;;;78.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:14:41;121.30;;;82.47;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:17:07;115.97;;;82.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:19:32;74.32;;;51.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:21:58;66.15;;;47.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:24:26;54.17;;;37.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:26:52;70.80;;;50.83;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:29:18;54.83;;;39.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:31:45;62.35;;;46.03;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:34:11;80.93;;;55.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:36:37;86.60;;;57.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:39:02;82.53;;;59.33;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:41:33;92.28;;;64.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:44:02;96.03;;;66.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:46:30;95.10;;;63.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:48:56;101.85;;;68.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:51:34;111.63;;;79.15;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:54:02;132.65;;;90.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:56:29;119.63;;;78.03;;
55330;SDS011;58851;42.984;20.336;2023-01-08T09:58:59;118.32;;;81.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:01:34;106.88;;;75.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:04:06;113.03;;;77.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:06:36;109.88;;;79.68;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:09:04;107.75;;;75.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:11:45;100.18;;;70.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:14:20;125.38;;;87.15;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:16:54;109.75;;;71.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:19:29;108.18;;;73.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:21:55;102.20;;;68.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:24:31;104.53;;;72.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:27:06;106.68;;;75.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:29:38;102.55;;;74.90;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:32:13;88.93;;;63.83;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:34:50;90.18;;;62.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:42:50;71.28;;;51.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:45:21;63.30;;;46.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:47:49;53.65;;;36.97;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:50:20;78.43;;;52.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:52:51;84.15;;;57.50;;
55330;SDS011;58851;42.984;20.336;2023-01-08T10:58:00;76.28;;;51.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:00:46;61.92;;;45.97;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:03:25;75.30;;;53.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:05:54;78.15;;;53.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:08:21;79.93;;;52.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:10:56;62.55;;;44.38;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:13:23;68.75;;;46.42;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:16:01;69.15;;;43.92;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:18:41;61.30;;;40.58;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:21:32;64.88;;;41.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:24:12;58.85;;;40.17;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:29:30;62.40;;;45.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:34:55;80.28;;;57.28;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:37:35;77.38;;;54.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:40:11;106.72;;;73.03;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:42:58;97.53;;;66.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:45:52;102.38;;;64.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:53:42;93.18;;;63.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T11:56:35;103.80;;;67.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:10:23;81.22;;;54.67;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:15:51;85.90;;;62.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:18:34;79.65;;;57.58;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:21:30;72.47;;;55.50;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:24:10;82.32;;;57.83;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:27:11;73.05;;;50.33;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:30:13;69.38;;;45.72;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:32:50;54.28;;;39.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:35:26;59.33;;;44.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:38:10;57.17;;;40.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:40:42;60.10;;;42.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:43:13;60.47;;;42.67;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:45:53;81.90;;;55.25;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:48:24;85.50;;;59.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T12:59:06;55.33;;;37.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:04:42;99.20;;;65.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:07:11;68.00;;;43.97;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:09:43;74.28;;;51.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:12:09;65.35;;;43.80;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:14:42;74.95;;;51.03;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:17:15;97.28;;;64.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:19:44;110.90;;;84.75;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:22:24;116.70;;;80.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:25:38;112.57;;;77.78;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:27:42;105.13;;;71.07;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:33:21;128.25;;;88.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:35:51;117.75;;;83.45;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:38:31;123.35;;;86.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:40:57;118.38;;;82.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:45:53;140.30;;;98.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:48:23;148.20;;;102.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:50:51;165.30;;;108.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:53:17;179.20;;;118.32;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:55:54;202.30;;;139.00;;
55330;SDS011;58851;42.984;20.336;2023-01-08T13:58:23;228.85;;;154.70;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:00:55;215.65;;;150.40;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:06:16;179.20;;;118.63;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:09:00;173.70;;;112.53;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:11:41;173.32;;;117.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:14:13;213.18;;;138.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:16:42;183.68;;;124.88;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:19:10;218.43;;;134.23;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:21:59;198.35;;;130.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:24:25;225.18;;;129.27;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:26:53;212.38;;;124.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:29:22;196.65;;;120.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:31:50;203.52;;;121.60;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:34:18;203.82;;;129.30;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:36:45;224.13;;;142.13;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:39:23;197.93;;;121.10;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:41:55;200.43;;;122.60;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:44:52;183.68;;;116.28;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:47:23;183.20;;;115.22;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:49:53;207.43;;;133.77;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:52:19;206.93;;;133.50;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:54:49;200.68;;;131.65;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:57:19;208.40;;;121.53;;
55330;SDS011;58851;42.984;20.336;2023-01-08T14:59:47;174.95;;;110.85;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:02:37;169.98;;;114.82;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:05:12;193.15;;;116.05;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:07:41;201.85;;;129.18;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:10:22;278.10;;;161.20;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:12:57;267.67;;;162.35;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:15:28;245.13;;;148.95;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:17:55;208.50;;;129.02;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:20:21;201.73;;;130.52;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:22:52;205.23;;;124.55;;
55330;SDS011;58851;42.984;20.336;2023-01-08T15:25:20;211.75;;;134.52;;