sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:00:49;4.72;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:03:18;3.35;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:05:46;4.30;;;1.02;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:08:13;3.92;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:10:42;4.15;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:13:10;4.50;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:15:37;4.75;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:18:15;4.00;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:21:03;3.30;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:23:30;1.88;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:25:59;6.25;;;2.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:28:27;10.75;;;1.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:30:57;1.17;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:33:25;4.22;;;1.13;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:35:52;8.73;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:38:19;11.27;;;2.08;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:40:46;7.03;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:43:14;5.78;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:45:58;8.45;;;2.15;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:48:27;5.88;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:50:56;4.93;;;1.55;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:53:26;4.70;;;1.17;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:55:56;6.43;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T00:58:25;6.53;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:00:54;4.00;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:03:21;8.80;;;1.83;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:05:49;8.05;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:08:17;6.30;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:10:49;9.70;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:13:16;8.02;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:16:28;6.97;;;1.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:29:21;4.78;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:37:50;9.25;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:46:00;5.28;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:48:31;2.60;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:51:00;2.97;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:53:43;3.00;;;1.02;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:56:19;2.10;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T01:58:58;3.65;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:01:33;4.82;;;1.48;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:04:15;3.60;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:06:53;2.92;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:09:30;1.50;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:12:07;9.10;;;1.33;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:15:00;4.10;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:17:37;2.38;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:20:42;4.95;;;1.45;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:23:22;8.02;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:25:55;3.35;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:28:29;6.78;;;2.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:30:56;8.23;;;2.08;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:33:25;6.80;;;1.45;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:35:52;6.55;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:38:19;5.55;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:46:27;9.45;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:49:15;7.65;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:51:55;2.58;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T02:54:44;2.85;;;0.93;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:00:28;5.88;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:02:56;6.60;;;1.48;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:05:25;3.38;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:07:52;1.63;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:10:39;3.00;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:13:25;3.78;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:16:07;2.42;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:18:52;3.50;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:21:19;4.88;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:23:46;4.68;;;1.33;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:26:13;9.02;;;2.42;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:28:40;4.80;;;1.85;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:31:09;10.30;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:33:38;8.85;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:36:13;3.22;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:38:51;8.57;;;1.77;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:41:23;10.20;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:43:56;3.95;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:46:24;2.40;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:48:53;3.08;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:51:21;2.40;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:53:49;3.25;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:56:17;2.10;;;1.02;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T03:58:46;3.75;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:01:14;3.13;;;1.48;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:03:41;4.07;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:06:13;2.85;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:08:44;5.60;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:11:12;3.85;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:13:40;6.60;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:16:09;2.72;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:18:37;6.10;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:21:09;1.63;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:23:37;2.30;;;0.68;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:26:05;5.10;;;1.13;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:28:33;2.83;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:31:00;1.35;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:33:29;4.32;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:36:11;2.45;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:38:39;2.80;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:41:07;4.72;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:43:34;2.63;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:46:05;2.47;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:48:33;2.20;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:51:01;4.22;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:53:30;4.07;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:56:01;2.15;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T04:58:30;2.22;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:01:04;3.05;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:03:34;2.00;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:06:01;6.15;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:08:28;3.90;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:10:54;2.65;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:13:21;2.75;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:15:49;1.45;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:18:17;2.20;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:20:46;2.38;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:23:14;2.78;;;1.27;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:25:41;3.55;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:28:09;4.28;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:30:37;2.03;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:33:04;1.73;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:35:31;1.38;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:37:59;1.65;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:40:26;1.98;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:42:53;2.63;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:45:20;1.20;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:47:58;3.40;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:50:29;1.27;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:53:00;3.03;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:55:29;0.30;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T05:57:59;1.23;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:00:28;2.05;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:03:01;4.05;;;0.68;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:05:28;2.95;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:07:55;0.98;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:10:22;1.48;;;0.43;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:12:54;1.70;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:15:27;4.13;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:17:55;5.20;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:20:22;1.17;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:22:50;2.80;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:25:20;3.20;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:27:52;0.80;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:30:21;2.13;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:32:54;1.73;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:35:22;2.80;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:37:50;2.42;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:40:17;1.20;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:42:44;1.25;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:45:11;2.47;;;1.08;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:47:38;1.38;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:50:05;2.78;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:52:32;1.45;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:54:59;1.90;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:57:26;1.70;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T06:59:53;2.88;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:02:19;2.47;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:05:05;3.03;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:07:32;3.65;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:09:59;2.15;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:12:26;2.42;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:14:53;3.53;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:17:20;2.47;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:19:47;3.13;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:22:13;3.28;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:24:40;1.10;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:27:07;3.90;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:29:34;3.17;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:32:01;0.80;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:34:29;2.22;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:36:56;1.58;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:39:23;3.22;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:41:52;2.35;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:44:20;1.90;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:46:56;3.70;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:49:24;8.07;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:51:51;1.90;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:54:18;2.03;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:56:45;1.40;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T07:59:12;1.30;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:01:39;1.88;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:04:11;2.25;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:06:38;5.43;;;1.15;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:09:05;2.35;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:11:36;1.00;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:14:03;1.08;;;0.45;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:16:30;1.02;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:18:57;1.10;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:21:24;0.60;;;0.28;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:23:51;0.40;;;0.32;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:26:19;1.73;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:28:48;1.23;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:31:16;1.77;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:33:47;0.60;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:36:15;3.33;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:38:43;0.75;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:41:44;1.73;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:46:57;1.05;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:50:04;0.98;;;0.68;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:52:49;1.10;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T08:55:27;2.28;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:01:09;0.45;;;0.45;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:03:46;7.03;;;1.33;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:06:17;2.13;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:08:52;1.33;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:11:26;0.98;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:14:12;0.63;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:19:45;1.85;;;0.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:22:14;0.55;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:27:29;0.70;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:30:13;1.30;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:36:18;1.70;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:38:51;1.88;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:41:35;0.98;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:53:16;0.90;;;0.43;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:55:48;2.97;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T09:58:20;0.57;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:00:52;1.35;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:03:28;0.38;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:06:00;0.88;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:08:30;0.68;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:10:57;0.90;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:13:25;1.77;;;0.45;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:21:31;1.23;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:24:04;0.73;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:29:04;1.15;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:31:46;1.10;;;0.28;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:34:21;0.20;;;0.17;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:36:50;0.50;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:42:30;1.40;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:45:14;0.22;;;0.17;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:47:48;3.03;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:50:35;0.85;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:53:05;0.77;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:55:52;0.88;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T10:58:28;0.90;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:01:01;0.40;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:03:30;1.27;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:06:04;0.75;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:08:36;0.52;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:11:05;0.70;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:16:08;0.38;;;0.28;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:18:40;1.02;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:24:25;0.60;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:41:57;0.30;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T11:50:14;1.33;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T12:17:39;1.50;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T12:25:59;3.13;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T12:39:59;0.75;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T12:56:23;1.45;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T12:59:00;0.57;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:01:45;0.90;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:07:54;0.85;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:10:30;1.45;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:13:01;0.55;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:15:38;0.20;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:18:23;0.43;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:20:52;0.40;;;0.22;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:23:27;0.70;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:25:56;2.53;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:28:32;0.52;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:31:10;0.85;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:33:47;0.20;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:38:55;1.98;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T13:55:16;0.30;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:03:01;1.17;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:05:29;1.35;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:08:14;1.27;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:10:43;1.38;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:13:16;5.07;;;1.73;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:15:48;2.17;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:18:20;0.73;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:20:50;4.63;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:23:23;1.90;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:25:56;0.90;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:28:25;0.30;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:41:42;0.75;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:47:20;1.63;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:49:49;0.50;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:52:22;0.70;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:54:54;0.52;;;0.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T14:57:32;0.35;;;0.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:00:03;0.57;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:02:34;0.50;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:07:48;0.50;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:12:49;0.77;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:15:16;0.93;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:17:50;0.57;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:20:25;0.65;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:22:55;1.05;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:27:59;1.05;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:30:29;2.95;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:32:59;0.32;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:35:26;4.50;;;1.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:38:29;3.67;;;1.92;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:40:58;3.55;;;1.23;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:43:27;1.75;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:48:24;0.70;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:51:02;1.23;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:53:39;1.13;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:56:14;2.70;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T15:58:55;2.15;;;0.93;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:01:27;0.77;;;0.52;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:04:18;1.23;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:09:53;3.50;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:12:33;2.17;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:15:34;2.45;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:17:59;2.80;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:21:04;2.05;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:23:33;4.63;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:26:03;2.50;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:28:33;1.42;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:31:04;2.78;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:33:36;2.00;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:36:10;0.98;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:41:29;1.80;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:46:43;1.73;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:49:20;0.80;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:51:47;0.57;;;0.35;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:54:16;4.05;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T16:56:45;0.63;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:01:46;1.08;;;0.22;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:04:15;0.82;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:06:45;0.90;;;0.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:09:13;0.43;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:11:45;0.50;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:14:19;2.78;;;0.68;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:16:51;2.33;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:19:19;0.93;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:21:47;1.08;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:24:17;11.32;;;1.27;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:26:45;1.70;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:29:12;3.33;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:31:39;4.35;;;1.58;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:34:16;7.28;;;4.05;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:36:46;8.27;;;3.83;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:39:13;4.45;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:41:40;2.85;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:44:16;3.15;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:46:46;1.75;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:49:15;3.00;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:51:43;1.48;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:54:09;2.90;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:56:38;3.40;;;0.47;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T17:59:08;2.13;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:01:35;4.28;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:04:26;0.57;;;0.30;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:06:52;0.40;;;0.25;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:09:19;1.63;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:11:46;1.90;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:14:13;3.55;;;1.15;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:16:41;1.63;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:19:13;1.23;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:22:01;0.60;;;0.20;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:24:45;2.15;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:27:23;0.95;;;0.38;;
29002;SDS011;16102;57.138;-2.118;2022-09-25T18:29:51;0.93;;;0.50;;