sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-04-10T00:01:19;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:03:45;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:06:11;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:08:37;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:11:03;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:13:29;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:15:55;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:18:21;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:20:46;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:23:12;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:25:37;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:28:03;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:30:29;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:32:55;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:35:20;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:37:46;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:40:12;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:42:38;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:45:05;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:47:31;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:49:56;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:52:23;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:54:50;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:57:17;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T00:59:43;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:02:12;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:04:39;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:07:30;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:10:17;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:12:52;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:15:25;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:18:08;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:20:37;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:26:00;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:31:11;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:33:44;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:36:12;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:38:43;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:41:10;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:43:38;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:46:05;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:48:31;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:50:57;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:53:23;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:55:51;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T01:58:18;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:00:43;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:03:10;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:08:16;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:10:56;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:13:25;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:15:54;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:18:21;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:20:48;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:23:16;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:25:42;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:28:07;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:30:34;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:33:00;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:35:26;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:37:53;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:40:19;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:42:44;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:45:10;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:47:36;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:50:01;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:52:27;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:54:53;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:57:18;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T02:59:44;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:02:09;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:04:36;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:07:01;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:09:27;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:11:53;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:14:18;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:16:44;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:19:12;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:21:38;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:24:04;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:26:30;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:28:56;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:31:21;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:33:47;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:36:13;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:38:38;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:41:05;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:43:31;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:45:56;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:48:22;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:50:48;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:53:13;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:55:39;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T03:58:05;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:00:31;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:02:57;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:05:24;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:07:49;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:10:15;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:12:40;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:15:06;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:17:32;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:19:58;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:22:23;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:24:49;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:27:15;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:29:40;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:32:06;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:34:32;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:36:57;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:39:23;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:41:49;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:44:14;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:46:40;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:49:06;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:51:31;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:53:57;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:56:22;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T04:58:48;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:01:15;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:03:42;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:06:07;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:08:33;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:11:01;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:13:29;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:15:55;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:18:20;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:20:48;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:23:14;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:25:41;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:28:06;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:30:32;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:32:57;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:35:23;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:37:49;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:40:14;7.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:42:40;7.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:45:06;7.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:47:32;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:49:57;7.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:52:23;7.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:54:48;7.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:57:16;7.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T05:59:41;8.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:02:07;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:04:33;8.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:06:58;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:09:24;8.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:11:50;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:14:18;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:16:44;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:19:10;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:21:36;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:24:01;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:26:27;8.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:28:52;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:31:19;8.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:33:47;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:36:13;8.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:38:38;8.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:41:04;8.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:43:35;8.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:46:02;9.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:48:30;9.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:50:56;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:53:21;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:55:47;10.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T06:58:12;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:00:38;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:03:03;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:05:29;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:07:55;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:10:20;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:12:46;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:15:12;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:17:37;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:20:04;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:22:29;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:24:56;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:27:22;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:29:49;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:32:15;11.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:34:41;11.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:37:06;12.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:39:32;12.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:41:57;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:44:25;12.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:46:51;13.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:49:16;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:51:42;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:54:07;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:56:33;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T07:58:59;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:01:26;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:03:51;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:06:17;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:08:43;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:11:26;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:13:58;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:16:27;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:18:54;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:21:24;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:23:54;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:26:21;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:28:51;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:31:18;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:33:44;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:36:10;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:38:40;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:41:09;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:43:36;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:46:02;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:48:38;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:51:06;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:53:36;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:56:06;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T08:58:31;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:00:58;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:03:24;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:05:52;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:08:18;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:10:43;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:13:09;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:15:59;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:18:40;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:21:07;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:23:33;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:25:59;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:28:24;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:31:27;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:34:18;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:36:56;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:39:38;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:42:08;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:44:37;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:52:27;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:54:55;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:57:23;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T09:59:53;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:02:21;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:04:48;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:07:16;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:09:43;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:12:10;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:14:50;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:17:23;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:20:03;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:22:29;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:24:58;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:27:25;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:29:52;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:32:20;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:34:51;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:37:18;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:40:13;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:45:39;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:48:06;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:50:52;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:53:36;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T10:58:56;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:01:23;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:03:49;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:06:47;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:09:04;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:11:29;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:16:22;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:21:18;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:24:05;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:29:03;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:31:29;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:36:22;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:39:05;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:41:35;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:44:04;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:46:30;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:48:58;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:51:24;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:54:15;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:56:44;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T11:59:10;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:01:41;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:04:18;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:06:51;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:09:19;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:11:57;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:14:47;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:17:13;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:19:41;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:22:06;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:24:52;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:27:25;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:29:52;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:32:18;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:34:57;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:37:23;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:39:49;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:42:20;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:44:57;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:47:24;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:50:10;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:52:41;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T12:57:38;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:00:05;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:02:31;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:04:58;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:07:24;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:09:49;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:12:15;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:14:41;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:17:06;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:19:32;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:21:57;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:24:25;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:26:51;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:29:17;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:31:42;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:34:08;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:36:33;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:38:59;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:41:25;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:43:50;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:46:16;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:48:41;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:51:07;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:53:33;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:55:59;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T13:58:25;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:00:53;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:03:18;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:05:44;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:08:10;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:10:39;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:13:05;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:15:32;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:17:58;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:20:23;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:22:49;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:25:15;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:27:44;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:30:10;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:32:37;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:35:03;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:37:29;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:39:55;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:42:20;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:44:48;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:47:13;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:49:40;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:52:06;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:54:32;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:56:57;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T14:59:23;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:01:49;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:04:14;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:06:40;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:09:06;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:11:31;17.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:13:58;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:16:24;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:18:50;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:21:16;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:23:41;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:26:11;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:28:38;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:31:04;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:33:30;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:35:56;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:38:22;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:40:50;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:43:16;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:45:42;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:48:08;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:50:35;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:53:01;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:55:27;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T15:57:52;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:00:18;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:02:44;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:05:09;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:07:35;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:10:06;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-04-10T16:12:33;16.20;99.90