sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2024-01-30T00:01:32;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:04:22;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:07:14;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:10:03;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:12:51;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:15:37;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:18:25;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:21:18;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:24:05;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:26:46;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:29:32;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:32:19;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:35:10;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:37:51;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:40:33;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:43:21;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:46:06;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:48:51;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:51:40;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:54:28;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T00:57:16;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:00:08;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:03:02;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:05:50;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:08:39;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:11:30;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:14:12;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:17:03;3.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:19:46;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:22:23;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:25:19;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:28:02;2.90;2.40
21255;DHT22;10785;50.674;17.954;2024-01-30T01:30:49;2.90;6.40
21255;DHT22;10785;50.674;17.954;2024-01-30T01:33:58;2.90;15.20
21255;DHT22;10785;50.674;17.954;2024-01-30T01:36:45;2.90;13.70
21255;DHT22;10785;50.674;17.954;2024-01-30T01:39:32;2.90;17.90
21255;DHT22;10785;50.674;17.954;2024-01-30T01:42:23;3.00;11.70
21255;DHT22;10785;50.674;17.954;2024-01-30T01:45:09;3.00;6.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:47:57;3.00;11.70
21255;DHT22;10785;50.674;17.954;2024-01-30T01:50:43;3.00;1.20
21255;DHT22;10785;50.674;17.954;2024-01-30T01:53:36;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T01:56:25;2.90;1.90
21255;DHT22;10785;50.674;17.954;2024-01-30T01:59:17;2.90;21.40
21255;DHT22;10785;50.674;17.954;2024-01-30T02:02:02;2.90;28.00
21255;DHT22;10785;50.674;17.954;2024-01-30T02:04:41;2.90;40.50
21255;DHT22;10785;50.674;17.954;2024-01-30T02:07:23;2.90;26.30
21255;DHT22;10785;50.674;17.954;2024-01-30T02:10:10;2.90;40.20
21255;DHT22;10785;50.674;17.954;2024-01-30T02:13:05;2.90;53.80
21255;DHT22;10785;50.674;17.954;2024-01-30T02:15:54;2.90;58.10
21255;DHT22;10785;50.674;17.954;2024-01-30T02:18:25;2.80;70.70
21255;DHT22;10785;50.674;17.954;2024-01-30T02:21:23;2.90;69.80
21255;DHT22;10785;50.674;17.954;2024-01-30T02:24:08;2.90;82.50
21255;DHT22;10785;50.674;17.954;2024-01-30T02:26:58;2.90;97.30
21255;DHT22;10785;50.674;17.954;2024-01-30T02:29:41;2.90;94.00
21255;DHT22;10785;50.674;17.954;2024-01-30T02:32:19;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:35:01;2.80;91.10
21255;DHT22;10785;50.674;17.954;2024-01-30T02:37:58;2.80;99.50
21255;DHT22;10785;50.674;17.954;2024-01-30T02:40:45;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:43:32;3.10;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:46:15;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:49:05;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:51:53;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:54:51;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T02:57:40;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:00:23;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:03:03;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:05:44;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:08:34;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:11:23;2.70;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:14:08;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:16:49;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:19:31;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:22:20;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:25:04;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:27:51;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:30:34;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:33:17;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:36:07;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:38:54;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:41:46;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:44:36;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:47:30;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:50:18;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:53:05;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:55:52;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T03:58:39;3.00;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:01:46;3.00;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:04:38;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:07:33;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:10:19;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:13:07;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:16:00;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:18:51;2.80;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:21:37;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:24:17;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:27:11;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:29:56;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:32:40;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:35:33;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:38:21;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:41:07;3.10;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:43:54;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:46:37;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:49:30;3.20;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:52:21;2.90;99.90
21255;DHT22;10785;50.674;17.954;2024-01-30T04:55:12;2.90;95.60
21255;DHT22;10785;50.674;17.954;2024-01-30T04:58:02;2.90;87.80
21255;DHT22;10785;50.674;17.954;2024-01-30T05:00:47;3.00;61.30
21255;DHT22;10785;50.674;17.954;2024-01-30T05:03:19;2.90;82.20
21255;DHT22;10785;50.674;17.954;2024-01-30T05:05:50;2.90;83.50
21255;DHT22;10785;50.674;17.954;2024-01-30T05:08:21;2.90;62.40
21255;DHT22;10785;50.674;17.954;2024-01-30T05:10:50;2.90;78.60
21255;DHT22;10785;50.674;17.954;2024-01-30T05:13:19;2.90;64.30
21255;DHT22;10785;50.674;17.954;2024-01-30T05:15:49;2.90;65.20
21255;DHT22;10785;50.674;17.954;2024-01-30T05:18:18;2.90;55.40
21255;DHT22;10785;50.674;17.954;2024-01-30T05:20:50;2.90;56.60
21255;DHT22;10785;50.674;17.954;2024-01-30T05:23:20;2.90;55.60
21255;DHT22;10785;50.674;17.954;2024-01-30T05:25:50;2.90;43.50
21255;DHT22;10785;50.674;17.954;2024-01-30T05:28:19;2.90;43.30
21255;DHT22;10785;50.674;17.954;2024-01-30T05:30:49;2.90;37.10
21255;DHT22;10785;50.674;17.954;2024-01-30T05:33:18;2.90;40.80
21255;DHT22;10785;50.674;17.954;2024-01-30T05:35:48;2.90;41.40
21255;DHT22;10785;50.674;17.954;2024-01-30T05:38:17;2.90;44.40
21255;DHT22;10785;50.674;17.954;2024-01-30T05:41:04;2.90;33.70
21255;DHT22;10785;50.674;17.954;2024-01-30T05:43:44;2.80;42.80
21255;DHT22;10785;50.674;17.954;2024-01-30T05:46:28;2.80;35.40
21255;DHT22;10785;50.674;17.954;2024-01-30T05:49:02;2.80;40.00
21255;DHT22;10785;50.674;17.954;2024-01-30T05:51:48;2.80;42.00
21255;DHT22;10785;50.674;17.954;2024-01-30T05:54:31;2.80;48.00
21255;DHT22;10785;50.674;17.954;2024-01-30T05:57:27;2.80;58.30
21255;DHT22;10785;50.674;17.954;2024-01-30T06:00:19;2.70;70.10
21255;DHT22;10785;50.674;17.954;2024-01-30T06:03:18;2.80;66.60
21255;DHT22;10785;50.674;17.954;2024-01-30T06:06:00;2.80;63.80
21255;DHT22;10785;50.674;17.954;2024-01-30T06:08:47;2.70;62.30
21255;DHT22;10785;50.674;17.954;2024-01-30T06:11:38;2.70;68.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:14:25;2.70;92.20
21255;DHT22;10785;50.674;17.954;2024-01-30T06:17:15;2.70;70.30
21255;DHT22;10785;50.674;17.954;2024-01-30T06:19:59;2.80;44.20
21255;DHT22;10785;50.674;17.954;2024-01-30T06:22:42;2.70;36.90
21255;DHT22;10785;50.674;17.954;2024-01-30T06:25:27;2.70;25.30
21255;DHT22;10785;50.674;17.954;2024-01-30T06:28:14;3.20;7.70
21255;DHT22;10785;50.674;17.954;2024-01-30T06:31:04;2.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:33:57;2.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:36:40;2.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:39:32;2.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:42:12;2.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:45:01;2.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:47:46;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:50:42;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:53:28;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:56:18;3.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T06:59:01;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:01:47;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:04:47;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:07:37;3.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:10:22;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:13:07;3.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:15:54;3.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:18:31;3.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:21:24;3.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:24:07;3.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:26:45;3.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:29:25;3.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:32:15;3.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:35:01;3.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:37:57;3.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:40:44;3.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:43:38;3.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:46:23;3.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:49:16;4.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:52:04;4.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:55:06;4.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T07:57:58;4.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:00:48;4.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:03:38;4.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:06:24;4.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:09:10;4.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:12:04;4.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:14:59;4.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:17:45;4.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:20:43;4.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:23:32;5.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:26:25;5.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:29:23;5.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:32:15;5.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:35:04;5.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:37:57;5.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:40:43;5.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:43:33;5.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:46:29;5.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:49:23;5.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:52:06;5.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:54:52;5.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T08:57:39;5.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:00:24;6.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:03:15;6.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:06:03;6.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:08:54;6.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:11:39;6.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:14:26;6.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:17:16;6.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:20:14;6.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:23:03;6.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:25:51;6.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:28:39;6.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:31:23;6.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:34:06;6.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:36:55;6.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:39:43;6.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:42:35;6.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:45:24;6.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:48:06;7.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:50:54;7.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:53:52;7.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:56:37;7.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T09:59:26;7.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:02:13;7.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:04:57;7.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:07:30;7.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:10:08;7.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:12:42;7.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:15:31;7.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:18:22;7.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:21:05;7.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:23:53;7.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:26:32;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:29:10;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:31:58;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:34:36;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:37:34;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:40:14;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:42:56;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:45:36;8.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:48:10;8.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:50:58;8.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:53:33;8.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:56:05;8.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T10:58:37;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:01:07;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:03:38;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:06:11;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:08:43;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:11:13;8.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:13:50;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:16:20;8.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:18:51;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:21:21;8.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:23:55;8.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:26:28;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:29:03;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:31:33;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:34:03;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:36:35;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:39:06;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:41:37;8.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:44:09;8.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:46:38;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:49:08;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:51:37;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:54:08;8.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:56:38;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T11:59:09;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:01:38;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:04:09;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:06:39;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:09:09;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:11:44;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:14:16;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:16:48;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:19:22;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:21:55;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:24:27;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:26:58;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:29:32;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:32:06;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:34:40;9.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:37:24;8.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:39:54;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:42:23;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:44:54;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:47:23;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:49:53;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:52:23;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:54:52;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:57:22;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T12:59:53;8.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:02:23;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:04:54;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:07:24;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:09:53;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:12:24;8.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:14:55;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:17:24;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:19:54;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:22:34;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:25:06;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:27:37;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:30:09;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:32:39;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:35:12;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:37:56;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:40:35;8.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:43:19;8.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:45:59;8.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:48:42;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:51:31;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:54:14;8.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:56:53;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T13:59:30;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:02:00;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:04:30;8.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:06:59;8.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:09:32;8.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:12:02;8.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:14:32;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:17:03;7.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:19:35;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:22:04;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:24:34;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:27:05;7.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:29:36;7.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:32:07;7.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:34:36;7.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:37:12;7.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:39:42;7.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:42:11;7.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:44:43;7.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:47:16;7.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:49:45;7.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:52:14;7.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:54:58;7.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:57:28;6.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T14:59:57;6.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:02:29;6.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:04:59;6.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:07:31;6.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:10:11;6.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:12:41;6.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:15:10;6.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:17:45;6.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:20:20;6.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:22:50;6.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:25:24;6.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:27:57;6.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:30:27;6.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:33:16;6.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:35:46;5.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:38:19;5.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:40:56;5.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:43:27;5.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:46:02;5.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:48:48;5.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:51:20;5.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:54:13;5.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:56:43;5.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T15:59:12;5.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:01:42;5.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:04:22;5.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:07:13;5.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:10:01;5.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:12:49;5.10;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:15:37;5.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:18:36;5.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:21:31;5.00;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:24:24;4.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:27:22;4.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:30:27;4.80;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:33:36;4.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:36:38;4.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:39:45;4.70;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:42:51;6.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:45:56;4.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:48:52;4.60;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:51:47;4.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:54:39;4.50;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T16:57:32;4.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:00:25;4.40;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:03:20;4.30;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:06:20;4.90;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:09:29;4.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:12:20;4.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:15:12;4.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:18:04;4.20;1.00
21255;DHT22;10785;50.674;17.954;2024-01-30T17:21:00;4.10;1.00