sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2023-05-29T00:00:48;12.30;;;10.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:03:18;20.75;;;11.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:05:45;17.38;;;11.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:08:14;23.75;;;11.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:10:42;15.70;;;10.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:13:09;16.92;;;10.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:15:36;16.67;;;10.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:18:04;15.18;;;10.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:20:33;17.60;;;11.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:23:01;15.13;;;10.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:25:29;13.52;;;10.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:27:57;16.75;;;10.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:30:24;14.32;;;11.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:32:52;21.75;;;11.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:35:19;18.23;;;12.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:37:48;22.98;;;12.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:40:15;22.83;;;12.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:42:43;17.30;;;12.27;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:45:10;19.13;;;12.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:47:39;19.00;;;12.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:50:08;19.73;;;12.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:52:39;18.55;;;11.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:55:09;17.20;;;11.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T00:57:37;15.35;;;10.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:00:05;17.00;;;10.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:02:35;16.17;;;10.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:05:04;17.05;;;10.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:07:32;16.50;;;11.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:09:59;14.85;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:12:32;22.65;;;11.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:15:10;13.65;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:17:48;15.95;;;10.68;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:20:31;16.27;;;11.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:23:08;17.27;;;11.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:25:50;17.30;;;11.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:28:42;23.08;;;12.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:31:14;25.25;;;13.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:33:51;27.08;;;14.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:36:19;17.92;;;13.68;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:38:48;21.33;;;14.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:41:17;25.75;;;14.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:43:47;35.55;;;14.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:46:17;25.40;;;14.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:48:46;22.02;;;14.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:51:14;28.13;;;15.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:53:43;25.13;;;14.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:56:10;22.60;;;13.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T01:58:39;22.90;;;13.05;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:01:09;25.30;;;13.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:03:36;19.48;;;13.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:06:04;20.52;;;12.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:08:32;25.50;;;13.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:10:59;29.92;;;12.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:13:27;28.63;;;11.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:15:54;24.30;;;11.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:18:24;21.80;;;12.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:20:52;21.38;;;12.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:23:21;20.48;;;11.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:25:50;14.43;;;9.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:28:17;13.45;;;8.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:30:45;12.98;;;8.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:33:12;12.05;;;8.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:35:41;12.65;;;9.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:38:09;14.45;;;9.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:40:40;11.85;;;8.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:43:08;12.70;;;8.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:45:35;12.43;;;9.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:48:03;12.52;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:50:30;11.40;;;8.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:52:59;15.23;;;8.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:55:26;12.52;;;8.93;;
25511;SDS011;13414;44.534;18.700;2023-05-29T02:57:54;12.45;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:00:21;14.73;;;9.43;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:02:51;14.98;;;9.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:05:18;12.55;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:07:46;12.35;;;9.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:10:15;12.82;;;8.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:12:43;18.48;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:15:11;13.10;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:17:39;9.77;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:20:11;10.65;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:22:41;14.30;;;9.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:25:09;17.13;;;10.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:27:38;17.35;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:30:10;18.20;;;11.27;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:32:39;17.10;;;11.27;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:35:07;20.40;;;12.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:37:38;14.82;;;10.82;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:40:06;15.70;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:42:34;16.90;;;10.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:45:04;11.75;;;9.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:47:35;13.90;;;9.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:50:03;14.15;;;9.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:52:34;12.20;;;9.05;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:55:02;12.50;;;8.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:57:29;11.80;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T03:59:57;13.50;;;9.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:02:26;16.45;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:04:53;14.80;;;9.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:07:21;12.82;;;8.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:09:48;12.45;;;8.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:12:16;10.15;;;8.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:14:43;10.25;;;8.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:17:11;11.82;;;8.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:19:42;14.75;;;8.27;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:22:10;13.20;;;8.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:24:38;10.40;;;8.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:27:06;13.98;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:29:34;14.00;;;9.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:32:02;13.38;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:34:31;11.38;;;8.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:37:01;9.40;;;7.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:39:28;11.20;;;8.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:41:56;11.32;;;7.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:44:24;15.13;;;8.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:46:53;10.82;;;7.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:49:22;14.55;;;8.68;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:51:49;12.10;;;8.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:54:21;16.40;;;9.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:56:52;17.05;;;11.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T04:59:23;22.83;;;16.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:01:51;25.27;;;16.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:04:18;18.95;;;14.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:06:46;20.38;;;16.33;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:09:14;19.95;;;16.83;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:11:43;19.65;;;15.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:14:11;23.17;;;16.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:16:39;27.42;;;17.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:19:07;20.75;;;16.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:21:37;19.65;;;15.43;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:24:05;20.90;;;15.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:26:32;20.80;;;17.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:29:01;20.95;;;16.58;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:31:31;29.88;;;17.42;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:33:58;22.05;;;16.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:36:26;25.58;;;16.33;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:39:03;27.67;;;16.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:41:31;26.60;;;17.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:43:59;23.67;;;16.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:46:48;18.25;;;14.57;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:49:16;19.30;;;15.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:51:44;18.55;;;14.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:57:10;19.55;;;13.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T05:59:39;14.93;;;12.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:02:07;18.80;;;14.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:04:35;21.15;;;14.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:07:03;18.25;;;14.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:09:31;18.33;;;15.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:12:01;16.60;;;14.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:14:29;19.73;;;15.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:16:59;21.30;;;17.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:19:28;19.88;;;16.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:21:59;19.65;;;16.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:24:30;18.77;;;16.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:26:59;20.20;;;16.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:29:27;21.38;;;17.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:31:54;22.85;;;17.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:34:23;26.35;;;18.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:36:51;25.90;;;19.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:39:18;27.00;;;19.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:41:46;16.30;;;14.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:44:18;15.32;;;13.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:46:47;13.32;;;11.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:49:15;16.02;;;13.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:51:45;16.42;;;14.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:54:24;16.95;;;14.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:56:51;15.95;;;13.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T06:59:20;15.98;;;13.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:01:47;21.95;;;16.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:04:15;19.98;;;16.83;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:06:42;17.30;;;14.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:09:11;18.35;;;14.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:11:38;15.85;;;13.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:14:06;15.60;;;13.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:16:33;17.17;;;12.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:19:04;10.80;;;9.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:21:35;14.02;;;11.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:24:04;15.32;;;12.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:26:35;15.27;;;11.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:29:03;11.90;;;10.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:31:31;13.40;;;11.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:33:58;16.63;;;10.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:36:29;11.45;;;9.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:38:58;12.63;;;10.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:41:25;11.40;;;9.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:43:55;15.70;;;10.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:46:23;11.50;;;10.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:48:56;11.27;;;9.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:51:24;12.82;;;10.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:53:51;12.02;;;9.82;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:56:19;12.52;;;10.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T07:58:47;13.02;;;10.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:01:16;15.35;;;11.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:03:44;14.73;;;13.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:06:30;13.23;;;11.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:09:00;11.05;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:11:27;13.00;;;9.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:13:55;15.40;;;13.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:16:24;13.95;;;12.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:18:52;16.25;;;13.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:21:20;13.73;;;11.35;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:23:48;16.15;;;13.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:26:15;13.38;;;11.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:28:42;11.25;;;9.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:31:10;10.10;;;9.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:33:39;12.18;;;9.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:36:06;11.30;;;8.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:38:35;11.57;;;8.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:41:03;12.73;;;10.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:43:33;12.75;;;9.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:46:02;10.77;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:48:30;13.70;;;9.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:50:59;13.50;;;11.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:53:30;11.40;;;9.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:55:58;11.95;;;10.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T08:58:26;12.63;;;10.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:00:53;17.10;;;13.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:03:21;13.57;;;12.07;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:05:49;13.30;;;10.27;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:08:17;11.85;;;9.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:10:46;9.90;;;8.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:13:13;13.30;;;10.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:15:41;10.77;;;9.68;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:18:09;12.13;;;9.93;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:20:36;13.02;;;11.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:23:04;13.27;;;10.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:25:35;13.32;;;10.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:28:08;10.90;;;9.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:30:36;11.05;;;9.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:33:05;10.00;;;9.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:35:34;12.77;;;10.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:38:03;10.85;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:40:31;11.23;;;10.05;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:43:02;12.63;;;11.32;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:45:33;11.80;;;10.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:48:03;13.00;;;11.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:50:32;10.90;;;9.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:53:00;11.25;;;9.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:55:29;10.13;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-05-29T09:58:00;9.82;;;8.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:00:28;9.70;;;8.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:02:57;10.57;;;9.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:05:25;10.40;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:07:54;10.50;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:10:22;13.73;;;12.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:12:53;17.63;;;11.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:15:27;22.83;;;12.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:17:57;0.75;;;0.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:20:29;9.63;;;7.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:23:00;16.98;;;11.25;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:25:29;0.30;;;0.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:27:59;60.05;;;13.93;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:30:29;2.10;;;0.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:33:08;0.45;;;0.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:35:53;3.40;;;2.03;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:38:27;0.88;;;0.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:40:55;37.92;;;22.88;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:43:31;42.08;;;19.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:46:01;34.92;;;21.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:48:38;1.08;;;0.82;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:51:07;0.38;;;0.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:53:50;1.00;;;0.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:56:20;0.40;;;0.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T10:58:54;0.47;;;0.47;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:01:29;1.10;;;1.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:06:53;1.60;;;1.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:09:28;1.00;;;0.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:12:10;1.25;;;1.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:14:54;1.23;;;0.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:17:30;19.20;;;12.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:20:01;40.72;;;21.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:22:34;40.15;;;22.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:25:18;27.02;;;18.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:27:48;33.78;;;19.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:30:17;24.60;;;19.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:32:46;24.23;;;20.13;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:35:15;38.63;;;21.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:37:44;31.80;;;22.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:40:12;24.23;;;21.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:42:41;27.98;;;20.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:45:14;20.63;;;17.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:47:53;19.73;;;16.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:50:21;22.40;;;17.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:52:49;18.75;;;16.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:55:17;18.98;;;15.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T11:57:45;22.00;;;16.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:00:13;21.67;;;17.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:02:42;20.98;;;16.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:05:13;22.10;;;16.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:07:46;36.90;;;18.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:10:16;36.78;;;19.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:12:46;26.55;;;22.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:15:15;21.98;;;19.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:17:43;26.45;;;23.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:20:13;24.55;;;22.23;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:22:41;34.47;;;26.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:25:10;29.60;;;26.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:27:39;35.05;;;28.98;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:30:12;36.55;;;29.38;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:32:42;31.77;;;22.85;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:35:15;28.58;;;25.70;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:37:47;27.38;;;23.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:40:19;24.40;;;21.92;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:42:48;34.55;;;27.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:47:52;28.38;;;23.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:50:25;73.43;;;59.42;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:52:54;25.50;;;19.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:55:25;25.45;;;19.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T12:57:54;21.15;;;18.20;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:00:22;21.25;;;19.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:02:50;22.48;;;20.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:05:18;23.75;;;21.50;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:07:49;20.63;;;18.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:10:18;22.73;;;20.40;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:12:46;25.88;;;22.17;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:15:19;25.00;;;22.33;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:17:46;23.42;;;21.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:20:14;22.63;;;20.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:22:44;20.23;;;18.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:25:14;18.35;;;16.75;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:27:45;26.90;;;23.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:30:14;20.88;;;19.08;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:32:42;22.67;;;20.65;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:35:10;25.02;;;22.52;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:37:37;20.67;;;18.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:40:06;20.88;;;18.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:42:37;18.27;;;16.55;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:45:04;22.25;;;20.02;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:47:33;21.85;;;19.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:50:01;24.50;;;21.10;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:52:29;25.98;;;23.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:54:56;25.00;;;22.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:57:26;24.50;;;22.30;;
25511;SDS011;13414;44.534;18.700;2023-05-29T13:59:56;27.02;;;24.45;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:02:23;35.70;;;32.00;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:04:51;31.42;;;24.67;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:07:18;20.52;;;18.63;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:09:45;27.88;;;23.15;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:12:13;28.65;;;25.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:14:40;25.33;;;22.95;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:17:09;27.20;;;24.77;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:19:37;28.23;;;25.83;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:22:05;27.38;;;24.90;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:24:32;23.90;;;21.48;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:27:01;23.83;;;21.73;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:29:29;22.77;;;20.60;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:31:56;21.67;;;19.80;;
25511;SDS011;13414;44.534;18.700;2023-05-29T14:34:25;22.00;;;19.80;;