sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2024-03-23T00:55:54;9.40;57.00
3198;DHT22;1611;49.394;11.136;2024-03-23T00:58:20;9.50;57.30
3198;DHT22;1611;49.394;11.136;2024-03-23T01:00:46;9.40;57.20
3198;DHT22;1611;49.394;11.136;2024-03-23T01:03:12;9.40;57.00
3198;DHT22;1611;49.394;11.136;2024-03-23T01:05:39;9.30;57.10
3198;DHT22;1611;49.394;11.136;2024-03-23T01:08:05;9.30;57.40
3198;DHT22;1611;49.394;11.136;2024-03-23T01:10:32;9.30;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T01:12:59;9.30;57.80
3198;DHT22;1611;49.394;11.136;2024-03-23T01:15:25;9.30;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T01:17:51;9.20;58.20
3198;DHT22;1611;49.394;11.136;2024-03-23T01:20:18;9.20;57.40
3198;DHT22;1611;49.394;11.136;2024-03-23T01:22:43;9.20;57.60
3198;DHT22;1611;49.394;11.136;2024-03-23T01:25:10;9.20;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T01:27:36;9.20;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T01:30:05;9.10;58.30
3198;DHT22;1611;49.394;11.136;2024-03-23T01:32:31;9.10;58.10
3198;DHT22;1611;49.394;11.136;2024-03-23T01:34:57;9.10;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T01:37:23;9.00;58.30
3198;DHT22;1611;49.394;11.136;2024-03-23T01:39:50;9.00;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T01:42:16;9.00;58.70
3198;DHT22;1611;49.394;11.136;2024-03-23T01:44:43;9.10;59.10
3198;DHT22;1611;49.394;11.136;2024-03-23T01:47:10;9.10;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T01:49:36;9.10;58.70
3198;DHT22;1611;49.394;11.136;2024-03-23T01:52:02;9.20;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T01:54:30;9.30;58.50
3198;DHT22;1611;49.394;11.136;2024-03-23T01:56:56;9.30;58.20
3198;DHT22;1611;49.394;11.136;2024-03-23T01:59:23;9.30;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T02:01:49;9.30;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T02:04:17;9.30;57.80
3198;DHT22;1611;49.394;11.136;2024-03-23T02:06:42;9.40;57.80
3198;DHT22;1611;49.394;11.136;2024-03-23T02:09:09;9.40;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T02:11:35;9.50;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T02:14:01;9.60;57.50
3198;DHT22;1611;49.394;11.136;2024-03-23T02:16:27;9.60;56.60
3198;DHT22;1611;49.394;11.136;2024-03-23T02:18:54;9.60;57.20
3198;DHT22;1611;49.394;11.136;2024-03-23T02:21:21;9.60;57.50
3198;DHT22;1611;49.394;11.136;2024-03-23T02:23:49;9.70;57.60
3198;DHT22;1611;49.394;11.136;2024-03-23T02:26:14;9.70;57.70
3198;DHT22;1611;49.394;11.136;2024-03-23T02:28:42;9.80;57.80
3198;DHT22;1611;49.394;11.136;2024-03-23T02:31:08;9.80;57.10
3198;DHT22;1611;49.394;11.136;2024-03-23T02:33:34;9.90;56.60
3198;DHT22;1611;49.394;11.136;2024-03-23T02:36:04;9.90;56.60
3198;DHT22;1611;49.394;11.136;2024-03-23T02:38:30;9.90;56.10
3198;DHT22;1611;49.394;11.136;2024-03-23T02:41:02;10.00;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T02:43:29;10.00;56.30
3198;DHT22;1611;49.394;11.136;2024-03-23T02:45:55;10.00;56.40
3198;DHT22;1611;49.394;11.136;2024-03-23T02:48:21;10.00;56.50
3198;DHT22;1611;49.394;11.136;2024-03-23T02:50:47;10.10;56.20
3198;DHT22;1611;49.394;11.136;2024-03-23T02:53:14;10.20;56.00
3198;DHT22;1611;49.394;11.136;2024-03-23T02:55:39;10.20;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T02:58:07;10.20;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T03:00:33;10.20;56.30
3198;DHT22;1611;49.394;11.136;2024-03-23T03:03:00;10.20;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:05:25;10.30;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:07:52;10.30;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T03:10:18;10.30;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:12:44;10.30;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:15:11;10.30;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:17:38;10.30;55.60
3198;DHT22;1611;49.394;11.136;2024-03-23T03:20:04;10.30;56.20
3198;DHT22;1611;49.394;11.136;2024-03-23T03:22:31;10.30;55.70
3198;DHT22;1611;49.394;11.136;2024-03-23T03:24:57;10.30;55.50
3198;DHT22;1611;49.394;11.136;2024-03-23T03:27:25;10.20;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T03:29:51;10.30;55.70
3198;DHT22;1611;49.394;11.136;2024-03-23T03:32:19;10.20;55.40
3198;DHT22;1611;49.394;11.136;2024-03-23T03:34:44;10.20;55.40
3198;DHT22;1611;49.394;11.136;2024-03-23T03:37:11;10.30;54.90
3198;DHT22;1611;49.394;11.136;2024-03-23T03:39:37;10.30;55.60
3198;DHT22;1611;49.394;11.136;2024-03-23T03:42:03;10.30;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T03:44:32;10.20;55.10
3198;DHT22;1611;49.394;11.136;2024-03-23T03:46:58;10.20;55.30
3198;DHT22;1611;49.394;11.136;2024-03-23T03:49:25;10.20;55.70
3198;DHT22;1611;49.394;11.136;2024-03-23T03:51:52;10.30;56.30
3198;DHT22;1611;49.394;11.136;2024-03-23T03:54:18;10.20;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T03:56:44;10.20;55.50
3198;DHT22;1611;49.394;11.136;2024-03-23T03:59:10;10.30;55.70
3198;DHT22;1611;49.394;11.136;2024-03-23T04:01:37;10.30;56.20
3198;DHT22;1611;49.394;11.136;2024-03-23T04:04:02;10.30;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T04:06:30;10.30;56.10
3198;DHT22;1611;49.394;11.136;2024-03-23T04:08:56;10.30;56.20
3198;DHT22;1611;49.394;11.136;2024-03-23T04:11:23;10.40;56.00
3198;DHT22;1611;49.394;11.136;2024-03-23T04:13:48;10.30;55.40
3198;DHT22;1611;49.394;11.136;2024-03-23T04:16:25;10.40;55.60
3198;DHT22;1611;49.394;11.136;2024-03-23T04:18:51;10.30;55.50
3198;DHT22;1611;49.394;11.136;2024-03-23T04:21:18;10.20;55.40
3198;DHT22;1611;49.394;11.136;2024-03-23T04:23:45;10.10;56.00
3198;DHT22;1611;49.394;11.136;2024-03-23T04:26:12;10.10;56.70
3198;DHT22;1611;49.394;11.136;2024-03-23T04:28:38;9.90;56.60
3198;DHT22;1611;49.394;11.136;2024-03-23T04:31:05;9.80;57.00
3198;DHT22;1611;49.394;11.136;2024-03-23T04:33:30;9.80;57.00
3198;DHT22;1611;49.394;11.136;2024-03-23T04:35:57;9.80;57.20
3198;DHT22;1611;49.394;11.136;2024-03-23T04:38:23;9.60;57.70
3198;DHT22;1611;49.394;11.136;2024-03-23T04:40:55;9.60;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T04:43:22;9.50;58.40
3198;DHT22;1611;49.394;11.136;2024-03-23T04:45:48;9.50;58.50
3198;DHT22;1611;49.394;11.136;2024-03-23T04:48:15;9.40;59.20
3198;DHT22;1611;49.394;11.136;2024-03-23T04:50:42;9.40;59.20
3198;DHT22;1611;49.394;11.136;2024-03-23T04:53:07;9.40;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T04:55:34;9.30;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T04:58:02;9.40;58.80
3198;DHT22;1611;49.394;11.136;2024-03-23T05:00:29;9.30;58.90
3198;DHT22;1611;49.394;11.136;2024-03-23T05:02:54;9.20;59.30
3198;DHT22;1611;49.394;11.136;2024-03-23T05:05:21;9.20;59.60
3198;DHT22;1611;49.394;11.136;2024-03-23T05:07:47;9.20;59.70
3198;DHT22;1611;49.394;11.136;2024-03-23T05:10:13;9.10;59.80
3198;DHT22;1611;49.394;11.136;2024-03-23T05:12:39;9.10;59.90
3198;DHT22;1611;49.394;11.136;2024-03-23T05:15:07;9.00;59.90
3198;DHT22;1611;49.394;11.136;2024-03-23T05:17:33;8.90;60.30
3198;DHT22;1611;49.394;11.136;2024-03-23T05:20:00;8.90;61.00
3198;DHT22;1611;49.394;11.136;2024-03-23T05:22:26;8.90;61.10
3198;DHT22;1611;49.394;11.136;2024-03-23T05:24:53;8.80;61.30
3198;DHT22;1611;49.394;11.136;2024-03-23T05:27:18;8.80;61.50
3198;DHT22;1611;49.394;11.136;2024-03-23T05:29:45;8.80;61.70
3198;DHT22;1611;49.394;11.136;2024-03-23T05:32:14;8.80;62.10
3198;DHT22;1611;49.394;11.136;2024-03-23T05:34:40;8.80;62.30
3198;DHT22;1611;49.394;11.136;2024-03-23T05:37:06;9.00;61.80
3198;DHT22;1611;49.394;11.136;2024-03-23T05:39:33;9.00;61.10
3198;DHT22;1611;49.394;11.136;2024-03-23T05:41:58;9.20;61.20
3198;DHT22;1611;49.394;11.136;2024-03-23T05:44:25;9.20;60.60
3198;DHT22;1611;49.394;11.136;2024-03-23T05:46:51;9.40;60.50
3198;DHT22;1611;49.394;11.136;2024-03-23T05:49:19;9.50;59.70
3198;DHT22;1611;49.394;11.136;2024-03-23T05:51:45;9.70;59.60
3198;DHT22;1611;49.394;11.136;2024-03-23T05:54:12;10.00;58.80
3198;DHT22;1611;49.394;11.136;2024-03-23T05:56:38;10.20;57.80
3198;DHT22;1611;49.394;11.136;2024-03-23T05:59:04;10.30;57.60
3198;DHT22;1611;49.394;11.136;2024-03-23T06:01:32;10.40;56.90
3198;DHT22;1611;49.394;11.136;2024-03-23T06:03:58;10.40;56.70
3198;DHT22;1611;49.394;11.136;2024-03-23T06:06:28;10.40;57.10
3198;DHT22;1611;49.394;11.136;2024-03-23T06:08:55;10.50;57.60
3198;DHT22;1611;49.394;11.136;2024-03-23T06:11:22;10.60;56.50
3198;DHT22;1611;49.394;11.136;2024-03-23T06:13:47;10.60;57.00
3198;DHT22;1611;49.394;11.136;2024-03-23T06:16:14;10.60;57.30
3198;DHT22;1611;49.394;11.136;2024-03-23T06:18:40;10.60;57.40
3198;DHT22;1611;49.394;11.136;2024-03-23T06:21:13;10.70;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T06:23:40;10.60;58.40
3198;DHT22;1611;49.394;11.136;2024-03-23T06:26:07;10.70;58.70
3198;DHT22;1611;49.394;11.136;2024-03-23T06:28:32;10.80;59.30
3198;DHT22;1611;49.394;11.136;2024-03-23T06:30:59;10.80;59.90
3198;DHT22;1611;49.394;11.136;2024-03-23T06:33:25;10.80;60.90
3198;DHT22;1611;49.394;11.136;2024-03-23T06:35:51;10.80;60.80
3198;DHT22;1611;49.394;11.136;2024-03-23T06:38:17;10.80;60.60
3198;DHT22;1611;49.394;11.136;2024-03-23T06:40:45;10.90;60.70
3198;DHT22;1611;49.394;11.136;2024-03-23T06:43:13;10.90;62.80
3198;DHT22;1611;49.394;11.136;2024-03-23T06:45:39;11.00;62.80
3198;DHT22;1611;49.394;11.136;2024-03-23T06:48:06;11.00;62.50
3198;DHT22;1611;49.394;11.136;2024-03-23T06:50:33;11.00;61.70
3198;DHT22;1611;49.394;11.136;2024-03-23T06:52:59;11.10;61.40
3198;DHT22;1611;49.394;11.136;2024-03-23T06:55:27;11.20;59.30
3198;DHT22;1611;49.394;11.136;2024-03-23T06:57:54;11.20;59.80
3198;DHT22;1611;49.394;11.136;2024-03-23T07:00:21;11.30;58.80
3198;DHT22;1611;49.394;11.136;2024-03-23T07:02:46;11.30;58.90
3198;DHT22;1611;49.394;11.136;2024-03-23T07:05:13;11.30;58.90
3198;DHT22;1611;49.394;11.136;2024-03-23T07:07:39;11.30;59.10
3198;DHT22;1611;49.394;11.136;2024-03-23T07:10:06;11.40;59.80
3198;DHT22;1611;49.394;11.136;2024-03-23T07:12:32;11.40;59.50
3198;DHT22;1611;49.394;11.136;2024-03-23T07:15:00;11.30;60.00
3198;DHT22;1611;49.394;11.136;2024-03-23T07:17:26;11.30;59.40
3198;DHT22;1611;49.394;11.136;2024-03-23T07:19:52;11.40;59.60
3198;DHT22;1611;49.394;11.136;2024-03-23T07:22:18;11.40;59.50
3198;DHT22;1611;49.394;11.136;2024-03-23T07:24:45;11.30;58.20
3198;DHT22;1611;49.394;11.136;2024-03-23T07:27:10;11.40;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T07:29:37;11.30;57.40
3198;DHT22;1611;49.394;11.136;2024-03-23T07:32:05;11.30;56.90
3198;DHT22;1611;49.394;11.136;2024-03-23T07:34:31;11.30;56.70
3198;DHT22;1611;49.394;11.136;2024-03-23T07:36:57;11.30;56.50
3198;DHT22;1611;49.394;11.136;2024-03-23T07:39:24;11.30;57.10
3198;DHT22;1611;49.394;11.136;2024-03-23T07:41:50;11.30;57.70
3198;DHT22;1611;49.394;11.136;2024-03-23T07:44:16;11.30;57.90
3198;DHT22;1611;49.394;11.136;2024-03-23T07:46:42;11.30;57.60
3198;DHT22;1611;49.394;11.136;2024-03-23T07:49:10;11.30;58.60
3198;DHT22;1611;49.394;11.136;2024-03-23T07:51:36;11.30;57.50
3198;DHT22;1611;49.394;11.136;2024-03-23T07:54:04;11.40;58.00
3198;DHT22;1611;49.394;11.136;2024-03-23T07:56:30;11.50;58.30
3198;DHT22;1611;49.394;11.136;2024-03-23T07:58:57;11.60;56.10
3198;DHT22;1611;49.394;11.136;2024-03-23T08:01:23;11.70;55.80
3198;DHT22;1611;49.394;11.136;2024-03-23T08:03:50;11.50;54.70
3198;DHT22;1611;49.394;11.136;2024-03-23T08:06:17;11.50;56.00
3198;DHT22;1611;49.394;11.136;2024-03-23T08:08:46;11.50;55.50
3198;DHT22;1611;49.394;11.136;2024-03-23T08:11:12;11.60;56.10
3198;DHT22;1611;49.394;11.136;2024-03-23T08:13:40;11.90;54.40
3198;DHT22;1611;49.394;11.136;2024-03-23T08:16:06;12.00;53.80
3198;DHT22;1611;49.394;11.136;2024-03-23T08:18:34;12.00;52.90
3198;DHT22;1611;49.394;11.136;2024-03-23T08:21:01;12.20;51.60
3198;DHT22;1611;49.394;11.136;2024-03-23T08:23:30;12.40;52.50
3198;DHT22;1611;49.394;11.136;2024-03-23T08:25:57;12.40;50.40
3198;DHT22;1611;49.394;11.136;2024-03-23T08:28:24;12.40;50.20
3198;DHT22;1611;49.394;11.136;2024-03-23T08:30:50;12.30;53.20
3198;DHT22;1611;49.394;11.136;2024-03-23T08:33:17;11.90;58.20
3198;DHT22;1611;49.394;11.136;2024-03-23T08:35:42;11.40;58.40
3198;DHT22;1611;49.394;11.136;2024-03-23T08:38:09;10.90;58.90
3198;DHT22;1611;49.394;11.136;2024-03-23T08:40:36;10.60;59.80
3198;DHT22;1611;49.394;11.136;2024-03-23T08:43:03;10.40;60.70
3198;DHT22;1611;49.394;11.136;2024-03-23T08:45:28;10.40;61.80
3198;DHT22;1611;49.394;11.136;2024-03-23T08:47:55;10.40;61.20
3198;DHT22;1611;49.394;11.136;2024-03-23T08:50:21;10.60;62.70
3198;DHT22;1611;49.394;11.136;2024-03-23T08:52:50;10.70;61.00
3198;DHT22;1611;49.394;11.136;2024-03-23T08:55:16;10.70;61.40
3198;DHT22;1611;49.394;11.136;2024-03-23T08:57:44;10.70;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T09:00:11;10.90;58.20
3198;DHT22;1611;49.394;11.136;2024-03-23T09:02:37;11.00;55.90
3198;DHT22;1611;49.394;11.136;2024-03-23T09:05:04;11.00;53.00
3198;DHT22;1611;49.394;11.136;2024-03-23T09:07:31;11.20;51.80
3198;DHT22;1611;49.394;11.136;2024-03-23T09:09:56;11.20;49.70
3198;DHT22;1611;49.394;11.136;2024-03-23T09:12:23;11.10;50.50
3198;DHT22;1611;49.394;11.136;2024-03-23T09:14:50;10.80;51.20
3198;DHT22;1611;49.394;11.136;2024-03-23T09:17:18;10.40;50.90
3198;DHT22;1611;49.394;11.136;2024-03-23T09:19:44;10.30;52.90
3198;DHT22;1611;49.394;11.136;2024-03-23T09:22:11;10.40;51.60
3198;DHT22;1611;49.394;11.136;2024-03-23T09:24:36;10.70;52.50
3198;DHT22;1611;49.394;11.136;2024-03-23T09:27:05;11.00;51.00
3198;DHT22;1611;49.394;11.136;2024-03-23T09:29:30;11.20;45.50
3198;DHT22;1611;49.394;11.136;2024-03-23T09:31:58;11.40;47.70
3198;DHT22;1611;49.394;11.136;2024-03-23T09:34:24;11.60;45.30
3198;DHT22;1611;49.394;11.136;2024-03-23T09:36:51;11.90;45.00
3198;DHT22;1611;49.394;11.136;2024-03-23T09:39:17;12.00;45.10
3198;DHT22;1611;49.394;11.136;2024-03-23T09:41:43;12.30;42.70
3198;DHT22;1611;49.394;11.136;2024-03-23T09:44:09;12.20;42.20
3198;DHT22;1611;49.394;11.136;2024-03-23T09:46:36;12.10;39.40
3198;DHT22;1611;49.394;11.136;2024-03-23T09:49:03;11.90;39.10
3198;DHT22;1611;49.394;11.136;2024-03-23T09:51:30;11.80;39.50
3198;DHT22;1611;49.394;11.136;2024-03-23T09:53:56;11.20;39.50
3198;DHT22;1611;49.394;11.136;2024-03-23T09:56:23;11.00;42.70
3198;DHT22;1611;49.394;11.136;2024-03-23T09:58:49;10.90;41.70
3198;DHT22;1611;49.394;11.136;2024-03-23T10:01:17;10.80;42.20
3198;DHT22;1611;49.394;11.136;2024-03-23T10:03:43;10.70;39.20
3198;DHT22;1611;49.394;11.136;2024-03-23T10:06:12;10.70;38.60
3198;DHT22;1611;49.394;11.136;2024-03-23T10:08:38;11.10;38.80
3198;DHT22;1611;49.394;11.136;2024-03-23T10:11:15;11.50;38.70
3198;DHT22;1611;49.394;11.136;2024-03-23T10:13:42;11.80;37.70
3198;DHT22;1611;49.394;11.136;2024-03-23T10:16:10;12.00;35.00
3198;DHT22;1611;49.394;11.136;2024-03-23T10:18:37;12.20;34.10
3198;DHT22;1611;49.394;11.136;2024-03-23T10:21:08;11.80;34.80
3198;DHT22;1611;49.394;11.136;2024-03-23T10:23:38;11.50;35.40
3198;DHT22;1611;49.394;11.136;2024-03-23T10:26:17;11.30;34.80
3198;DHT22;1611;49.394;11.136;2024-03-23T10:28:56;11.00;34.60
3198;DHT22;1611;49.394;11.136;2024-03-23T10:31:26;10.80;36.90
3198;DHT22;1611;49.394;11.136;2024-03-23T10:33:52;10.60;37.60
3198;DHT22;1611;49.394;11.136;2024-03-23T10:36:20;10.60;37.80
3198;DHT22;1611;49.394;11.136;2024-03-23T10:38:48;10.50;37.80
3198;DHT22;1611;49.394;11.136;2024-03-23T10:41:16;10.50;37.00
3198;DHT22;1611;49.394;11.136;2024-03-23T10:43:43;10.50;38.20
3198;DHT22;1611;49.394;11.136;2024-03-23T10:46:11;10.40;39.50
3198;DHT22;1611;49.394;11.136;2024-03-23T10:48:38;10.30;39.70
3198;DHT22;1611;49.394;11.136;2024-03-23T10:51:04;10.50;39.00
3198;DHT22;1611;49.394;11.136;2024-03-23T10:53:34;10.80;38.30
3198;DHT22;1611;49.394;11.136;2024-03-23T10:56:01;11.10;37.70
3198;DHT22;1611;49.394;11.136;2024-03-23T10:58:31;11.30;34.00
3198;DHT22;1611;49.394;11.136;2024-03-23T11:00:57;11.50;37.00
3198;DHT22;1611;49.394;11.136;2024-03-23T11:03:31;11.60;37.50
3198;DHT22;1611;49.394;11.136;2024-03-23T11:05:56;11.60;37.50
3198;DHT22;1611;49.394;11.136;2024-03-23T11:08:34;11.90;33.60
3198;DHT22;1611;49.394;11.136;2024-03-23T11:11:15;12.80;32.10
3198;DHT22;1611;49.394;11.136;2024-03-23T11:13:43;12.90;29.50
3198;DHT22;1611;49.394;11.136;2024-03-23T11:16:13;12.70;30.10
3198;DHT22;1611;49.394;11.136;2024-03-23T11:18:40;12.50;31.00
3198;DHT22;1611;49.394;11.136;2024-03-23T11:21:07;12.10;29.10
3198;DHT22;1611;49.394;11.136;2024-03-23T11:23:34;11.60;30.80
3198;DHT22;1611;49.394;11.136;2024-03-23T11:25:59;11.30;33.20
3198;DHT22;1611;49.394;11.136;2024-03-23T11:28:27;11.30;32.30
3198;DHT22;1611;49.394;11.136;2024-03-23T11:30:53;12.70;31.10
3198;DHT22;1611;49.394;11.136;2024-03-23T11:33:20;14.80;26.30
3198;DHT22;1611;49.394;11.136;2024-03-23T11:35:47;15.20;21.90
3198;DHT22;1611;49.394;11.136;2024-03-23T11:38:14;15.70;22.40
3198;DHT22;1611;49.394;11.136;2024-03-23T11:40:42;17.40;19.60
3198;DHT22;1611;49.394;11.136;2024-03-23T11:43:09;18.20;17.70
3198;DHT22;1611;49.394;11.136;2024-03-23T11:45:39;17.70;17.70
3198;DHT22;1611;49.394;11.136;2024-03-23T11:48:08;16.70;17.60
3198;DHT22;1611;49.394;11.136;2024-03-23T11:50:36;15.80;20.30
3198;DHT22;1611;49.394;11.136;2024-03-23T11:53:11;15.00;21.40
3198;DHT22;1611;49.394;11.136;2024-03-23T11:55:42;14.50;21.80
3198;DHT22;1611;49.394;11.136;2024-03-23T11:58:09;14.00;23.00
3198;DHT22;1611;49.394;11.136;2024-03-23T12:00:35;13.80;24.10
3198;DHT22;1611;49.394;11.136;2024-03-23T12:03:04;14.80;20.60
3198;DHT22;1611;49.394;11.136;2024-03-23T12:05:32;15.10;19.90
3198;DHT22;1611;49.394;11.136;2024-03-23T12:08:18;14.80;19.10
3198;DHT22;1611;49.394;11.136;2024-03-23T12:10:46;14.40;19.40
3198;DHT22;1611;49.394;11.136;2024-03-23T12:13:15;14.30;19.50
3198;DHT22;1611;49.394;11.136;2024-03-23T12:15:42;14.80;19.30
3198;DHT22;1611;49.394;11.136;2024-03-23T12:18:11;15.60;17.50
3198;DHT22;1611;49.394;11.136;2024-03-23T12:20:37;16.20;16.80
3198;DHT22;1611;49.394;11.136;2024-03-23T12:23:06;17.00;14.80
3198;DHT22;1611;49.394;11.136;2024-03-23T12:25:32;17.50;13.80
3198;DHT22;1611;49.394;11.136;2024-03-23T12:27:59;17.30;12.80
3198;DHT22;1611;49.394;11.136;2024-03-23T12:30:25;16.60;14.80
3198;DHT22;1611;49.394;11.136;2024-03-23T12:32:51;16.40;14.50
3198;DHT22;1611;49.394;11.136;2024-03-23T12:35:18;16.50;15.30
3198;DHT22;1611;49.394;11.136;2024-03-23T12:37:45;16.80;14.70
3198;DHT22;1611;49.394;11.136;2024-03-23T12:40:11;18.00;13.20
3198;DHT22;1611;49.394;11.136;2024-03-23T12:42:38;18.60;11.10
3198;DHT22;1611;49.394;11.136;2024-03-23T12:45:04;18.20;11.90
3198;DHT22;1611;49.394;11.136;2024-03-23T12:47:31;18.00;12.50
3198;DHT22;1611;49.394;11.136;2024-03-23T12:49:57;17.90;12.60
3198;DHT22;1611;49.394;11.136;2024-03-23T12:52:24;17.70;11.70
3198;DHT22;1611;49.394;11.136;2024-03-23T12:54:54;18.40;11.40
3198;DHT22;1611;49.394;11.136;2024-03-23T12:57:22;18.50;11.00
3198;DHT22;1611;49.394;11.136;2024-03-23T12:59:47;19.10;8.30
3198;DHT22;1611;49.394;11.136;2024-03-23T13:02:17;19.10;9.40
3198;DHT22;1611;49.394;11.136;2024-03-23T13:04:42;18.90;9.20
3198;DHT22;1611;49.394;11.136;2024-03-23T13:07:09;19.30;9.30
3198;DHT22;1611;49.394;11.136;2024-03-23T13:09:36;20.60;9.00
3198;DHT22;1611;49.394;11.136;2024-03-23T13:12:03;21.50;7.00
3198;DHT22;1611;49.394;11.136;2024-03-23T13:14:29;21.60;6.60
3198;DHT22;1611;49.394;11.136;2024-03-23T13:16:55;21.90;6.70
3198;DHT22;1611;49.394;11.136;2024-03-23T13:19:21;21.60;6.70
3198;DHT22;1611;49.394;11.136;2024-03-23T13:21:52;21.10;7.10
3198;DHT22;1611;49.394;11.136;2024-03-23T13:24:21;21.00;7.30
3198;DHT22;1611;49.394;11.136;2024-03-23T13:26:50;19.60;8.10
3198;DHT22;1611;49.394;11.136;2024-03-23T13:29:16;18.40;9.90
3198;DHT22;1611;49.394;11.136;2024-03-23T13:31:42;17.50;11.20
3198;DHT22;1611;49.394;11.136;2024-03-23T13:34:08;17.20;12.10
3198;DHT22;1611;49.394;11.136;2024-03-23T13:36:35;16.80;11.90
3198;DHT22;1611;49.394;11.136;2024-03-23T13:39:01;16.20;14.10
3198;DHT22;1611;49.394;11.136;2024-03-23T13:41:30;15.70;14.40
3198;DHT22;1611;49.394;11.136;2024-03-23T13:43:57;15.20;14.60
3198;DHT22;1611;49.394;11.136;2024-03-23T13:46:24;14.80;16.00
3198;DHT22;1611;49.394;11.136;2024-03-23T13:48:50;14.40;15.70
3198;DHT22;1611;49.394;11.136;2024-03-23T13:51:23;14.10;15.90
3198;DHT22;1611;49.394;11.136;2024-03-23T13:53:49;13.80;17.10
3198;DHT22;1611;49.394;11.136;2024-03-23T13:56:16;13.70;17.30
3198;DHT22;1611;49.394;11.136;2024-03-23T13:58:42;13.50;17.10
3198;DHT22;1611;49.394;11.136;2024-03-23T14:01:13;13.40;17.60
3198;DHT22;1611;49.394;11.136;2024-03-23T14:03:39;13.30;17.30
3198;DHT22;1611;49.394;11.136;2024-03-23T14:06:06;13.30;17.40
3198;DHT22;1611;49.394;11.136;2024-03-23T14:08:33;13.60;17.30
3198;DHT22;1611;49.394;11.136;2024-03-23T14:11:02;13.80;16.70
3198;DHT22;1611;49.394;11.136;2024-03-23T14:13:29;13.60;15.90
3198;DHT22;1611;49.394;11.136;2024-03-23T14:15:55;13.50;16.90
3198;DHT22;1611;49.394;11.136;2024-03-23T14:18:23;13.30;16.20
3198;DHT22;1611;49.394;11.136;2024-03-23T14:20:49;13.20;17.60
3198;DHT22;1611;49.394;11.136;2024-03-23T14:23:16;13.00;16.90
3198;DHT22;1611;49.394;11.136;2024-03-23T14:25:42;12.60;17.20
3198;DHT22;1611;49.394;11.136;2024-03-23T14:28:09;12.70;17.90
3198;DHT22;1611;49.394;11.136;2024-03-23T14:30:39;12.70;18.20
3198;DHT22;1611;49.394;11.136;2024-03-23T14:33:06;12.70;17.20
3198;DHT22;1611;49.394;11.136;2024-03-23T14:35:33;12.90;17.10
3198;DHT22;1611;49.394;11.136;2024-03-23T14:38:00;13.00;17.20
3198;DHT22;1611;49.394;11.136;2024-03-23T14:40:26;13.10;16.60
3198;DHT22;1611;49.394;11.136;2024-03-23T14:42:53;13.00;16.10
3198;DHT22;1611;49.394;11.136;2024-03-23T14:45:19;13.10;15.40
3198;DHT22;1611;49.394;11.136;2024-03-23T14:47:46;13.10;15.10
3198;DHT22;1611;49.394;11.136;2024-03-23T14:50:11;13.00;16.40
3198;DHT22;1611;49.394;11.136;2024-03-23T14:52:42;13.10;16.60
3198;DHT22;1611;49.394;11.136;2024-03-23T14:55:09;13.30;16.50
3198;DHT22;1611;49.394;11.136;2024-03-23T14:57:35;13.30;15.40
3198;DHT22;1611;49.394;11.136;2024-03-23T15:00:01;13.20;16.30
3198;DHT22;1611;49.394;11.136;2024-03-23T15:02:30;13.00;15.90
3198;DHT22;1611;49.394;11.136;2024-03-23T15:04:57;12.70;17.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:07:24;12.50;16.80
3198;DHT22;1611;49.394;11.136;2024-03-23T15:09:51;12.30;17.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:12:19;12.20;17.50
3198;DHT22;1611;49.394;11.136;2024-03-23T15:14:45;12.10;18.20
3198;DHT22;1611;49.394;11.136;2024-03-23T15:17:13;12.00;18.80
3198;DHT22;1611;49.394;11.136;2024-03-23T15:19:38;11.80;19.20
3198;DHT22;1611;49.394;11.136;2024-03-23T15:22:05;11.40;29.90
3198;DHT22;1611;49.394;11.136;2024-03-23T15:24:31;10.80;36.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:27:01;10.30;41.00
3198;DHT22;1611;49.394;11.136;2024-03-23T15:29:26;9.90;43.40
3198;DHT22;1611;49.394;11.136;2024-03-23T15:31:53;9.50;45.20
3198;DHT22;1611;49.394;11.136;2024-03-23T15:34:19;9.90;49.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:36:47;11.90;45.20
3198;DHT22;1611;49.394;11.136;2024-03-23T15:39:13;13.50;34.20
3198;DHT22;1611;49.394;11.136;2024-03-23T15:41:40;13.50;30.80
3198;DHT22;1611;49.394;11.136;2024-03-23T15:44:07;14.10;30.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:46:33;15.00;26.40
3198;DHT22;1611;49.394;11.136;2024-03-23T15:48:59;15.40;22.90
3198;DHT22;1611;49.394;11.136;2024-03-23T15:51:26;15.20;22.50
3198;DHT22;1611;49.394;11.136;2024-03-23T15:53:56;14.80;22.40
3198;DHT22;1611;49.394;11.136;2024-03-23T15:56:23;13.80;25.10
3198;DHT22;1611;49.394;11.136;2024-03-23T15:58:49;13.00;27.10
3198;DHT22;1611;49.394;11.136;2024-03-23T16:01:17;12.50;27.70
3198;DHT22;1611;49.394;11.136;2024-03-23T16:03:42;12.00;30.10
3198;DHT22;1611;49.394;11.136;2024-03-23T16:06:09;11.60;30.70
3198;DHT22;1611;49.394;11.136;2024-03-23T16:08:35;11.10;33.60
3198;DHT22;1611;49.394;11.136;2024-03-23T16:11:03;11.00;34.10
3198;DHT22;1611;49.394;11.136;2024-03-23T16:13:29;10.90;35.80
3198;DHT22;1611;49.394;11.136;2024-03-23T16:15:56;10.70;36.20
3198;DHT22;1611;49.394;11.136;2024-03-23T16:18:24;10.60;36.50
3198;DHT22;1611;49.394;11.136;2024-03-23T16:20:54;10.40;37.70
3198;DHT22;1611;49.394;11.136;2024-03-23T16:23:20;10.20;36.60
3198;DHT22;1611;49.394;11.136;2024-03-23T16:25:48;10.10;37.90
3198;DHT22;1611;49.394;11.136;2024-03-23T16:28:23;10.00;39.80
3198;DHT22;1611;49.394;11.136;2024-03-23T16:30:57;9.90;37.30
3198;DHT22;1611;49.394;11.136;2024-03-23T16:33:24;9.80;37.50
3198;DHT22;1611;49.394;11.136;2024-03-23T16:36:01;9.50;38.20
3198;DHT22;1611;49.394;11.136;2024-03-23T16:38:27;9.30;38.50
3198;DHT22;1611;49.394;11.136;2024-03-23T16:40:57;9.20;39.60
3198;DHT22;1611;49.394;11.136;2024-03-23T16:43:23;9.20;39.30