sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34902;SDS011;21114;44.840;0.214;2024-02-15T00:01:22;6.82;;;5.38;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:03:48;14.63;;;6.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:07:02;6.03;;;5.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:09:29;11.52;;;5.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:11:55;8.82;;;5.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:15:10;6.78;;;5.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:17:36;5.93;;;4.78;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:20:02;6.20;;;5.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:23:17;6.90;;;4.95;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:26:32;7.07;;;4.93;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:28:58;5.22;;;3.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:32:12;9.65;;;5.95;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:34:38;6.85;;;4.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:37:05;5.35;;;4.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:39:57;6.68;;;4.63;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:42:23;6.68;;;3.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:44:49;5.78;;;3.83;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:47:15;9.20;;;4.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:50:31;10.30;;;4.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:53:46;8.02;;;3.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T00:57:01;5.57;;;3.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:00:15;4.85;;;3.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:03:30;8.18;;;4.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:06:44;6.20;;;4.38;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:09:10;4.70;;;2.83;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:11:38;16.63;;;4.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:14:52;4.63;;;2.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:17:18;4.03;;;3.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:20:33;6.03;;;2.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:23:47;8.30;;;4.18;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:26:13;4.63;;;3.28;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:28:39;4.60;;;3.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:31:54;3.95;;;3.00;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:35:08;3.70;;;2.97;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:37:35;6.32;;;3.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:40:49;5.90;;;3.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:44:04;5.70;;;3.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:46:31;3.20;;;2.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:48:57;6.10;;;3.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:51:23;5.57;;;3.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:54:39;4.78;;;2.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:57:05;5.28;;;2.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T01:59:32;3.72;;;2.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:01:58;5.13;;;2.83;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:04:24;5.05;;;2.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:07:39;7.18;;;2.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:10:05;5.03;;;3.17;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:13:02;5.30;;;2.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:16:26;5.72;;;2.97;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:19:41;3.20;;;2.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:22:09;4.88;;;3.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:25:07;4.57;;;3.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:28:21;3.75;;;2.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:31:36;4.72;;;2.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:34:02;3.83;;;2.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:37:22;4.45;;;2.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:39:48;3.65;;;3.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:42:14;4.13;;;3.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:44:40;3.60;;;2.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:47:54;6.78;;;2.78;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:50:21;5.00;;;3.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:53:35;3.78;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:56:01;6.75;;;3.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T02:58:55;2.90;;;2.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:02:10;4.22;;;2.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:04:36;3.42;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:07:03;4.93;;;2.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:10:18;3.17;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:13:32;4.05;;;2.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:15:58;5.03;;;2.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:18:24;2.70;;;2.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:20:50;4.18;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:23:16;2.45;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:25:42;4.13;;;2.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:28:09;3.47;;;2.78;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:30:35;3.90;;;2.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:33:01;3.50;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:35:30;2.85;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:38:46;4.45;;;3.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:42:02;5.60;;;2.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:45:17;3.22;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:47:43;5.10;;;3.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:50:09;4.63;;;2.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:53:23;5.18;;;4.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:56:50;7.55;;;4.82;;
34902;SDS011;21114;44.840;0.214;2024-02-15T03:59:55;4.40;;;3.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:03:10;5.22;;;3.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:05:36;4.82;;;2.78;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:08:52;3.30;;;2.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:12:07;8.00;;;3.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:14:33;4.47;;;2.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:17:48;4.63;;;2.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:20:18;4.93;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:22:44;2.65;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:25:12;6.78;;;2.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:27:43;3.75;;;2.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:30:58;9.43;;;3.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:34:15;4.00;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:37:02;3.28;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:40:18;3.40;;;2.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:43:34;5.97;;;3.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:46:02;4.82;;;3.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:48:32;5.22;;;3.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:51:47;3.15;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:55:02;3.10;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T04:58:17;3.20;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:00:43;2.75;;;1.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:03:58;3.58;;;1.77;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:07:00;3.40;;;2.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:10:15;3.83;;;2.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:13:07;3.38;;;2.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:16:23;6.45;;;2.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:19:37;7.03;;;4.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:22:03;3.47;;;3.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:25:00;3.38;;;1.73;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:28:15;4.68;;;1.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:31:30;3.33;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:33:56;6.53;;;1.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:36:23;8.60;;;5.57;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:38:53;4.50;;;3.00;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:42:03;2.42;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:45:26;4.95;;;2.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:48:38;5.00;;;2.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:51:05;3.30;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:54:02;4.40;;;2.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:56:28;3.97;;;2.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T05:58:54;2.30;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:01:20;5.45;;;4.18;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:03:48;4.82;;;2.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:06:15;3.92;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:09:29;6.53;;;3.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:11:58;3.22;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:14:25;5.88;;;3.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:16:51;9.65;;;6.32;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:19:56;8.25;;;4.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:23:14;9.50;;;6.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:25:40;7.93;;;3.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:28:06;5.40;;;3.17;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:31:39;5.60;;;3.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:35:14;3.17;;;2.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:38:47;4.90;;;2.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:42:10;4.25;;;3.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:44:57;4.68;;;2.63;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:48:12;2.42;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:50:38;7.15;;;3.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:53:05;8.27;;;3.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:55:31;5.43;;;4.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T06:57:57;5.65;;;3.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:00:24;4.80;;;2.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:03:38;4.15;;;2.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:06:04;3.72;;;1.95;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:08:31;4.55;;;3.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:11:47;7.97;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:15:03;6.30;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:18:02;3.97;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:20:31;3.83;;;2.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:22:57;2.05;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:25:23;2.95;;;2.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:27:49;2.45;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:30:17;5.07;;;2.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:32:44;4.03;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:35:58;9.93;;;3.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:38:25;5.22;;;3.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:40:51;2.58;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:43:17;7.63;;;3.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:45:48;4.03;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:48:14;4.03;;;2.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:50:41;6.68;;;2.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:53:08;6.53;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:56:23;10.90;;;4.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T07:58:49;9.98;;;5.97;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:02:05;13.82;;;8.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:04:31;6.57;;;5.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:06:59;4.72;;;3.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:09:25;8.88;;;4.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:11:51;6.60;;;3.63;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:14:17;4.88;;;2.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:16:45;3.28;;;2.28;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:19:11;3.40;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:24:07;6.47;;;3.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:26:37;6.35;;;3.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:29:52;2.47;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:32:18;3.08;;;2.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:34:45;2.40;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:37:13;3.58;;;2.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:39:39;8.57;;;2.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:42:29;4.32;;;2.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:44:56;9.70;;;3.95;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:48:11;6.75;;;3.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:50:38;7.07;;;3.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:53:52;5.10;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:56:18;11.10;;;2.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T08:58:44;6.45;;;3.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:01:10;3.05;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:03:38;3.00;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:06:52;6.47;;;3.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:09:18;2.83;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:11:44;3.72;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:14:10;3.95;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:16:37;3.95;;;1.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:19:04;4.22;;;2.00;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:21:31;3.72;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:23:58;4.03;;;1.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:26:24;4.93;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:28:52;7.32;;;3.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:32:07;2.40;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:35:22;1.55;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:38:37;4.25;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:41:03;2.33;;;1.48;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:43:32;3.50;;;1.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:46:47;7.07;;;1.95;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:50:07;3.75;;;2.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:53:21;3.33;;;1.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:56:36;1.77;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T09:59:52;2.85;;;2.17;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:02:18;3.47;;;2.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:04:44;3.88;;;1.77;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:07:12;5.05;;;2.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:10:27;4.32;;;1.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:13:24;4.82;;;2.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:16:19;2.78;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:18:50;2.67;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:21:28;4.72;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:24:30;5.53;;;2.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:27:02;3.38;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:30:18;3.05;;;1.73;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:33:33;3.03;;;2.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:36:23;2.70;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:39:38;4.50;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:42:06;4.88;;;2.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:45:21;2.13;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:48:25;3.78;;;2.25;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:50:53;3.55;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:54:13;3.30;;;2.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T10:57:11;2.75;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:00:21;3.90;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:03:29;11.25;;;3.53;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:06:47;2.28;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:09:15;4.45;;;2.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:12:29;2.38;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:18:59;3.33;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:25:09;2.75;;;1.73;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:31:52;1.77;;;1.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:35:13;4.40;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:38:29;2.75;;;1.23;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:44:10;3.28;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:47:25;2.55;;;1.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:50:40;2.63;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:53:07;4.10;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:56:21;3.60;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T11:59:42;1.75;;;1.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:02:33;2.35;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:09:22;2.20;;;1.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:12:09;2.35;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:15:54;2.58;;;1.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:19:28;2.25;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:21:54;1.70;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:25:17;5.70;;;3.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:28:32;2.83;;;1.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:31:00;2.60;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:34:16;3.17;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:37:35;2.58;;;1.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:40:50;2.40;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:43:17;2.95;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:45:43;2.33;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:48:09;3.03;;;1.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:51:23;2.35;;;1.83;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:53:50;2.33;;;1.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:57:08;2.17;;;1.85;;
34902;SDS011;21114;44.840;0.214;2024-02-15T12:59:35;2.53;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:02:53;2.05;;;1.55;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:06:08;5.90;;;1.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:08:34;4.28;;;1.77;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:11:49;5.55;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:15:04;1.75;;;1.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:18:19;3.58;;;2.00;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:20:46;2.25;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:23:14;2.72;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:25:44;3.40;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:28:11;2.15;;;1.23;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:31:25;2.50;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:34:29;2.55;;;2.00;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:36:58;2.92;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:39:26;2.90;;;1.73;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:42:44;2.50;;;1.38;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:45:59;3.83;;;1.33;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:49:15;2.97;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:51:42;1.80;;;1.45;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:54:33;2.00;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T13:57:00;3.25;;;1.48;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:00:15;2.38;;;1.33;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:03:31;3.45;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:05:58;1.92;;;1.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:08:24;3.13;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:10:50;2.17;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:13:16;3.20;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:15:43;2.15;;;1.77;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:18:10;1.63;;;1.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:21:25;8.50;;;1.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:23:51;2.80;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:27:05;2.47;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:30:21;4.07;;;2.05;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:33:06;2.08;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:35:39;2.63;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:38:54;3.15;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:41:20;1.80;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:43:47;2.72;;;1.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:47:02;2.35;;;1.65;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:49:29;2.85;;;1.30;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:51:55;2.90;;;1.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:54:21;1.75;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T14:57:35;4.15;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:00:06;2.03;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:03:21;1.85;;;1.67;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:05:48;2.47;;;2.10;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:08:32;3.53;;;1.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:12:05;2.78;;;1.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:14:50;2.22;;;1.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:17:16;3.45;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:19:43;3.80;;;2.47;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:22:09;3.95;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:25:23;2.88;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:27:49;5.43;;;2.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:30:15;2.00;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:32:43;5.72;;;2.40;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:35:58;2.95;;;2.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:39:13;6.18;;;2.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:41:43;4.15;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:44:57;3.80;;;2.13;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:47:24;2.38;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:49:50;4.38;;;2.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:52:17;5.47;;;2.78;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:54:44;4.38;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:57:10;5.45;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T15:59:36;2.42;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:02:50;2.28;;;1.58;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:05:20;3.58;;;2.15;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:08:37;2.92;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:11:03;3.13;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:13:31;2.72;;;2.22;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:15:57;5.72;;;2.08;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:18:23;2.38;;;1.50;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:21:29;2.17;;;1.98;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:24:46;6.18;;;2.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:27:12;2.90;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:30:30;2.38;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:33:45;2.50;;;1.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:37:00;3.10;;;2.72;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:39:28;4.53;;;1.92;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:42:43;3.22;;;2.35;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:45:31;3.72;;;2.33;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:47:58;5.45;;;2.90;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:50:25;4.38;;;2.42;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:53:30;3.63;;;2.20;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:55:56;6.22;;;1.88;;
34902;SDS011;21114;44.840;0.214;2024-02-15T16:58:22;4.78;;;2.75;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:00:49;2.03;;;1.80;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:04:04;2.92;;;2.03;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:06:32;2.28;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:08:59;3.40;;;1.70;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:11:25;3.85;;;2.60;;
34902;SDS011;21114;44.840;0.214;2024-02-15T17:14:39;2.60;;;2.15;;