sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64967;BME280;51710;38.732;-121.358;2023-05-03T00:01:29;100612.41;;;12.89;61.75
64967;BME280;51710;38.732;-121.358;2023-05-03T00:03:56;100646.72;;;12.15;64.58
64967;BME280;51710;38.732;-121.358;2023-05-03T00:06:22;100651.91;;;11.76;66.68
64967;BME280;51710;38.732;-121.358;2023-05-03T00:08:48;100664.50;;;11.58;67.43
64967;BME280;51710;38.732;-121.358;2023-05-03T00:11:15;100650.00;;;11.53;67.84
64967;BME280;51710;38.732;-121.358;2023-05-03T00:13:41;100642.00;;;11.53;68.47
64967;BME280;51710;38.732;-121.358;2023-05-03T00:16:08;100636.69;;;11.61;69.36
64967;BME280;51710;38.732;-121.358;2023-05-03T00:18:34;100632.72;;;11.73;70.06
64967;BME280;51710;38.732;-121.358;2023-05-03T00:21:00;100636.06;;;11.83;69.95
64967;BME280;51710;38.732;-121.358;2023-05-03T00:23:27;100626.69;;;11.95;69.93
64967;BME280;51710;38.732;-121.358;2023-05-03T00:25:54;100611.50;;;12.03;69.97
64967;BME280;51710;38.732;-121.358;2023-05-03T00:28:21;100610.00;;;12.09;70.23
64967;BME280;51710;38.732;-121.358;2023-05-03T00:30:48;100617.34;;;12.07;70.89
64967;BME280;51710;38.732;-121.358;2023-05-03T00:33:14;100606.66;;;12.07;71.57
64967;BME280;51710;38.732;-121.358;2023-05-03T00:35:44;100613.16;;;12.12;71.71
64967;BME280;51710;38.732;-121.358;2023-05-03T00:38:11;100615.81;;;12.20;71.91
64967;BME280;51710;38.732;-121.358;2023-05-03T00:40:40;100606.97;;;12.28;71.94
64967;BME280;51710;38.732;-121.358;2023-05-03T00:43:06;100593.91;;;12.33;71.60
64967;BME280;51710;38.732;-121.358;2023-05-03T00:45:35;100584.56;;;12.37;71.97
64967;BME280;51710;38.732;-121.358;2023-05-03T00:48:01;100580.88;;;12.38;71.92
64967;BME280;51710;38.732;-121.358;2023-05-03T00:50:28;100577.41;;;12.37;72.50
64967;BME280;51710;38.732;-121.358;2023-05-03T00:52:55;100576.56;;;12.37;72.93
64967;BME280;51710;38.732;-121.358;2023-05-03T00:55:21;100573.19;;;12.43;72.82
64967;BME280;51710;38.732;-121.358;2023-05-03T00:57:50;100580.53;;;12.49;73.20
64967;BME280;51710;38.732;-121.358;2023-05-03T01:00:17;100570.16;;;12.54;73.15
64967;BME280;51710;38.732;-121.358;2023-05-03T01:02:43;100568.63;;;12.60;73.58
64967;BME280;51710;38.732;-121.358;2023-05-03T01:05:10;100565.78;;;12.61;73.72
64967;BME280;51710;38.732;-121.358;2023-05-03T01:07:43;100562.41;;;12.67;73.79
64967;BME280;51710;38.732;-121.358;2023-05-03T01:18:30;100564.69;;;12.78;74.58
64967;BME280;51710;38.732;-121.358;2023-05-03T01:20:59;100567.34;;;12.78;74.27
64967;BME280;51710;38.732;-121.358;2023-05-03T01:23:41;100571.88;;;12.78;74.34
64967;BME280;51710;38.732;-121.358;2023-05-03T01:26:20;100570.38;;;12.75;74.56
64967;BME280;51710;38.732;-121.358;2023-05-03T01:28:47;100564.00;;;12.76;74.59
64967;BME280;51710;38.732;-121.358;2023-05-03T01:31:32;100557.38;;;12.72;74.55
64967;BME280;51710;38.732;-121.358;2023-05-03T01:36:45;100554.41;;;12.67;75.48
64967;BME280;51710;38.732;-121.358;2023-05-03T01:39:22;100558.72;;;12.68;75.74
64967;BME280;51710;38.732;-121.358;2023-05-03T01:41:50;100568.44;;;12.69;75.76
64967;BME280;51710;38.732;-121.358;2023-05-03T01:44:17;100568.44;;;12.69;75.67
64967;BME280;51710;38.732;-121.358;2023-05-03T01:46:45;100563.41;;;12.66;75.67
64967;BME280;51710;38.732;-121.358;2023-05-03T01:49:12;100565.78;;;12.61;76.22
64967;BME280;51710;38.732;-121.358;2023-05-03T01:51:38;100559.75;;;12.59;76.07
64967;BME280;51710;38.732;-121.358;2023-05-03T01:54:05;100567.84;;;12.51;76.40
64967;BME280;51710;38.732;-121.358;2023-05-03T01:56:34;100567.16;;;12.49;76.48
64967;BME280;51710;38.732;-121.358;2023-05-03T01:59:02;100555.16;;;12.45;76.57
64967;BME280;51710;38.732;-121.358;2023-05-03T02:01:28;100568.19;;;12.40;76.80
64967;BME280;51710;38.732;-121.358;2023-05-03T02:03:55;100567.22;;;12.41;77.03
64967;BME280;51710;38.732;-121.358;2023-05-03T02:06:22;100565.16;;;12.43;77.04
64967;BME280;51710;38.732;-121.358;2023-05-03T02:08:48;100566.19;;;12.42;77.09
64967;BME280;51710;38.732;-121.358;2023-05-03T02:11:15;100561.69;;;12.42;77.42
64967;BME280;51710;38.732;-121.358;2023-05-03T02:13:41;100565.34;;;12.41;77.89
64967;BME280;51710;38.732;-121.358;2023-05-03T02:16:07;100561.03;;;12.40;77.74
64967;BME280;51710;38.732;-121.358;2023-05-03T02:18:34;100556.84;;;12.38;77.72
64967;BME280;51710;38.732;-121.358;2023-05-03T02:21:03;100551.69;;;12.36;77.88
64967;BME280;51710;38.732;-121.358;2023-05-03T02:23:29;100552.88;;;12.34;77.48
64967;BME280;51710;38.732;-121.358;2023-05-03T02:25:56;100554.03;;;12.31;78.22
64967;BME280;51710;38.732;-121.358;2023-05-03T02:28:23;100548.56;;;12.25;78.10
64967;BME280;51710;38.732;-121.358;2023-05-03T02:30:49;100549.25;;;12.19;78.57
64967;BME280;51710;38.732;-121.358;2023-05-03T02:33:15;100535.59;;;12.14;78.33
64967;BME280;51710;38.732;-121.358;2023-05-03T02:35:41;100548.25;;;12.12;78.88
64967;BME280;51710;38.732;-121.358;2023-05-03T02:38:08;100555.63;;;12.10;79.06
64967;BME280;51710;38.732;-121.358;2023-05-03T02:40:34;100553.28;;;12.15;79.60
64967;BME280;51710;38.732;-121.358;2023-05-03T02:43:00;100549.94;;;12.13;79.08
64967;BME280;51710;38.732;-121.358;2023-05-03T02:45:28;100552.97;;;12.10;79.01
64967;BME280;51710;38.732;-121.358;2023-05-03T02:47:54;100552.31;;;12.08;79.13
64967;BME280;51710;38.732;-121.358;2023-05-03T02:50:20;100550.78;;;12.05;79.23
64967;BME280;51710;38.732;-121.358;2023-05-03T02:52:46;100551.50;;;11.99;79.40
64967;BME280;51710;38.732;-121.358;2023-05-03T02:55:13;100553.97;;;11.93;79.45
64967;BME280;51710;38.732;-121.358;2023-05-03T02:57:39;100554.69;;;11.87;79.65
64967;BME280;51710;38.732;-121.358;2023-05-03T03:00:05;100557.03;;;11.82;79.91
64967;BME280;51710;38.732;-121.358;2023-05-03T03:02:32;100564.72;;;11.77;79.38
64967;BME280;51710;38.732;-121.358;2023-05-03T03:04:58;100557.69;;;11.76;80.19
64967;BME280;51710;38.732;-121.358;2023-05-03T03:07:25;100565.03;;;11.74;79.34
64967;BME280;51710;38.732;-121.358;2023-05-03T03:09:51;100558.03;;;11.73;80.27
64967;BME280;51710;38.732;-121.358;2023-05-03T03:12:17;100567.38;;;11.69;80.19
64967;BME280;51710;38.732;-121.358;2023-05-03T03:14:44;100575.72;;;11.66;80.85
64967;BME280;51710;38.732;-121.358;2023-05-03T03:17:10;100573.38;;;11.71;81.15
64967;BME280;51710;38.732;-121.358;2023-05-03T03:19:37;100570.03;;;11.77;81.05
64967;BME280;51710;38.732;-121.358;2023-05-03T03:22:04;100578.19;;;11.75;80.37
64967;BME280;51710;38.732;-121.358;2023-05-03T03:24:30;100580.72;;;11.77;81.25
64967;BME280;51710;38.732;-121.358;2023-05-03T03:26:56;100596.38;;;11.80;80.80
64967;BME280;51710;38.732;-121.358;2023-05-03T03:29:24;100602.38;;;11.82;80.91
64967;BME280;51710;38.732;-121.358;2023-05-03T03:31:50;100595.69;;;11.86;81.14
64967;BME280;51710;38.732;-121.358;2023-05-03T03:34:16;100599.03;;;11.88;80.85
64967;BME280;51710;38.732;-121.358;2023-05-03T03:36:43;100598.19;;;11.87;81.28
64967;BME280;51710;38.732;-121.358;2023-05-03T03:39:09;100605.69;;;11.84;81.21
64967;BME280;51710;38.732;-121.358;2023-05-03T03:41:35;100603.53;;;11.79;81.37
64967;BME280;51710;38.732;-121.358;2023-05-03T03:44:02;100614.88;;;11.81;81.33
64967;BME280;51710;38.732;-121.358;2023-05-03T03:46:28;100615.03;;;11.88;81.83
64967;BME280;51710;38.732;-121.358;2023-05-03T03:48:54;100606.19;;;11.95;82.05
64967;BME280;51710;38.732;-121.358;2023-05-03T03:51:20;100607.00;;;12.04;81.52
64967;BME280;51710;38.732;-121.358;2023-05-03T03:53:47;100612.31;;;12.12;81.87
64967;BME280;51710;38.732;-121.358;2023-05-03T03:56:13;100625.69;;;12.20;81.72
64967;BME280;51710;38.732;-121.358;2023-05-03T03:58:39;100628.50;;;12.26;81.50
64967;BME280;51710;38.732;-121.358;2023-05-03T04:01:06;100638.50;;;12.32;81.33
64967;BME280;51710;38.732;-121.358;2023-05-03T04:03:32;100647.66;;;12.38;81.23
64967;BME280;51710;38.732;-121.358;2023-05-03T04:05:58;100638.28;;;12.42;81.33
64967;BME280;51710;38.732;-121.358;2023-05-03T04:08:24;100638.78;;;12.45;81.08
64967;BME280;51710;38.732;-121.358;2023-05-03T04:10:51;100633.75;;;12.51;80.85
64967;BME280;51710;38.732;-121.358;2023-05-03T04:13:17;100634.25;;;12.54;81.35
64967;BME280;51710;38.732;-121.358;2023-05-03T04:15:43;100638.44;;;12.57;81.12
64967;BME280;51710;38.732;-121.358;2023-05-03T04:18:09;100641.09;;;12.57;81.15
64967;BME280;51710;38.732;-121.358;2023-05-03T04:20:36;100644.59;;;12.57;81.55
64967;BME280;51710;38.732;-121.358;2023-05-03T04:23:02;100639.25;;;12.57;81.08
64967;BME280;51710;38.732;-121.358;2023-05-03T04:25:29;100639.59;;;12.54;81.52
64967;BME280;51710;38.732;-121.358;2023-05-03T04:27:57;100642.25;;;12.54;81.77
64967;BME280;51710;38.732;-121.358;2023-05-03T04:30:23;100640.09;;;12.58;81.76
64967;BME280;51710;38.732;-121.358;2023-05-03T04:32:50;100638.91;;;12.60;81.77
64967;BME280;51710;38.732;-121.358;2023-05-03T04:35:18;100639.91;;;12.59;81.70
64967;BME280;51710;38.732;-121.358;2023-05-03T04:37:45;100635.44;;;12.52;81.63
64967;BME280;51710;38.732;-121.358;2023-05-03T04:40:11;100641.94;;;12.49;81.59
64967;BME280;51710;38.732;-121.358;2023-05-03T04:42:38;100643.94;;;12.47;82.30
64967;BME280;51710;38.732;-121.358;2023-05-03T04:45:05;100650.97;;;12.48;81.79
64967;BME280;51710;38.732;-121.358;2023-05-03T04:47:34;100649.97;;;12.49;82.01
64967;BME280;51710;38.732;-121.358;2023-05-03T04:50:01;100651.47;;;12.52;81.95
64967;BME280;51710;38.732;-121.358;2023-05-03T04:52:28;100653.47;;;12.50;81.71
64967;BME280;51710;38.732;-121.358;2023-05-03T04:54:54;100653.31;;;12.51;81.74
64967;BME280;51710;38.732;-121.358;2023-05-03T04:57:21;100653.47;;;12.50;81.40
64967;BME280;51710;38.732;-121.358;2023-05-03T04:59:47;100659.00;;;12.48;81.47
64967;BME280;51710;38.732;-121.358;2023-05-03T05:02:13;100656.63;;;12.45;81.71
64967;BME280;51710;38.732;-121.358;2023-05-03T05:04:39;100657.47;;;12.45;81.67
64967;BME280;51710;38.732;-121.358;2023-05-03T05:07:06;100658.31;;;12.46;81.55
64967;BME280;51710;38.732;-121.358;2023-05-03T05:09:32;100657.31;;;12.47;81.37
64967;BME280;51710;38.732;-121.358;2023-05-03T05:11:59;100658.31;;;12.46;81.30
64967;BME280;51710;38.732;-121.358;2023-05-03T05:14:29;100661.97;;;12.45;81.44
64967;BME280;51710;38.732;-121.358;2023-05-03T05:16:56;100664.66;;;12.45;81.54
64967;BME280;51710;38.732;-121.358;2023-05-03T05:19:23;100664.66;;;12.45;81.63
64967;BME280;51710;38.732;-121.358;2023-05-03T05:21:50;100665.31;;;12.47;81.13
64967;BME280;51710;38.732;-121.358;2023-05-03T05:24:17;100672.19;;;12.50;81.46
64967;BME280;51710;38.732;-121.358;2023-05-03T05:26:43;100663.66;;;12.46;80.72
64967;BME280;51710;38.732;-121.358;2023-05-03T05:29:10;100669.69;;;12.40;80.83
64967;BME280;51710;38.732;-121.358;2023-05-03T05:31:36;100668.38;;;12.28;80.66
64967;BME280;51710;38.732;-121.358;2023-05-03T05:34:03;100667.06;;;12.16;80.94
64967;BME280;51710;38.732;-121.358;2023-05-03T05:36:29;100668.41;;;12.04;80.99
64967;BME280;51710;38.732;-121.358;2023-05-03T05:38:56;100661.41;;;11.95;81.14
64967;BME280;51710;38.732;-121.358;2023-05-03T05:41:22;100664.88;;;11.87;81.42
64967;BME280;51710;38.732;-121.358;2023-05-03T05:43:48;100662.38;;;11.86;81.91
64967;BME280;51710;38.732;-121.358;2023-05-03T05:46:15;100667.91;;;11.84;82.13
64967;BME280;51710;38.732;-121.358;2023-05-03T05:48:41;100667.75;;;11.78;81.81
64967;BME280;51710;38.732;-121.358;2023-05-03T05:51:08;100659.75;;;11.70;81.66
64967;BME280;51710;38.732;-121.358;2023-05-03T05:53:34;100663.38;;;11.61;81.39
64967;BME280;51710;38.732;-121.358;2023-05-03T05:56:00;100671.50;;;11.51;82.08
64967;BME280;51710;38.732;-121.358;2023-05-03T05:58:26;100663.00;;;11.40;82.71
64967;BME280;51710;38.732;-121.358;2023-05-03T06:00:57;100669.13;;;11.32;82.72
64967;BME280;51710;38.732;-121.358;2023-05-03T06:03:24;100668.78;;;11.27;82.35
64967;BME280;51710;38.732;-121.358;2023-05-03T06:05:50;100662.31;;;11.29;83.13
64967;BME280;51710;38.732;-121.358;2023-05-03T06:08:16;100669.66;;;11.35;82.82
64967;BME280;51710;38.732;-121.358;2023-05-03T06:10:42;100663.50;;;11.43;82.92
64967;BME280;51710;38.732;-121.358;2023-05-03T06:13:08;100666.84;;;11.45;83.34
64967;BME280;51710;38.732;-121.358;2023-05-03T06:15:35;100662.03;;;11.49;82.66
64967;BME280;51710;38.732;-121.358;2023-05-03T06:18:01;100668.66;;;11.53;83.38
64967;BME280;51710;38.732;-121.358;2023-05-03T06:20:29;100669.50;;;11.53;82.61
64967;BME280;51710;38.732;-121.358;2023-05-03T06:22:55;100669.00;;;11.50;82.30
64967;BME280;51710;38.732;-121.358;2023-05-03T06:25:21;100670.84;;;11.49;82.54
64967;BME280;51710;38.732;-121.358;2023-05-03T06:27:47;100670.03;;;11.49;82.37
64967;BME280;51710;38.732;-121.358;2023-05-03T06:30:14;100676.34;;;11.48;82.36
64967;BME280;51710;38.732;-121.358;2023-05-03T06:32:41;100665.66;;;11.48;82.54
64967;BME280;51710;38.732;-121.358;2023-05-03T06:35:08;100669.34;;;11.47;82.27
64967;BME280;51710;38.732;-121.358;2023-05-03T06:37:35;100673.00;;;11.46;82.37
64967;BME280;51710;38.732;-121.358;2023-05-03T06:40:01;100678.66;;;11.43;82.66
64967;BME280;51710;38.732;-121.358;2023-05-03T06:42:27;100682.63;;;11.38;81.72
64967;BME280;51710;38.732;-121.358;2023-05-03T06:44:53;100677.47;;;11.29;81.68
64967;BME280;51710;38.732;-121.358;2023-05-03T06:47:20;100688.78;;;11.23;81.94
64967;BME280;51710;38.732;-121.358;2023-05-03T06:49:46;100682.28;;;11.17;82.46
64967;BME280;51710;38.732;-121.358;2023-05-03T06:52:12;100683.91;;;11.10;82.50
64967;BME280;51710;38.732;-121.358;2023-05-03T06:54:39;100681.38;;;11.09;82.82
64967;BME280;51710;38.732;-121.358;2023-05-03T06:57:06;100693.38;;;11.05;82.60
64967;BME280;51710;38.732;-121.358;2023-05-03T06:59:32;100702.84;;;10.99;82.69
64967;BME280;51710;38.732;-121.358;2023-05-03T07:01:58;100701.16;;;10.98;82.67
64967;BME280;51710;38.732;-121.358;2023-05-03T07:04:24;100699.84;;;10.94;82.61
64967;BME280;51710;38.732;-121.358;2023-05-03T07:06:51;100693.84;;;10.92;82.63
64967;BME280;51710;38.732;-121.358;2023-05-03T07:09:17;100690.16;;;10.93;82.78
64967;BME280;51710;38.732;-121.358;2023-05-03T07:11:43;100690.13;;;10.85;82.47
64967;BME280;51710;38.732;-121.358;2023-05-03T07:14:15;100699.44;;;10.81;83.04
64967;BME280;51710;38.732;-121.358;2023-05-03T07:16:41;100697.09;;;10.78;82.76
64967;BME280;51710;38.732;-121.358;2023-05-03T07:19:07;100696.41;;;10.76;82.91
64967;BME280;51710;38.732;-121.358;2023-05-03T07:21:34;100696.75;;;10.73;82.91
64967;BME280;51710;38.732;-121.358;2023-05-03T07:24:00;100694.25;;;10.72;82.76
64967;BME280;51710;38.732;-121.358;2023-05-03T07:26:26;100694.53;;;10.69;82.84
64967;BME280;51710;38.732;-121.358;2023-05-03T07:28:53;100699.66;;;10.62;82.54
64967;BME280;51710;38.732;-121.358;2023-05-03T07:31:22;100688.81;;;10.56;83.02
64967;BME280;51710;38.732;-121.358;2023-05-03T07:33:49;100692.25;;;10.48;83.05
64967;BME280;51710;38.732;-121.358;2023-05-03T07:36:16;100695.06;;;10.39;83.25
64967;BME280;51710;38.732;-121.358;2023-05-03T07:38:42;100707.16;;;10.33;83.29
64967;BME280;51710;38.732;-121.358;2023-05-03T07:41:08;100695.81;;;10.31;84.16
64967;BME280;51710;38.732;-121.358;2023-05-03T07:43:35;100697.47;;;10.32;84.02
64967;BME280;51710;38.732;-121.358;2023-05-03T07:46:01;100696.88;;;10.38;84.50
64967;BME280;51710;38.732;-121.358;2023-05-03T07:48:28;100695.72;;;10.41;84.11
64967;BME280;51710;38.732;-121.358;2023-05-03T07:50:54;100690.53;;;10.39;84.03
64967;BME280;51710;38.732;-121.358;2023-05-03T07:53:20;100691.88;;;10.35;83.65
64967;BME280;51710;38.732;-121.358;2023-05-03T07:55:46;100684.16;;;10.32;83.37
64967;BME280;51710;38.732;-121.358;2023-05-03T07:58:13;100688.16;;;10.28;83.13
64967;BME280;51710;38.732;-121.358;2023-05-03T08:00:39;100683.97;;;10.26;83.77
64967;BME280;51710;38.732;-121.358;2023-05-03T08:03:05;100682.47;;;10.23;83.98
64967;BME280;51710;38.732;-121.358;2023-05-03T08:05:32;100682.75;;;10.20;83.86
64967;BME280;51710;38.732;-121.358;2023-05-03T08:08:00;100677.22;;;10.13;83.69
64967;BME280;51710;38.732;-121.358;2023-05-03T08:10:28;100673.06;;;10.11;84.09
64967;BME280;51710;38.732;-121.358;2023-05-03T08:12:55;100677.56;;;10.10;83.70
64967;BME280;51710;38.732;-121.358;2023-05-03T08:15:21;100675.56;;;10.12;84.24
64967;BME280;51710;38.732;-121.358;2023-05-03T08:17:47;100670.41;;;10.11;84.04
64967;BME280;51710;38.732;-121.358;2023-05-03T08:20:14;100671.66;;;10.07;84.18
64967;BME280;51710;38.732;-121.358;2023-05-03T08:22:41;100666.16;;;10.00;84.20
64967;BME280;51710;38.732;-121.358;2023-05-03T08:25:09;100666.44;;;9.97;84.11
64967;BME280;51710;38.732;-121.358;2023-05-03T08:27:37;100667.59;;;9.95;84.74
64967;BME280;51710;38.732;-121.358;2023-05-03T08:30:05;100660.59;;;9.94;85.00
64967;BME280;51710;38.732;-121.358;2023-05-03T08:32:32;100661.44;;;9.94;85.14
64967;BME280;51710;38.732;-121.358;2023-05-03T08:34:59;100655.78;;;9.97;84.73
64967;BME280;51710;38.732;-121.358;2023-05-03T08:37:25;100656.09;;;9.94;84.77
64967;BME280;51710;38.732;-121.358;2023-05-03T08:39:51;100666.28;;;9.99;85.11
64967;BME280;51710;38.732;-121.358;2023-05-03T08:42:17;100666.66;;;10.04;85.04
64967;BME280;51710;38.732;-121.358;2023-05-03T08:44:46;100667.47;;;10.04;84.85
64967;BME280;51710;38.732;-121.358;2023-05-03T08:47:14;100664.44;;;9.99;84.41
64967;BME280;51710;38.732;-121.358;2023-05-03T08:49:44;100663.41;;;9.92;84.19
64967;BME280;51710;38.732;-121.358;2023-05-03T08:52:11;100656.88;;;9.87;84.28
64967;BME280;51710;38.732;-121.358;2023-05-03T08:54:39;100663.03;;;9.87;85.24
64967;BME280;51710;38.732;-121.358;2023-05-03T08:57:15;100656.59;;;9.90;84.44
64967;BME280;51710;38.732;-121.358;2023-05-03T08:59:49;100655.06;;;9.87;84.49
64967;BME280;51710;38.732;-121.358;2023-05-03T09:02:16;100659.53;;;9.87;84.52
64967;BME280;51710;38.732;-121.358;2023-05-03T09:04:43;100655.91;;;9.88;84.75
64967;BME280;51710;38.732;-121.358;2023-05-03T09:07:10;100654.22;;;9.87;84.65
64967;BME280;51710;38.732;-121.358;2023-05-03T09:09:36;100651.44;;;9.88;84.48
64967;BME280;51710;38.732;-121.358;2023-05-03T09:12:03;100648.28;;;9.93;84.44
64967;BME280;51710;38.732;-121.358;2023-05-03T09:14:30;100646.00;;;9.98;84.45
64967;BME280;51710;38.732;-121.358;2023-05-03T09:17:17;100650.78;;;9.94;84.33
64967;BME280;51710;38.732;-121.358;2023-05-03T09:19:57;100651.25;;;9.90;83.86
64967;BME280;51710;38.732;-121.358;2023-05-03T09:22:31;100659.84;;;9.84;83.94
64967;BME280;51710;38.732;-121.358;2023-05-03T09:25:00;100658.19;;;9.83;83.92
64967;BME280;51710;38.732;-121.358;2023-05-03T09:27:26;100669.09;;;9.80;83.74
64967;BME280;51710;38.732;-121.358;2023-05-03T09:29:53;100668.06;;;9.73;83.90
64967;BME280;51710;38.732;-121.358;2023-05-03T09:32:20;100664.38;;;9.66;84.04
64967;BME280;51710;38.732;-121.358;2023-05-03T09:34:50;100670.59;;;9.57;83.91
64967;BME280;51710;38.732;-121.358;2023-05-03T09:37:16;100673.69;;;9.52;83.98
64967;BME280;51710;38.732;-121.358;2023-05-03T09:39:44;100674.16;;;9.48;84.15
64967;BME280;51710;38.732;-121.358;2023-05-03T09:42:19;100675.44;;;9.44;84.19
64967;BME280;51710;38.732;-121.358;2023-05-03T09:44:47;100665.81;;;9.43;84.25
64967;BME280;51710;38.732;-121.358;2023-05-03T09:47:16;100664.97;;;9.42;84.66
64967;BME280;51710;38.732;-121.358;2023-05-03T09:49:50;100669.69;;;9.48;84.77
64967;BME280;51710;38.732;-121.358;2023-05-03T09:52:16;100659.97;;;9.57;84.84
64967;BME280;51710;38.732;-121.358;2023-05-03T09:54:42;100660.03;;;9.65;84.67
64967;BME280;51710;38.732;-121.358;2023-05-03T09:57:09;100653.94;;;9.72;84.70
64967;BME280;51710;38.732;-121.358;2023-05-03T09:59:37;100647.84;;;9.80;84.74
64967;BME280;51710;38.732;-121.358;2023-05-03T10:02:06;100655.06;;;9.87;84.45
64967;BME280;51710;38.732;-121.358;2023-05-03T10:04:43;100653.59;;;9.93;84.32
64967;BME280;51710;38.732;-121.358;2023-05-03T10:07:13;100655.13;;;9.95;84.22
64967;BME280;51710;38.732;-121.358;2023-05-03T10:09:44;100646.31;;;9.95;83.79
64967;BME280;51710;38.732;-121.358;2023-05-03T10:12:11;100651.44;;;9.88;83.35
64967;BME280;51710;38.732;-121.358;2023-05-03T10:14:43;100649.16;;;9.76;83.23
64967;BME280;51710;38.732;-121.358;2023-05-03T10:17:17;100649.38;;;9.65;83.41
64967;BME280;51710;38.732;-121.358;2023-05-03T10:19:56;100648.63;;;9.55;83.86
64967;BME280;51710;38.732;-121.358;2023-05-03T10:22:25;100650.59;;;9.53;84.08
64967;BME280;51710;38.732;-121.358;2023-05-03T10:30:32;100650.59;;;9.53;84.81
64967;BME280;51710;38.732;-121.358;2023-05-03T10:35:55;100643.22;;;9.64;84.46
64967;BME280;51710;38.732;-121.358;2023-05-03T10:38:23;100652.41;;;9.70;84.32
64967;BME280;51710;38.732;-121.358;2023-05-03T10:40:50;100640.50;;;9.74;84.22
64967;BME280;51710;38.732;-121.358;2023-05-03T10:46:05;100652.41;;;9.70;83.83
64967;BME280;51710;38.732;-121.358;2023-05-03T10:48:34;100646.41;;;9.68;83.99
64967;BME280;51710;38.732;-121.358;2023-05-03T10:53:55;100647.56;;;9.48;83.79
64967;BME280;51710;38.732;-121.358;2023-05-03T10:56:21;100652.78;;;9.40;83.72
64967;BME280;51710;38.732;-121.358;2023-05-03T10:58:48;100651.59;;;9.34;83.69
64967;BME280;51710;38.732;-121.358;2023-05-03T11:01:17;100649.69;;;9.27;83.81
64967;BME280;51710;38.732;-121.358;2023-05-03T11:06:33;100639.56;;;9.13;84.37
64967;BME280;51710;38.732;-121.358;2023-05-03T11:09:01;100645.03;;;9.11;84.31
64967;BME280;51710;38.732;-121.358;2023-05-03T11:11:28;100644.59;;;9.16;85.15
64967;BME280;51710;38.732;-121.358;2023-05-03T11:13:56;100650.97;;;9.23;84.93
64967;BME280;51710;38.732;-121.358;2023-05-03T11:16:22;100641.41;;;9.30;85.02
64967;BME280;51710;38.732;-121.358;2023-05-03T11:18:50;100644.06;;;9.30;84.64
64967;BME280;51710;38.732;-121.358;2023-05-03T11:21:16;100638.75;;;9.30;84.52
64967;BME280;51710;38.732;-121.358;2023-05-03T11:23:43;100641.13;;;9.33;84.49
64967;BME280;51710;38.732;-121.358;2023-05-03T11:26:10;100640.13;;;9.34;84.46
64967;BME280;51710;38.732;-121.358;2023-05-03T11:28:43;100637.09;;;9.29;84.69
64967;BME280;51710;38.732;-121.358;2023-05-03T11:31:11;100640.13;;;9.34;84.90
64967;BME280;51710;38.732;-121.358;2023-05-03T11:33:38;100632.53;;;9.39;84.80
64967;BME280;51710;38.732;-121.358;2023-05-03T11:36:06;100628.28;;;9.46;85.00
64967;BME280;51710;38.732;-121.358;2023-05-03T11:38:36;100634.28;;;9.48;84.49
64967;BME280;51710;38.732;-121.358;2023-05-03T11:41:22;100631.63;;;9.48;84.54
64967;BME280;51710;38.732;-121.358;2023-05-03T11:43:49;100639.28;;;9.51;84.23
64967;BME280;51710;38.732;-121.358;2023-05-03T11:46:25;100630.47;;;9.50;84.12
64967;BME280;51710;38.732;-121.358;2023-05-03T11:48:52;100629.94;;;9.47;83.95
64967;BME280;51710;38.732;-121.358;2023-05-03T11:51:23;100633.38;;;9.39;83.57
64967;BME280;51710;38.732;-121.358;2023-05-03T11:53:50;100631.16;;;9.35;84.38
64967;BME280;51710;38.732;-121.358;2023-05-03T11:56:17;100626.16;;;9.32;84.33
64967;BME280;51710;38.732;-121.358;2023-05-03T12:01:19;100625.25;;;9.41;84.58
64967;BME280;51710;38.732;-121.358;2023-05-03T12:03:52;100622.13;;;9.45;84.38
64967;BME280;51710;38.732;-121.358;2023-05-03T12:06:19;100623.13;;;9.44;84.03
64967;BME280;51710;38.732;-121.358;2023-05-03T12:08:46;100623.56;;;9.40;84.03
64967;BME280;51710;38.732;-121.358;2023-05-03T12:11:12;100626.00;;;9.33;83.92
64967;BME280;51710;38.732;-121.358;2023-05-03T12:13:39;100630.09;;;9.28;84.00
64967;BME280;51710;38.732;-121.358;2023-05-03T12:16:07;100627.75;;;9.25;84.44
64967;BME280;51710;38.732;-121.358;2023-05-03T12:18:56;100633.44;;;9.30;84.85
64967;BME280;51710;38.732;-121.358;2023-05-03T12:21:45;100626.38;;;9.38;84.56
64967;BME280;51710;38.732;-121.358;2023-05-03T12:24:11;100627.44;;;9.45;84.53
64967;BME280;51710;38.732;-121.358;2023-05-03T12:26:43;100624.50;;;9.48;83.77
64967;BME280;51710;38.732;-121.358;2023-05-03T12:29:10;100627.22;;;9.39;83.59
64967;BME280;51710;38.732;-121.358;2023-05-03T12:31:38;100618.03;;;9.33;83.46
64967;BME280;51710;38.732;-121.358;2023-05-03T12:34:04;100620.63;;;9.25;83.65
64967;BME280;51710;38.732;-121.358;2023-05-03T12:36:31;100626.97;;;9.15;83.72
64967;BME280;51710;38.732;-121.358;2023-05-03T12:39:01;100621.28;;;9.09;84.29
64967;BME280;51710;38.732;-121.358;2023-05-03T12:41:27;100633.56;;;9.10;84.28
64967;BME280;51710;38.732;-121.358;2023-05-03T12:43:59;100632.72;;;9.10;84.15
64967;BME280;51710;38.732;-121.358;2023-05-03T12:46:26;100636.22;;;9.10;84.30
64967;BME280;51710;38.732;-121.358;2023-05-03T12:48:53;100636.22;;;9.10;83.92
64967;BME280;51710;38.732;-121.358;2023-05-03T12:51:19;100637.75;;;9.13;84.36
64967;BME280;51710;38.732;-121.358;2023-05-03T12:53:46;100649.75;;;9.17;84.04
64967;BME280;51710;38.732;-121.358;2023-05-03T12:56:14;100641.94;;;9.16;83.99