sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2023-04-22T00:02:16;99843.66;;;13.69;81.92
6144;BME280;3103;49.492;8.474;2023-04-22T00:04:44;99839.84;;;13.75;80.79
6144;BME280;3103;49.492;8.474;2023-04-22T00:07:13;99843.06;;;13.77;80.72
6144;BME280;3103;49.492;8.474;2023-04-22T00:09:41;99855.53;;;13.57;80.81
6144;BME280;3103;49.492;8.474;2023-04-22T00:12:08;99847.72;;;13.66;80.14
6144;BME280;3103;49.492;8.474;2023-04-22T00:14:37;99846.38;;;13.48;81.00
6144;BME280;3103;49.492;8.474;2023-04-22T00:17:04;99853.38;;;13.49;80.69
6144;BME280;3103;49.492;8.474;2023-04-22T00:19:33;99857.19;;;13.38;81.28
6144;BME280;3103;49.492;8.474;2023-04-22T00:22:00;99845.31;;;13.44;80.96
6144;BME280;3103;49.492;8.474;2023-04-22T00:24:28;99846.63;;;13.62;80.73
6144;BME280;3103;49.492;8.474;2023-04-22T00:26:55;99840.13;;;13.73;80.31
6144;BME280;3103;49.492;8.474;2023-04-22T00:29:21;99839.88;;;13.70;80.54
6144;BME280;3103;49.492;8.474;2023-04-22T00:31:48;99839.59;;;13.71;80.77
6144;BME280;3103;49.492;8.474;2023-04-22T00:34:17;99832.81;;;13.74;80.58
6144;BME280;3103;49.492;8.474;2023-04-22T00:36:44;99830.94;;;13.64;80.93
6144;BME280;3103;49.492;8.474;2023-04-22T00:39:11;99834.97;;;13.77;80.68
6144;BME280;3103;49.492;8.474;2023-04-22T00:41:38;99835.53;;;13.69;80.79
6144;BME280;3103;49.492;8.474;2023-04-22T00:44:09;99831.22;;;13.62;81.04
6144;BME280;3103;49.492;8.474;2023-04-22T00:46:38;99828.31;;;13.54;82.01
6144;BME280;3103;49.492;8.474;2023-04-22T00:49:07;99824.25;;;13.36;82.25
6144;BME280;3103;49.492;8.474;2023-04-22T00:51:35;99825.63;;;13.33;84.22
6144;BME280;3103;49.492;8.474;2023-04-22T00:54:02;99829.16;;;13.29;84.87
6144;BME280;3103;49.492;8.474;2023-04-22T00:56:30;99834.50;;;13.49;83.81
6144;BME280;3103;49.492;8.474;2023-04-22T00:58:59;99824.00;;;13.43;83.54
6144;BME280;3103;49.492;8.474;2023-04-22T01:01:26;99821.00;;;13.49;83.28
6144;BME280;3103;49.492;8.474;2023-04-22T01:03:53;99812.09;;;13.59;83.09
6144;BME280;3103;49.492;8.474;2023-04-22T01:06:21;99822.63;;;13.55;83.13
6144;BME280;3103;49.492;8.474;2023-04-22T01:08:49;99818.34;;;13.34;84.08
6144;BME280;3103;49.492;8.474;2023-04-22T01:11:17;99820.75;;;13.46;82.87
6144;BME280;3103;49.492;8.474;2023-04-22T01:13:44;99826.13;;;13.51;82.30
6144;BME280;3103;49.492;8.474;2023-04-22T01:16:12;99824.78;;;13.58;82.66
6144;BME280;3103;49.492;8.474;2023-04-22T01:18:38;99828.25;;;13.64;82.49
6144;BME280;3103;49.492;8.474;2023-04-22T01:21:05;99827.44;;;13.63;82.54
6144;BME280;3103;49.492;8.474;2023-04-22T01:23:33;99838.81;;;13.45;82.57
6144;BME280;3103;49.492;8.474;2023-04-22T01:25:59;99841.28;;;13.31;83.15
6144;BME280;3103;49.492;8.474;2023-04-22T01:28:27;99846.13;;;13.34;83.54
6144;BME280;3103;49.492;8.474;2023-04-22T01:30:54;99846.41;;;13.28;83.05
6144;BME280;3103;49.492;8.474;2023-04-22T01:33:22;99841.28;;;13.21;83.78
6144;BME280;3103;49.492;8.474;2023-04-22T01:35:49;99839.41;;;13.27;83.33
6144;BME280;3103;49.492;8.474;2023-04-22T01:38:16;99841.28;;;13.31;83.82
6144;BME280;3103;49.492;8.474;2023-04-22T01:40:43;99836.44;;;13.18;84.23
6144;BME280;3103;49.492;8.474;2023-04-22T01:43:10;99828.59;;;13.17;84.66
6144;BME280;3103;49.492;8.474;2023-04-22T01:45:37;99831.84;;;13.24;83.96
6144;BME280;3103;49.492;8.474;2023-04-22T01:48:04;99829.16;;;13.19;83.68
6144;BME280;3103;49.492;8.474;2023-04-22T01:50:36;99833.47;;;13.20;84.10
6144;BME280;3103;49.492;8.474;2023-04-22T01:53:02;99835.34;;;13.14;84.84
6144;BME280;3103;49.492;8.474;2023-04-22T01:55:29;99836.66;;;13.17;85.14
6144;BME280;3103;49.492;8.474;2023-04-22T01:57:56;99828.63;;;13.27;84.62
6144;BME280;3103;49.492;8.474;2023-04-22T02:00:23;99836.16;;;13.20;84.56
6144;BME280;3103;49.492;8.474;2023-04-22T02:02:50;99827.25;;;13.19;85.66
6144;BME280;3103;49.492;8.474;2023-04-22T02:05:17;99831.84;;;13.19;85.58
6144;BME280;3103;49.492;8.474;2023-04-22T02:07:45;99830.22;;;13.28;84.91
6144;BME280;3103;49.492;8.474;2023-04-22T02:10:15;99838.31;;;13.33;83.95
6144;BME280;3103;49.492;8.474;2023-04-22T02:12:43;99834.25;;;13.20;84.51
6144;BME280;3103;49.492;8.474;2023-04-22T02:15:12;99832.66;;;13.19;84.85
6144;BME280;3103;49.492;8.474;2023-04-22T02:17:40;99827.50;;;13.18;84.78
6144;BME280;3103;49.492;8.474;2023-04-22T02:20:08;99832.09;;;13.22;85.02
6144;BME280;3103;49.492;8.474;2023-04-22T02:22:37;99839.41;;;13.27;84.49
6144;BME280;3103;49.492;8.474;2023-04-22T02:25:04;99838.84;;;13.15;84.94
6144;BME280;3103;49.492;8.474;2023-04-22T02:27:32;99838.28;;;13.18;85.08
6144;BME280;3103;49.492;8.474;2023-04-22T02:29:58;99835.59;;;13.18;84.44
6144;BME280;3103;49.492;8.474;2023-04-22T02:32:25;99838.84;;;13.15;84.75
6144;BME280;3103;49.492;8.474;2023-04-22T02:34:52;99836.13;;;13.04;85.60
6144;BME280;3103;49.492;8.474;2023-04-22T02:37:20;99832.38;;;13.00;86.65
6144;BME280;3103;49.492;8.474;2023-04-22T02:39:48;99838.56;;;13.06;86.37
6144;BME280;3103;49.492;8.474;2023-04-22T02:42:16;99844.53;;;13.23;85.01
6144;BME280;3103;49.492;8.474;2023-04-22T02:44:42;99846.38;;;12.87;86.76
6144;BME280;3103;49.492;8.474;2023-04-22T02:47:09;99855.25;;;12.77;88.05
6144;BME280;3103;49.492;8.474;2023-04-22T02:49:36;99847.16;;;12.77;88.68
6144;BME280;3103;49.492;8.474;2023-04-22T02:52:03;99848.53;;;12.90;87.09
6144;BME280;3103;49.492;8.474;2023-04-22T02:54:30;99845.56;;;12.82;87.52
6144;BME280;3103;49.492;8.474;2023-04-22T02:56:57;99861.47;;;12.83;88.53
6144;BME280;3103;49.492;8.474;2023-04-22T02:59:24;99863.63;;;12.86;88.61
6144;BME280;3103;49.492;8.474;2023-04-22T03:01:51;99854.75;;;12.86;88.56
6144;BME280;3103;49.492;8.474;2023-04-22T03:04:38;99857.69;;;12.89;87.84
6144;BME280;3103;49.492;8.474;2023-04-22T03:07:05;99846.91;;;12.94;87.37
6144;BME280;3103;49.492;8.474;2023-04-22T03:09:33;99851.22;;;12.90;86.77
6144;BME280;3103;49.492;8.474;2023-04-22T03:12:00;99856.06;;;12.93;87.21
6144;BME280;3103;49.492;8.474;2023-04-22T03:14:28;99854.72;;;12.91;88.01
6144;BME280;3103;49.492;8.474;2023-04-22T03:16:55;99852.84;;;12.86;88.30
6144;BME280;3103;49.492;8.474;2023-04-22T03:19:22;99866.06;;;12.93;87.86
6144;BME280;3103;49.492;8.474;2023-04-22T03:21:49;99866.34;;;12.86;87.83
6144;BME280;3103;49.492;8.474;2023-04-22T03:24:16;99857.16;;;12.77;88.52
6144;BME280;3103;49.492;8.474;2023-04-22T03:26:47;99857.16;;;12.72;88.93
6144;BME280;3103;49.492;8.474;2023-04-22T03:29:14;99851.75;;;12.77;89.28
6144;BME280;3103;49.492;8.474;2023-04-22T03:31:42;99849.59;;;12.69;89.89
6144;BME280;3103;49.492;8.474;2023-04-22T03:34:09;99849.88;;;12.72;89.68
6144;BME280;3103;49.492;8.474;2023-04-22T03:36:36;99852.03;;;12.81;89.39
6144;BME280;3103;49.492;8.474;2023-04-22T03:39:03;99847.97;;;12.78;89.29
6144;BME280;3103;49.492;8.474;2023-04-22T03:41:32;99846.91;;;12.89;89.17
6144;BME280;3103;49.492;8.474;2023-04-22T03:43:59;99841.50;;;12.79;90.13
6144;BME280;3103;49.492;8.474;2023-04-22T03:46:28;99842.06;;;12.76;90.26
6144;BME280;3103;49.492;8.474;2023-04-22T03:49:05;99835.03;;;12.60;90.02
6144;BME280;3103;49.492;8.474;2023-04-22T03:51:33;99837.72;;;12.60;90.62
6144;BME280;3103;49.492;8.474;2023-04-22T03:54:06;99830.19;;;12.62;89.91
6144;BME280;3103;49.492;8.474;2023-04-22T03:56:36;99828.00;;;12.59;90.36
6144;BME280;3103;49.492;8.474;2023-04-22T03:59:04;99829.63;;;12.60;90.66
6144;BME280;3103;49.492;8.474;2023-04-22T04:01:32;99821.56;;;12.55;90.77
6144;BME280;3103;49.492;8.474;2023-04-22T04:04:03;99827.44;;;12.52;90.37
6144;BME280;3103;49.492;8.474;2023-04-22T04:06:43;99826.88;;;12.34;91.38
6144;BME280;3103;49.492;8.474;2023-04-22T04:09:09;99817.75;;;12.51;90.51
6144;BME280;3103;49.492;8.474;2023-04-22T04:11:37;99816.69;;;12.41;90.60
6144;BME280;3103;49.492;8.474;2023-04-22T04:14:04;99832.56;;;12.43;90.32
6144;BME280;3103;49.492;8.474;2023-04-22T04:16:47;99826.38;;;12.53;89.42
6144;BME280;3103;49.492;8.474;2023-04-22T04:19:23;99831.53;;;12.64;88.67
6144;BME280;3103;49.492;8.474;2023-04-22T04:21:50;99832.81;;;12.36;89.43
6144;BME280;3103;49.492;8.474;2023-04-22T04:24:18;99828.41;;;12.10;90.46
6144;BME280;3103;49.492;8.474;2023-04-22T04:26:48;99820.59;;;11.98;91.06
6144;BME280;3103;49.492;8.474;2023-04-22T04:29:20;99828.41;;;12.05;91.05
6144;BME280;3103;49.492;8.474;2023-04-22T04:31:58;99816.88;;;12.19;89.57
6144;BME280;3103;49.492;8.474;2023-04-22T04:34:27;99817.16;;;12.18;91.07
6144;BME280;3103;49.492;8.474;2023-04-22T04:36:55;99820.38;;;12.20;90.78
6144;BME280;3103;49.492;8.474;2023-04-22T04:39:30;99816.38;;;12.28;89.23
6144;BME280;3103;49.492;8.474;2023-04-22T04:42:00;99816.88;;;12.19;88.71
6144;BME280;3103;49.492;8.474;2023-04-22T04:44:29;99824.31;;;11.92;90.55
6144;BME280;3103;49.492;8.474;2023-04-22T04:47:03;99822.91;;;11.79;91.66
6144;BME280;3103;49.492;8.474;2023-04-22T04:49:30;99820.44;;;11.73;92.53
6144;BME280;3103;49.492;8.474;2023-04-22T04:51:59;99815.81;;;11.63;93.32
6144;BME280;3103;49.492;8.474;2023-04-22T04:54:27;99820.03;;;11.54;93.94
6144;BME280;3103;49.492;8.474;2023-04-22T04:56:56;99818.28;;;11.70;93.06
6144;BME280;3103;49.492;8.474;2023-04-22T04:59:24;99817.69;;;11.68;93.21
6144;BME280;3103;49.492;8.474;2023-04-22T05:01:53;99823.13;;;11.78;93.25
6144;BME280;3103;49.492;8.474;2023-04-22T05:04:20;99819.09;;;11.75;93.39
6144;BME280;3103;49.492;8.474;2023-04-22T05:06:47;99822.84;;;11.74;92.97
6144;BME280;3103;49.492;8.474;2023-04-22T05:09:14;99828.25;;;11.74;93.22
6144;BME280;3103;49.492;8.474;2023-04-22T05:11:42;99825.78;;;11.68;93.24
6144;BME280;3103;49.492;8.474;2023-04-22T05:14:14;99827.44;;;11.74;92.75
6144;BME280;3103;49.492;8.474;2023-04-22T05:16:44;99835.88;;;11.87;92.14
6144;BME280;3103;49.492;8.474;2023-04-22T05:19:12;99836.44;;;11.95;91.56
6144;BME280;3103;49.492;8.474;2023-04-22T05:21:40;99840.72;;;11.85;91.47
6144;BME280;3103;49.492;8.474;2023-04-22T05:24:07;99841.25;;;11.82;92.14
6144;BME280;3103;49.492;8.474;2023-04-22T05:26:34;99845.19;;;11.75;92.12
6144;BME280;3103;49.492;8.474;2023-04-22T05:29:07;99845.94;;;11.65;93.41
6144;BME280;3103;49.492;8.474;2023-04-22T05:31:34;99856.19;;;11.68;93.23
6144;BME280;3103;49.492;8.474;2023-04-22T05:34:01;99842.50;;;11.70;92.96
6144;BME280;3103;49.492;8.474;2023-04-22T05:36:28;99851.06;;;11.67;93.46
6144;BME280;3103;49.492;8.474;2023-04-22T05:38:58;99856.72;;;11.65;93.21
6144;BME280;3103;49.492;8.474;2023-04-22T05:41:25;99848.09;;;11.63;93.61
6144;BME280;3103;49.492;8.474;2023-04-22T05:43:55;99860.00;;;11.72;92.83
6144;BME280;3103;49.492;8.474;2023-04-22T05:46:22;99848.31;;;12.04;91.58
6144;BME280;3103;49.492;8.474;2023-04-22T05:48:49;99856.88;;;11.91;90.71
6144;BME280;3103;49.492;8.474;2023-04-22T05:51:46;99855.19;;;11.79;91.70
6144;BME280;3103;49.492;8.474;2023-04-22T05:54:16;99854.13;;;11.80;91.49
6144;BME280;3103;49.492;8.474;2023-04-22T05:56:44;99862.00;;;11.87;91.25
6144;BME280;3103;49.492;8.474;2023-04-22T05:59:10;99854.19;;;11.96;90.83
6144;BME280;3103;49.492;8.474;2023-04-22T06:01:37;99864.44;;;11.94;90.86
6144;BME280;3103;49.492;8.474;2023-04-22T06:04:06;99866.16;;;12.15;89.78
6144;BME280;3103;49.492;8.474;2023-04-22T06:06:35;99856.50;;;12.29;87.96
6144;BME280;3103;49.492;8.474;2023-04-22T06:09:02;99871.06;;;12.38;86.71
6144;BME280;3103;49.492;8.474;2023-04-22T06:11:29;99875.41;;;12.49;86.17
6144;BME280;3103;49.492;8.474;2023-04-22T06:13:56;99880.34;;;12.68;85.37
6144;BME280;3103;49.492;8.474;2023-04-22T06:16:22;99881.72;;;13.01;83.44
6144;BME280;3103;49.492;8.474;2023-04-22T06:18:49;99874.44;;;13.22;80.97
6144;BME280;3103;49.492;8.474;2023-04-22T06:21:16;99873.09;;;13.19;81.39
6144;BME280;3103;49.492;8.474;2023-04-22T06:23:43;99878.75;;;13.58;79.88
6144;BME280;3103;49.492;8.474;2023-04-22T06:26:10;99873.31;;;13.84;77.86
6144;BME280;3103;49.492;8.474;2023-04-22T06:28:37;99870.34;;;13.80;78.04
6144;BME280;3103;49.492;8.474;2023-04-22T06:31:09;99863.00;;;13.91;77.46
6144;BME280;3103;49.492;8.474;2023-04-22T06:33:37;99858.91;;;14.09;76.92
6144;BME280;3103;49.492;8.474;2023-04-22T06:36:04;99863.09;;;14.35;76.01
6144;BME280;3103;49.492;8.474;2023-04-22T06:38:32;99863.28;;;14.59;74.44
6144;BME280;3103;49.492;8.474;2023-04-22T06:41:22;99855.47;;;14.52;74.08
6144;BME280;3103;49.492;8.474;2023-04-22T06:43:51;99856.34;;;14.38;74.56
6144;BME280;3103;49.492;8.474;2023-04-22T06:46:43;99853.69;;;14.27;74.95
6144;BME280;3103;49.492;8.474;2023-04-22T06:49:36;99864.00;;;14.15;75.66
6144;BME280;3103;49.492;8.474;2023-04-22T06:52:17;99855.69;;;14.61;74.03
6144;BME280;3103;49.492;8.474;2023-04-22T06:54:44;99858.03;;;15.12;72.23
6144;BME280;3103;49.492;8.474;2023-04-22T06:57:11;99857.09;;;15.56;69.95
6144;BME280;3103;49.492;8.474;2023-04-22T06:59:37;99863.84;;;15.63;68.78
6144;BME280;3103;49.492;8.474;2023-04-22T07:02:06;99868.41;;;15.92;67.23
6144;BME280;3103;49.492;8.474;2023-04-22T07:04:36;99872.72;;;15.93;66.93
6144;BME280;3103;49.492;8.474;2023-04-22T07:07:03;99869.59;;;16.04;66.71
6144;BME280;3103;49.492;8.474;2023-04-22T07:09:30;99868.00;;;15.45;67.05
6144;BME280;3103;49.492;8.474;2023-04-22T07:11:57;99862.88;;;15.15;68.04
6144;BME280;3103;49.492;8.474;2023-04-22T07:14:28;99868.00;;;15.45;67.05
6144;BME280;3103;49.492;8.474;2023-04-22T07:16:54;99868.97;;;15.65;65.85
6144;BME280;3103;49.492;8.474;2023-04-22T07:19:21;99868.59;;;15.71;66.09
6144;BME280;3103;49.492;8.474;2023-04-22T07:21:48;99861.34;;;15.67;66.08
6144;BME280;3103;49.492;8.474;2023-04-22T07:24:15;99854.16;;;15.81;65.94
6144;BME280;3103;49.492;8.474;2023-04-22T07:26:43;99857.03;;;15.66;65.69
6144;BME280;3103;49.492;8.474;2023-04-22T07:29:10;99853.22;;;15.67;66.16
6144;BME280;3103;49.492;8.474;2023-04-22T07:31:40;99848.41;;;15.59;66.55
6144;BME280;3103;49.492;8.474;2023-04-22T07:34:06;99851.38;;;15.86;66.25
6144;BME280;3103;49.492;8.474;2023-04-22T07:36:36;99854.09;;;16.29;64.11
6144;BME280;3103;49.492;8.474;2023-04-22T07:39:03;99851.88;;;16.55;63.02
6144;BME280;3103;49.492;8.474;2023-04-22T07:41:29;99853.84;;;16.49;63.72
6144;BME280;3103;49.492;8.474;2023-04-22T07:43:57;99856.81;;;16.72;62.70
6144;BME280;3103;49.492;8.474;2023-04-22T07:46:23;99857.66;;;16.86;62.60
6144;BME280;3103;49.492;8.474;2023-04-22T07:48:50;99850.75;;;16.56;63.33
6144;BME280;3103;49.492;8.474;2023-04-22T07:51:17;99856.41;;;16.41;64.16
6144;BME280;3103;49.492;8.474;2023-04-22T07:53:43;99854.09;;;16.72;63.83
6144;BME280;3103;49.492;8.474;2023-04-22T07:56:11;99854.75;;;16.63;63.52
6144;BME280;3103;49.492;8.474;2023-04-22T07:58:39;99843.44;;;16.94;62.09
6144;BME280;3103;49.492;8.474;2023-04-22T08:01:06;99853.06;;;16.49;62.60
6144;BME280;3103;49.492;8.474;2023-04-22T08:03:33;99857.06;;;16.51;62.82
6144;BME280;3103;49.492;8.474;2023-04-22T08:06:00;99851.50;;;16.99;60.98
6144;BME280;3103;49.492;8.474;2023-04-22T08:08:26;99848.88;;;17.27;59.60
6144;BME280;3103;49.492;8.474;2023-04-22T08:10:53;99855.41;;;17.26;59.52
6144;BME280;3103;49.492;8.474;2023-04-22T08:13:20;99851.28;;;17.61;57.78
6144;BME280;3103;49.492;8.474;2023-04-22T08:15:46;99853.19;;;17.60;57.96
6144;BME280;3103;49.492;8.474;2023-04-22T08:18:13;99857.56;;;18.02;55.93
6144;BME280;3103;49.492;8.474;2023-04-22T08:20:40;99856.34;;;17.95;55.70
6144;BME280;3103;49.492;8.474;2023-04-22T08:23:07;99851.63;;;17.40;56.89
6144;BME280;3103;49.492;8.474;2023-04-22T08:25:33;99845.75;;;16.68;59.43
6144;BME280;3103;49.492;8.474;2023-04-22T08:28:00;99845.16;;;16.90;58.65
6144;BME280;3103;49.492;8.474;2023-04-22T08:30:27;99852.59;;;16.60;59.09
6144;BME280;3103;49.492;8.474;2023-04-22T08:32:54;99849.22;;;16.87;58.27
6144;BME280;3103;49.492;8.474;2023-04-22T08:35:21;99852.69;;;16.93;58.34
6144;BME280;3103;49.492;8.474;2023-04-22T08:37:48;99851.16;;;16.87;58.40
6144;BME280;3103;49.492;8.474;2023-04-22T08:40:15;99854.03;;;16.77;58.14
6144;BME280;3103;49.492;8.474;2023-04-22T08:42:43;99856.41;;;16.59;57.91
6144;BME280;3103;49.492;8.474;2023-04-22T08:45:10;99851.66;;;16.51;58.45
6144;BME280;3103;49.492;8.474;2023-04-22T08:47:39;99847.66;;;16.68;58.73
6144;BME280;3103;49.492;8.474;2023-04-22T08:50:07;99846.25;;;17.21;57.85
6144;BME280;3103;49.492;8.474;2023-04-22T08:52:35;99844.78;;;17.43;57.00
6144;BME280;3103;49.492;8.474;2023-04-22T08:55:02;99841.47;;;17.92;56.03
6144;BME280;3103;49.492;8.474;2023-04-22T08:57:30;99837.69;;;18.29;54.23
6144;BME280;3103;49.492;8.474;2023-04-22T08:59:57;99843.59;;;18.59;50.83
6144;BME280;3103;49.492;8.474;2023-04-22T09:02:25;99836.75;;;18.48;51.26
6144;BME280;3103;49.492;8.474;2023-04-22T09:04:52;99836.38;;;18.27;50.51
6144;BME280;3103;49.492;8.474;2023-04-22T09:07:24;99828.72;;;18.29;51.69
6144;BME280;3103;49.492;8.474;2023-04-22T09:09:54;99824.34;;;17.78;51.93
6144;BME280;3103;49.492;8.474;2023-04-22T09:12:21;99828.78;;;17.88;52.05
6144;BME280;3103;49.492;8.474;2023-04-22T09:14:48;99824.34;;;17.78;52.10
6144;BME280;3103;49.492;8.474;2023-04-22T09:17:15;99829.78;;;17.92;52.25
6144;BME280;3103;49.492;8.474;2023-04-22T09:19:44;99822.31;;;17.97;52.10
6144;BME280;3103;49.492;8.474;2023-04-22T09:22:12;99819.22;;;18.04;52.14
6144;BME280;3103;49.492;8.474;2023-04-22T09:24:43;99821.81;;;18.09;52.05
6144;BME280;3103;49.492;8.474;2023-04-22T09:27:15;99817.66;;;18.12;52.35
6144;BME280;3103;49.492;8.474;2023-04-22T09:29:50;99815.66;;;18.17;52.36
6144;BME280;3103;49.492;8.474;2023-04-22T09:32:18;99820.16;;;18.35;51.62
6144;BME280;3103;49.492;8.474;2023-04-22T09:34:50;99812.78;;;18.50;51.74
6144;BME280;3103;49.492;8.474;2023-04-22T09:37:23;99815.13;;;18.79;51.61
6144;BME280;3103;49.492;8.474;2023-04-22T09:40:01;99805.38;;;19.09;50.89
6144;BME280;3103;49.492;8.474;2023-04-22T09:42:30;99805.97;;;18.75;51.94
6144;BME280;3103;49.492;8.474;2023-04-22T09:44:57;99809.84;;;18.82;51.91
6144;BME280;3103;49.492;8.474;2023-04-22T09:47:34;99806.16;;;18.78;52.46
6144;BME280;3103;49.492;8.474;2023-04-22T09:50:05;99802.53;;;18.33;52.96
6144;BME280;3103;49.492;8.474;2023-04-22T09:52:32;99808.53;;;18.44;53.51
6144;BME280;3103;49.492;8.474;2023-04-22T09:54:59;99798.13;;;18.59;52.61
6144;BME280;3103;49.492;8.474;2023-04-22T09:57:25;99801.66;;;18.60;52.51
6144;BME280;3103;49.492;8.474;2023-04-22T09:59:57;99799.28;;;18.45;53.64
6144;BME280;3103;49.492;8.474;2023-04-22T10:02:28;99804.41;;;18.82;53.00
6144;BME280;3103;49.492;8.474;2023-04-22T10:04:55;99796.25;;;19.05;52.04
6144;BME280;3103;49.492;8.474;2023-04-22T10:07:23;99798.97;;;19.36;51.27
6144;BME280;3103;49.492;8.474;2023-04-22T10:09:56;99793.22;;;19.37;50.55
6144;BME280;3103;49.492;8.474;2023-04-22T10:12:25;99786.72;;;19.16;50.33
6144;BME280;3103;49.492;8.474;2023-04-22T10:15:05;99786.22;;;19.45;49.56
6144;BME280;3103;49.492;8.474;2023-04-22T10:17:36;99790.97;;;19.39;49.57
6144;BME280;3103;49.492;8.474;2023-04-22T10:20:06;99788.88;;;19.59;49.33
6144;BME280;3103;49.492;8.474;2023-04-22T10:22:40;99789.41;;;19.78;48.49
6144;BME280;3103;49.492;8.474;2023-04-22T10:25:21;99788.31;;;19.96;47.60
6144;BME280;3103;49.492;8.474;2023-04-22T10:30:30;99782.22;;;19.91;47.65
6144;BME280;3103;49.492;8.474;2023-04-22T10:36:06;99783.47;;;19.76;47.88
6144;BME280;3103;49.492;8.474;2023-04-22T10:41:31;99790.22;;;19.47;47.66
6144;BME280;3103;49.492;8.474;2023-04-22T10:44:01;99780.09;;;19.08;46.61
6144;BME280;3103;49.492;8.474;2023-04-22T10:49:13;99774.22;;;19.15;46.37
6144;BME280;3103;49.492;8.474;2023-04-22T10:51:45;99770.44;;;19.33;44.77
6144;BME280;3103;49.492;8.474;2023-04-22T10:59:57;99765.91;;;20.16;42.80
6144;BME280;3103;49.492;8.474;2023-04-22T11:02:25;99764.94;;;20.04;43.53
6144;BME280;3103;49.492;8.474;2023-04-22T11:05:19;99766.88;;;20.21;43.51
6144;BME280;3103;49.492;8.474;2023-04-22T11:07:49;99761.00;;;20.44;42.98
6144;BME280;3103;49.492;8.474;2023-04-22T11:10:41;99751.19;;;20.52;42.94
6144;BME280;3103;49.492;8.474;2023-04-22T11:13:28;99749.66;;;19.77;43.63
6144;BME280;3103;49.492;8.474;2023-04-22T11:15:54;99764.28;;;20.07;44.28
6144;BME280;3103;49.492;8.474;2023-04-22T11:18:24;99759.97;;;20.23;44.14
6144;BME280;3103;49.492;8.474;2023-04-22T11:20:52;99756.13;;;20.33;43.49
6144;BME280;3103;49.492;8.474;2023-04-22T11:23:24;99754.22;;;20.51;43.53
6144;BME280;3103;49.492;8.474;2023-04-22T11:26:01;99750.22;;;20.65;42.59
6144;BME280;3103;49.492;8.474;2023-04-22T11:28:28;99753.28;;;20.72;42.42
6144;BME280;3103;49.492;8.474;2023-04-22T11:31:05;99756.94;;;20.77;41.79
6144;BME280;3103;49.492;8.474;2023-04-22T11:33:33;99751.03;;;20.57;40.48
6144;BME280;3103;49.492;8.474;2023-04-22T11:36:00;99753.22;;;20.81;39.91
6144;BME280;3103;49.492;8.474;2023-04-22T11:38:27;99751.66;;;20.63;40.27
6144;BME280;3103;49.492;8.474;2023-04-22T11:40:55;99755.34;;;20.84;39.75
6144;BME280;3103;49.492;8.474;2023-04-22T11:43:24;99743.78;;;20.87;39.67
6144;BME280;3103;49.492;8.474;2023-04-22T11:45:54;99747.41;;;21.09;39.17
6144;BME280;3103;49.492;8.474;2023-04-22T11:48:21;99749.31;;;21.08;38.86
6144;BME280;3103;49.492;8.474;2023-04-22T11:50:49;99748.56;;;20.99;38.04
6144;BME280;3103;49.492;8.474;2023-04-22T11:53:32;99742.72;;;21.09;36.55
6144;BME280;3103;49.492;8.474;2023-04-22T11:56:01;99741.59;;;21.27;35.05
6144;BME280;3103;49.492;8.474;2023-04-22T11:58:29;99745.28;;;21.61;34.75
6144;BME280;3103;49.492;8.474;2023-04-22T12:00:57;99735.03;;;21.58;35.24
6144;BME280;3103;49.492;8.474;2023-04-22T12:03:28;99731.09;;;21.68;35.39
6144;BME280;3103;49.492;8.474;2023-04-22T12:05:59;99730.50;;;21.62;35.30
6144;BME280;3103;49.492;8.474;2023-04-22T12:08:30;99739.94;;;21.35;34.59
6144;BME280;3103;49.492;8.474;2023-04-22T12:11:02;99728.13;;;21.14;34.82
6144;BME280;3103;49.492;8.474;2023-04-22T12:13:32;99734.66;;;21.21;34.98
6144;BME280;3103;49.492;8.474;2023-04-22T12:16:01;99732.59;;;21.18;35.09
6144;BME280;3103;49.492;8.474;2023-04-22T12:18:33;99735.38;;;21.01;35.33
6144;BME280;3103;49.492;8.474;2023-04-22T12:23:42;99743.91;;;20.82;35.02
6144;BME280;3103;49.492;8.474;2023-04-22T12:26:10;99743.81;;;20.61;35.07
6144;BME280;3103;49.492;8.474;2023-04-22T12:28:39;99742.66;;;20.54;35.43
6144;BME280;3103;49.492;8.474;2023-04-22T12:31:07;99740.91;;;20.49;35.84
6144;BME280;3103;49.492;8.474;2023-04-22T12:33:35;99737.72;;;20.47;35.87
6144;BME280;3103;49.492;8.474;2023-04-22T12:36:04;99741.41;;;20.42;36.21
6144;BME280;3103;49.492;8.474;2023-04-22T12:38:31;99749.06;;;20.40;36.22
6144;BME280;3103;49.492;8.474;2023-04-22T12:40:58;99744.09;;;20.34;36.51
6144;BME280;3103;49.492;8.474;2023-04-22T12:43:25;99747.00;;;20.29;37.31
6144;BME280;3103;49.492;8.474;2023-04-22T12:45:52;99738.50;;;20.30;37.50
6144;BME280;3103;49.492;8.474;2023-04-22T12:48:19;99744.59;;;20.27;38.56
6144;BME280;3103;49.492;8.474;2023-04-22T12:50:46;99738.47;;;20.22;38.11
6144;BME280;3103;49.492;8.474;2023-04-22T12:53:14;99730.28;;;20.22;38.76
6144;BME280;3103;49.492;8.474;2023-04-22T12:55:41;99733.03;;;20.22;38.82
6144;BME280;3103;49.492;8.474;2023-04-22T12:58:11;99745.88;;;20.21;38.59
6144;BME280;3103;49.492;8.474;2023-04-22T13:00:38;99741.03;;;20.09;38.68
6144;BME280;3103;49.492;8.474;2023-04-22T13:03:05;99752.75;;;20.10;38.36
6144;BME280;3103;49.492;8.474;2023-04-22T13:05:32;99757.06;;;20.02;38.63
6144;BME280;3103;49.492;8.474;2023-04-22T13:07:59;99751.16;;;20.00;38.66
6144;BME280;3103;49.492;8.474;2023-04-22T13:10:34;99754.81;;;19.96;38.60
6144;BME280;3103;49.492;8.474;2023-04-22T13:13:01;99759.63;;;19.90;38.77
6144;BME280;3103;49.492;8.474;2023-04-22T13:15:44;99756.88;;;19.90;38.63
6144;BME280;3103;49.492;8.474;2023-04-22T13:18:11;99754.97;;;19.91;37.91
6144;BME280;3103;49.492;8.474;2023-04-22T13:20:37;99768.91;;;19.89;38.07
6144;BME280;3103;49.492;8.474;2023-04-22T13:23:05;99764.72;;;19.83;38.19
6144;BME280;3103;49.492;8.474;2023-04-22T13:25:32;99756.22;;;19.76;38.02
6144;BME280;3103;49.492;8.474;2023-04-22T13:27:58;99764.38;;;19.76;37.88
6144;BME280;3103;49.492;8.474;2023-04-22T13:30:25;99770.66;;;19.76;38.37
6144;BME280;3103;49.492;8.474;2023-04-22T13:32:52;99765.63;;;19.70;38.10
6144;BME280;3103;49.492;8.474;2023-04-22T13:35:19;99769.47;;;19.69;38.83
6144;BME280;3103;49.492;8.474;2023-04-22T13:37:46;99764.03;;;19.69;39.04
6144;BME280;3103;49.492;8.474;2023-04-22T13:40:13;99779.72;;;19.63;39.10
6144;BME280;3103;49.492;8.474;2023-04-22T13:42:39;99767.06;;;19.59;39.43
6144;BME280;3103;49.492;8.474;2023-04-22T13:45:07;99769.31;;;19.56;38.75
6144;BME280;3103;49.492;8.474;2023-04-22T13:47:34;99772.13;;;19.51;38.37
6144;BME280;3103;49.492;8.474;2023-04-22T13:50:00;99768.22;;;19.35;37.25
6144;BME280;3103;49.492;8.474;2023-04-22T13:52:29;99763.22;;;19.28;37.07