sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15706;SDS011;7953;54.302;10.128;2023-02-15T00:01:25;55.43;;;31.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:03:53;55.73;;;29.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:06:20;48.87;;;29.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:08:47;50.20;;;30.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:11:15;54.87;;;29.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:14:04;56.37;;;30.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:16:34;54.37;;;30.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:19:04;53.10;;;29.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:21:32;57.30;;;31.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:24:00;51.63;;;28.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:26:29;49.27;;;28.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:28:56;52.40;;;28.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:31:24;48.33;;;28.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:33:51;48.83;;;28.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:36:20;55.77;;;30.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:38:47;55.33;;;30.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:41:14;58.43;;;32.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:43:40;50.93;;;30.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:46:07;54.90;;;30.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:48:34;55.43;;;32.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:51:01;50.10;;;29.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:53:29;60.80;;;33.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:55:56;58.17;;;33.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T00:58:24;55.13;;;32.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:00:51;57.20;;;33.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:03:19;60.70;;;33.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:05:47;57.17;;;33.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:08:15;64.13;;;34.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:10:44;60.67;;;33.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:13:12;49.53;;;30.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:15:40;56.07;;;30.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:18:07;56.87;;;33.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:20:34;63.57;;;35.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:23:04;82.77;;;36.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:25:32;105.93;;;39.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:28:02;167.97;;;41.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:30:29;162.20;;;41.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:32:56;149.40;;;38.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:35:25;156.23;;;37.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:37:53;95.63;;;35.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:40:20;109.87;;;36.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:42:50;184.53;;;39.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:45:23;131.93;;;35.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:47:53;100.77;;;33.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:50:24;108.90;;;35.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:52:56;112.93;;;32.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:55:29;82.83;;;31.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T01:57:59;88.17;;;29.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:00:28;83.33;;;31.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:02:56;135.60;;;32.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:05:24;114.80;;;30.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:07:51;107.83;;;29.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:10:22;102.70;;;29.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:12:50;122.40;;;30.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:15:21;99.93;;;26.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:17:56;127.73;;;29.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:26:41;144.80;;;27.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:35:25;147.03;;;27.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:37:59;114.67;;;26.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:40:32;96.67;;;25.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:43:10;98.40;;;25.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:45:43;90.70;;;24.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:48:19;50.93;;;22.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:50:48;32.47;;;20.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:53:15;68.40;;;24.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:55:44;86.60;;;25.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T02:58:15;62.37;;;23.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:00:48;67.03;;;22.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:03:21;45.33;;;22.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:05:54;39.90;;;21.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:08:24;37.63;;;20.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:10:55;47.00;;;22.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:13:25;41.27;;;21.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:15:53;34.63;;;22.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:18:41;54.10;;;22.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:21:17;53.07;;;23.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:23:48;45.53;;;21.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:26:18;37.40;;;21.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:28:48;49.47;;;22.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:31:17;42.20;;;22.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:33:51;36.57;;;22.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:36:20;34.53;;;20.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:38:55;37.50;;;20.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:41:26;53.70;;;21.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:43:58;43.30;;;21.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:46:28;56.33;;;21.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:49:01;61.30;;;22.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:51:31;82.63;;;22.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:54:01;65.43;;;23.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:56:31;72.43;;;22.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T03:59:00;48.40;;;21.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:01:46;71.43;;;23.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:04:25;51.33;;;22.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:06:56;105.60;;;24.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:09:23;84.57;;;21.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:12:08;103.50;;;23.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:14:34;83.97;;;23.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:17:19;76.57;;;24.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:19:47;91.00;;;23.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:22:31;103.97;;;23.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:25:16;63.60;;;21.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:27:44;123.17;;;25.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:30:12;53.20;;;21.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:32:40;86.03;;;23.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:35:09;93.40;;;23.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:37:36;100.67;;;24.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:40:04;102.47;;;24.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:42:33;64.03;;;21.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:45:01;80.00;;;22.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:47:28;103.00;;;24.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:49:55;106.47;;;23.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:52:23;100.57;;;23.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:54:50;87.23;;;23.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:57:17;103.47;;;24.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T04:59:44;78.37;;;22.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:02:11;117.60;;;23.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:04:37;123.90;;;23.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:07:04;115.37;;;25.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:09:33;102.67;;;25.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:11:59;143.30;;;25.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:14:26;76.00;;;20.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:16:53;87.57;;;23.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:19:20;115.03;;;26.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:21:48;81.73;;;24.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:24:15;86.90;;;24.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:27:01;49.67;;;20.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:29:45;33.23;;;20.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:32:12;56.50;;;21.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:34:39;31.60;;;21.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:37:06;50.00;;;20.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:39:33;63.43;;;22.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:42:01;91.30;;;24.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:44:29;111.47;;;26.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:46:55;87.47;;;23.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:49:23;45.77;;;23.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:51:49;36.27;;;23.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:54:16;52.07;;;21.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:56:43;54.53;;;22.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T05:59:11;33.47;;;20.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:01:38;69.37;;;22.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:04:05;83.53;;;22.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:06:32;88.90;;;23.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:09:00;37.20;;;19.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:11:27;68.40;;;22.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:13:54;131.77;;;27.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:16:22;63.47;;;21.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:18:49;117.00;;;23.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:21:16;54.47;;;21.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:23:43;82.73;;;22.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:26:09;30.23;;;17.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:28:36;70.53;;;21.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:31:03;105.07;;;22.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:33:32;38.67;;;20.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:35:59;79.57;;;22.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:38:26;120.60;;;26.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:40:53;81.17;;;22.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:43:20;60.83;;;23.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:45:47;70.50;;;20.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:48:14;107.60;;;23.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:50:42;105.47;;;24.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:53:09;118.10;;;23.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:55:36;104.43;;;23.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T06:58:03;111.23;;;23.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:00:30;99.63;;;22.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:02:57;65.57;;;22.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:05:24;122.03;;;25.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:07:56;65.13;;;20.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:10:24;241.80;;;32.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:12:51;86.27;;;25.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:15:18;91.67;;;23.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:17:46;92.67;;;24.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:20:14;94.93;;;25.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:22:43;46.60;;;20.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:25:11;67.50;;;22.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:27:39;87.13;;;22.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:30:07;114.63;;;22.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:32:35;62.30;;;19.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:35:22;134.07;;;24.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:37:49;86.57;;;23.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:40:19;84.73;;;23.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:42:48;78.53;;;22.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:45:17;70.40;;;23.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:47:44;50.13;;;22.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:50:11;95.90;;;24.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:52:38;71.00;;;23.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:55:05;61.80;;;23.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T07:57:35;43.57;;;22.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:00:02;105.13;;;23.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:02:29;100.33;;;24.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:04:56;88.03;;;24.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:07:23;69.90;;;21.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:09:50;104.77;;;23.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:12:18;94.27;;;24.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:14:46;104.47;;;24.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:17:13;78.40;;;23.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:19:40;114.93;;;24.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:22:10;136.90;;;27.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:24:40;119.47;;;25.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:27:08;80.03;;;25.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:29:37;124.93;;;25.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:32:08;94.93;;;24.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:34:37;106.97;;;25.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:37:06;106.37;;;25.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:39:33;46.50;;;23.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:42:00;57.47;;;22.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:44:27;36.87;;;21.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:46:54;80.07;;;24.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:49:24;117.30;;;25.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:51:51;97.00;;;26.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:54:19;76.20;;;24.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:56:47;54.93;;;23.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T08:59:15;77.30;;;23.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:01:43;99.00;;;26.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:04:11;128.97;;;28.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:06:42;108.30;;;24.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:09:10;41.03;;;22.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:11:38;87.27;;;24.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:14:07;76.07;;;23.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:16:36;46.40;;;22.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:19:04;84.63;;;24.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:21:32;70.40;;;23.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:24:01;71.80;;;24.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:26:30;86.03;;;25.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:29:00;68.43;;;24.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:31:29;52.40;;;24.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:33:57;90.33;;;25.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:36:26;45.13;;;23.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:38:55;75.30;;;24.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:41:32;50.50;;;23.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:44:26;44.93;;;22.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:47:16;74.07;;;27.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:49:58;37.63;;;22.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:52:44;100.40;;;25.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:55:30;54.33;;;25.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T09:58:07;60.23;;;24.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:00:47;66.33;;;28.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:03:24;76.50;;;25.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:06:07;52.07;;;24.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:09:03;52.03;;;24.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:11:44;59.87;;;26.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:17:18;84.47;;;28.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:19:58;58.27;;;26.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:22:37;123.17;;;29.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:25:16;71.93;;;29.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:27:51;102.43;;;30.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:30:20;148.87;;;31.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:32:59;100.27;;;29.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:35:29;47.10;;;26.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:38:06;83.47;;;28.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:40:51;69.77;;;29.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:43:30;83.33;;;27.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:46:11;60.03;;;27.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:49:01;88.57;;;30.80;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:51:52;83.37;;;29.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:54:32;70.47;;;29.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:57:06;65.37;;;31.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T10:59:47;72.70;;;30.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:02:31;74.37;;;31.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:05:10;59.17;;;32.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:07:51;65.40;;;30.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:10:26;58.40;;;31.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:12:56;76.93;;;31.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:15:29;62.17;;;31.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:18:02;89.80;;;31.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:20:36;69.33;;;30.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:23:08;99.27;;;32.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:25:41;63.00;;;33.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:28:11;81.77;;;32.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:30:45;92.27;;;33.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:33:19;47.47;;;29.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:35:50;84.53;;;33.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:38:22;61.50;;;33.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:40:54;56.17;;;31.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:43:26;54.10;;;31.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:45:56;92.87;;;33.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:48:24;72.57;;;34.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:50:51;61.50;;;32.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:53:19;51.33;;;32.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:55:49;72.00;;;33.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T11:58:21;58.00;;;31.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:00:56;63.20;;;31.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:03:33;81.40;;;33.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:06:11;61.77;;;29.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:08:44;76.43;;;30.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:11:17;55.07;;;31.37;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:13:56;60.23;;;30.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:16:26;63.67;;;31.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:18:59;79.33;;;31.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:21:29;58.00;;;31.30;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:23:59;53.03;;;30.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:26:30;44.10;;;28.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:28:59;56.17;;;30.67;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:31:30;52.27;;;29.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:34:03;57.20;;;30.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:36:40;61.03;;;31.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:39:21;57.77;;;31.23;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:41:58;59.73;;;32.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:44:27;53.20;;;30.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:46:57;52.80;;;32.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:49:27;55.00;;;30.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:51:55;50.50;;;31.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:57:13;52.93;;;30.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T12:59:50;59.53;;;32.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:02:23;51.50;;;31.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:04:57;55.33;;;31.77;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:07:34;54.63;;;30.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:10:01;58.20;;;33.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:12:28;61.97;;;34.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:14:58;47.17;;;32.50;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:17:28;54.63;;;34.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:20:02;53.37;;;33.83;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:22:36;56.40;;;35.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:25:10;58.77;;;34.60;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:27:41;60.13;;;33.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:32:58;54.10;;;33.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:35:32;49.60;;;32.57;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:38:15;47.37;;;32.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:40:53;66.70;;;37.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:43:27;57.07;;;37.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:46:07;54.07;;;35.00;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:48:47;52.10;;;34.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:51:28;55.43;;;34.53;;
15706;SDS011;7953;54.302;10.128;2023-02-15T13:57:11;51.80;;;34.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:00:01;51.87;;;33.90;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:02:45;52.00;;;34.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:05:49;57.00;;;35.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:08:32;55.80;;;34.97;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:11:12;55.63;;;36.07;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:14:01;52.87;;;35.13;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:16:45;59.70;;;35.93;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:19:21;60.40;;;37.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:21:56;57.23;;;35.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:24:32;55.87;;;35.40;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:27:06;60.10;;;36.03;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:29:45;55.70;;;34.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:32:16;55.63;;;35.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:34:51;55.67;;;35.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:37:22;58.63;;;37.63;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:39:59;57.00;;;35.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:42:48;58.30;;;35.70;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:45:21;56.47;;;36.10;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:47:55;59.57;;;36.43;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:50:39;59.40;;;35.17;;
15706;SDS011;7953;54.302;10.128;2023-02-15T14:58:55;59.90;;;37.47;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:01:25;56.13;;;37.33;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:03:54;60.07;;;38.87;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:06:25;69.73;;;40.20;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:08:55;64.67;;;38.27;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:11:41;61.73;;;38.73;;
15706;SDS011;7953;54.302;10.128;2023-02-15T15:17:06;70.73;;;40.50;;