sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2023-06-14T00:01:43;20.30;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T00:04:11;20.30;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T00:06:38;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:09:05;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:11:34;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:14:00;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:16:29;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:18:57;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:21:24;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:23:50;20.30;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:26:17;20.30;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:28:44;20.20;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:31:10;20.30;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:33:37;20.30;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:36:05;20.20;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T00:38:32;20.20;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T00:40:59;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:43:26;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:45:53;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:48:20;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:50:48;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:53:17;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:55:44;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T00:58:11;20.20;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T01:00:38;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:03:04;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:05:31;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:08:10;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:10:47;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:13:21;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:15:50;20.20;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:18:17;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:20:45;20.10;53.60
11239;DHT22;5677;48.488;13.436;2023-06-14T01:23:16;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:25:43;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:28:11;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:30:39;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:33:11;20.10;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:35:39;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:38:06;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:40:35;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:43:03;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:45:31;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:47:59;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:50:28;20.10;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:52:56;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T01:55:23;20.00;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T01:57:51;20.00;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T02:00:19;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:02:46;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:05:14;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:07:44;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:10:11;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:12:38;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:15:07;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:17:34;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:20:01;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:22:30;20.00;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T02:24:57;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:27:23;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:29:50;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:32:18;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:34:45;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:37:15;20.00;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:39:42;19.90;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:42:09;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:44:35;20.00;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:47:02;19.90;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T02:49:31;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:51:57;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:54:24;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:56:52;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T02:59:19;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:01:47;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:04:13;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:06:43;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:09:15;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:11:42;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:14:09;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:16:36;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:19:03;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:21:30;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:23:59;19.90;54.00
11239;DHT22;5677;48.488;13.436;2023-06-14T03:26:26;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:28:52;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:31:20;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:33:46;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:36:13;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:38:40;19.90;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:41:08;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:43:35;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:46:01;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:48:28;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:50:55;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T03:53:22;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:55:49;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T03:58:19;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:00:46;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T04:03:12;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:05:41;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T04:08:08;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T04:10:35;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:13:02;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T04:15:31;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:17:58;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:20:24;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:22:52;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:25:19;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:27:47;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:30:15;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:32:43;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:35:11;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:37:38;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:40:09;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:42:36;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:45:04;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T04:47:32;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:50:01;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:52:29;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:54:57;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:57:24;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T04:59:51;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T05:02:20;19.80;53.40
11239;DHT22;5677;48.488;13.436;2023-06-14T05:04:48;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T05:07:16;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T05:09:44;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T05:12:11;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:14:37;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T05:17:05;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:19:32;19.80;53.30
11239;DHT22;5677;48.488;13.436;2023-06-14T05:21:59;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:24:27;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:26:55;19.80;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:29:21;19.80;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T05:31:48;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:34:15;19.90;53.20
11239;DHT22;5677;48.488;13.436;2023-06-14T05:36:42;19.80;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T05:39:08;19.80;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T05:41:37;19.90;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T05:44:04;19.90;53.10
11239;DHT22;5677;48.488;13.436;2023-06-14T05:46:30;19.90;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T05:48:57;19.90;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T05:51:24;19.90;53.00
11239;DHT22;5677;48.488;13.436;2023-06-14T05:53:52;19.90;53.60
11239;DHT22;5677;48.488;13.436;2023-06-14T05:56:19;19.90;52.90
11239;DHT22;5677;48.488;13.436;2023-06-14T05:58:47;20.00;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T06:01:14;20.00;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T06:03:41;20.00;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T06:06:11;20.00;52.80
11239;DHT22;5677;48.488;13.436;2023-06-14T06:08:37;20.00;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T06:11:04;20.00;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T06:13:31;20.10;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T06:15:59;20.00;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T06:18:26;20.00;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T06:20:52;20.10;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T06:23:19;20.10;52.60
11239;DHT22;5677;48.488;13.436;2023-06-14T06:25:46;20.10;52.50
11239;DHT22;5677;48.488;13.436;2023-06-14T06:28:12;20.10;52.50
11239;DHT22;5677;48.488;13.436;2023-06-14T06:30:39;20.10;52.50
11239;DHT22;5677;48.488;13.436;2023-06-14T06:33:07;20.20;52.40
11239;DHT22;5677;48.488;13.436;2023-06-14T06:35:34;20.20;52.40
11239;DHT22;5677;48.488;13.436;2023-06-14T06:38:01;20.20;52.40
11239;DHT22;5677;48.488;13.436;2023-06-14T06:40:27;20.20;52.30
11239;DHT22;5677;48.488;13.436;2023-06-14T06:42:54;20.30;52.30
11239;DHT22;5677;48.488;13.436;2023-06-14T06:45:21;20.30;52.30
11239;DHT22;5677;48.488;13.436;2023-06-14T06:47:48;20.30;52.20
11239;DHT22;5677;48.488;13.436;2023-06-14T06:50:18;20.30;52.20
11239;DHT22;5677;48.488;13.436;2023-06-14T06:52:45;20.30;52.10
11239;DHT22;5677;48.488;13.436;2023-06-14T06:55:12;20.30;52.10
11239;DHT22;5677;48.488;13.436;2023-06-14T06:57:38;20.30;52.10
11239;DHT22;5677;48.488;13.436;2023-06-14T07:00:06;20.30;52.00
11239;DHT22;5677;48.488;13.436;2023-06-14T07:02:35;20.40;52.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:05:02;20.40;52.00
11239;DHT22;5677;48.488;13.436;2023-06-14T07:07:31;20.40;51.90
11239;DHT22;5677;48.488;13.436;2023-06-14T07:09:57;20.40;52.00
11239;DHT22;5677;48.488;13.436;2023-06-14T07:12:25;20.40;51.90
11239;DHT22;5677;48.488;13.436;2023-06-14T07:14:52;20.40;51.90
11239;DHT22;5677;48.488;13.436;2023-06-14T07:17:19;20.40;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:19:46;20.40;51.90
11239;DHT22;5677;48.488;13.436;2023-06-14T07:22:12;20.40;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:24:40;20.40;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:27:07;20.50;51.90
11239;DHT22;5677;48.488;13.436;2023-06-14T07:29:34;20.50;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:32:01;20.50;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:34:28;20.50;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:36:54;20.50;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T07:39:21;20.50;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:41:50;20.50;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:44:16;20.50;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:46:43;20.60;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:49:11;20.50;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T07:51:38;20.50;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T07:54:05;20.60;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T07:56:33;20.50;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T07:59:01;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:01:28;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:03:54;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:06:21;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:08:48;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:11:14;20.60;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:13:41;20.50;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T08:16:09;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:18:36;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:21:03;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:23:30;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:25:57;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:28:24;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:30:51;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:33:19;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:35:45;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:38:12;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:40:40;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:43:07;20.60;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T08:45:34;20.60;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T08:48:01;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:50:30;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:53:01;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:55:28;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T08:57:56;20.60;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T09:00:24;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T09:02:52;20.60;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:05:23;20.70;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T09:07:52;20.60;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:10:21;20.70;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:12:48;20.60;52.00
11239;DHT22;5677;48.488;13.436;2023-06-14T09:15:15;20.70;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T09:17:42;20.60;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:20:10;20.70;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:22:39;20.70;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:25:08;20.70;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:27:36;20.70;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T09:30:06;20.70;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T09:32:36;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T09:35:04;20.70;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T09:37:32;20.70;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T09:40:00;20.70;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T09:42:28;20.70;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T09:44:56;20.70;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T09:47:24;20.70;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T09:49:51;20.70;51.00
11239;DHT22;5677;48.488;13.436;2023-06-14T09:52:21;20.80;51.00
11239;DHT22;5677;48.488;13.436;2023-06-14T09:54:48;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T09:57:17;20.80;51.00
11239;DHT22;5677;48.488;13.436;2023-06-14T09:59:48;20.80;51.00
11239;DHT22;5677;48.488;13.436;2023-06-14T10:02:22;20.80;51.00
11239;DHT22;5677;48.488;13.436;2023-06-14T10:04:56;20.80;51.70
11239;DHT22;5677;48.488;13.436;2023-06-14T10:07:26;20.70;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:09:55;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:12:22;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:14:51;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:17:24;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:19:56;20.80;51.80
11239;DHT22;5677;48.488;13.436;2023-06-14T10:22:29;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:24:57;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:27:24;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:30:04;20.80;51.10
11239;DHT22;5677;48.488;13.436;2023-06-14T10:32:32;20.90;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:35:00;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:37:28;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:39:54;20.80;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T10:42:21;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:44:52;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:47:24;20.80;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T10:49:53;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:52:25;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:55:03;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:57:32;20.80;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T10:59:59;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T11:05:52;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T11:08:40;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T11:11:14;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T11:13:44;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T11:16:11;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T11:18:38;20.80;52.20
11239;DHT22;5677;48.488;13.436;2023-06-14T11:21:07;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T11:23:34;20.80;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:26:01;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T11:28:36;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:31:03;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:33:30;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:35:57;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:38:26;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:40:53;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:43:19;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:45:48;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:48:15;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:50:42;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:53:09;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:55:38;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T11:58:06;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:00:34;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:03:01;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:05:28;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:07:59;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:10:27;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:12:58;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:15:28;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:17:55;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:20:22;20.80;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:22:53;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:25:26;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:27:54;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T12:30:22;20.70;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T12:32:49;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T12:35:17;20.70;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T12:37:44;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T12:40:11;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:42:38;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:45:06;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:47:34;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:50:01;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:52:28;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:54:54;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:57:21;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T12:59:48;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:02:16;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:04:45;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:07:11;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:09:40;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:12:08;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:14:36;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:17:03;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:19:31;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:21:59;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:24:25;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:26:54;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:29:20;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:31:47;20.90;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T13:34:14;20.80;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:36:40;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:39:09;20.80;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:41:36;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:44:03;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:46:30;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T13:48:57;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:51:24;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T13:53:52;20.90;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T13:56:22;20.90;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T13:58:49;20.90;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:01:17;20.90;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:03:45;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:06:12;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:08:39;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:11:06;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:13:35;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:16:04;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:18:31;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:20:59;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:23:26;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:25:53;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:28:20;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:30:48;21.00;51.20
11239;DHT22;5677;48.488;13.436;2023-06-14T14:33:15;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:35:43;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:38:11;20.90;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:40:38;21.00;51.30
11239;DHT22;5677;48.488;13.436;2023-06-14T14:43:05;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T14:45:32;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T14:48:00;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T14:50:27;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T14:52:54;20.90;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T14:55:21;20.90;52.10
11239;DHT22;5677;48.488;13.436;2023-06-14T14:57:48;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:00:16;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:02:42;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:05:10;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:07:37;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:10:06;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:12:34;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:15:00;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:17:27;20.90;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T15:19:54;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:22:22;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:24:49;20.90;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:27:16;21.00;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:29:43;21.00;51.60
11239;DHT22;5677;48.488;13.436;2023-06-14T15:32:10;21.00;51.50
11239;DHT22;5677;48.488;13.436;2023-06-14T15:34:37;21.00;51.40
11239;DHT22;5677;48.488;13.436;2023-06-14T15:37:05;21.00;51.50