sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23723;DHT22;12042;52.136;5.584;2022-10-16T00:02:02;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:04:27;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:06:53;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:09:18;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:11:44;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:14:13;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:16:39;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:19:05;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:21:31;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:24:05;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:26:33;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:28:59;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:31:25;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:33:51;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:36:19;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:38:45;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:41:16;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:43:51;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:46:25;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:49:06;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:51:41;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:54:16;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:56:44;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T00:59:25;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:01:52;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:04:18;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:09:55;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:13:07;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:15:36;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:18:08;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:20:58;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:26:20;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:28:57;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:31:30;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:34:05;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:36:42;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:39:10;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:41:44;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:44:22;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:46:54;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:49:23;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:51:53;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:54:23;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:56:51;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T01:59:21;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:02:09;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:04:42;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:07:08;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:09:36;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:12:26;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:14:53;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:17:19;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:19:48;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:22:45;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:25:17;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:27:55;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:33:02;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:35:30;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:37:57;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:40:24;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:42:54;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:45:22;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:47:48;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:50:14;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:52:40;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:55:06;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:57:32;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T02:59:58;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:02:24;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:04:50;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:07:16;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:09:41;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:12:07;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:14:33;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:16:59;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:19:25;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:21:51;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:24:16;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:26:42;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:29:07;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:31:33;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:33:59;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:36:24;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:38:50;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:41:16;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:43:42;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:46:07;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:48:33;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:50:58;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:53:24;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:55:50;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T03:58:16;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:00:43;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:03:09;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:05:35;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:08:00;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:10:27;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:12:53;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:15:24;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:17:50;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:20:17;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:22:43;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:25:09;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:27:34;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:30:00;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:32:26;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:34:52;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:37:17;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:39:43;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:42:10;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:44:36;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:47:01;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:49:27;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:51:52;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:54:18;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:56:43;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T04:59:14;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:01:40;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:04:06;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:06:31;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:08:57;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:11:23;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:13:48;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:16:14;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:18:39;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:21:05;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:23:31;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:25:58;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:28:29;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:30:57;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:33:23;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:35:50;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:38:19;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:40:51;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:43:21;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:45:58;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:48:24;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:51:02;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:53:29;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:55:55;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T05:58:21;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:00:58;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:03:25;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:05:51;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:08:18;13.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:10:44;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:13:10;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:15:36;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:18:01;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:20:27;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:22:52;13.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:25:18;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:27:43;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:30:09;13.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:32:35;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:35:01;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:37:27;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:39:52;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:42:18;13.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:44:44;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:47:10;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:49:36;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:52:01;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:54:27;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:56:53;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T06:59:20;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:01:46;13.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:04:12;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:06:37;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:09:05;13.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:11:31;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:13:57;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:16:28;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:18:59;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:21:33;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:24:01;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:26:28;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:28:55;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:31:22;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:33:48;13.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:36:15;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:38:41;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:41:14;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:43:40;13.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:46:06;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:48:33;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:51:01;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:53:28;13.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:56:02;13.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T07:58:28;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:00:55;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:03:20;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:05:46;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:08:16;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:10:42;14.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:13:08;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:15:33;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:18:01;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:20:28;14.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:22:54;14.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:25:21;14.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:27:47;14.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:30:13;14.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:32:39;14.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:35:07;14.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:37:33;14.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:40:02;14.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:42:40;14.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:48:20;14.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:50:50;14.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:53:40;14.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:56:08;14.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T08:58:33;14.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:01:02;14.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:04:04;14.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:09:44;14.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:15:39;14.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:18:18;15.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:20:56;15.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:23:36;15.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:26:03;15.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:28:30;15.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:30:55;15.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:33:24;15.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:35:53;15.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:38:27;15.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:40:54;15.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:43:36;15.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:46:06;15.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:48:48;15.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:51:30;15.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:54:01;15.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:56:30;15.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T09:58:58;15.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:01:49;16.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:04:16;16.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:06:47;16.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:09:24;16.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:11:58;16.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:14:27;16.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:19:47;16.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:22:39;16.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:38:27;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:41:22;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:44:01;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:49:03;17.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:54:17;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T10:57:00;17.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:02:27;18.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:07:36;18.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:48:36;19.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:51:21;19.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:53:59;19.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T11:56:28;19.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:07:40;18.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:10:18;18.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:12:44;18.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:17:48;18.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:22:54;18.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:25:27;18.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:28:05;18.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:30:34;19.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:33:03;19.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:35:33;19.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:38:16;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:40:43;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:43:25;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:48:31;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:50:57;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:53:26;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T12:56:03;20.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:01:52;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:04:35;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:12:40;20.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:18:42;21.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:26:50;21.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:29:18;21.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:31:44;21.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:34:20;21.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:36:49;21.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:39:24;21.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:42:13;20.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:44:45;20.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:47:27;20.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:50:11;20.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:52:38;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:55:11;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T13:57:37;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:00:05;20.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:02:42;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:05:09;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:07:36;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:10:18;20.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:12:48;20.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:15:19;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:17:49;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:20:16;20.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:22:42;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:30:24;20.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:33:18;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:35:45;20.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:38:19;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:40:48;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:43:34;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:46:03;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:48:29;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:50:55;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:53:21;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:55:46;20.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T14:58:19;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:00:46;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:03:11;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:05:37;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:08:03;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:10:30;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:12:57;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:17:48;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:20:17;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:22:43;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:25:35;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:28:02;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:30:28;20.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:32:54;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:35:20;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:37:47;19.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:40:13;19.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:42:39;19.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:45:05;19.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:47:31;19.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:49:57;19.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:52:23;19.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:54:48;18.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:57:14;18.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T15:59:40;18.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:02:05;18.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:04:31;18.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:06:57;18.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:09:22;18.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:11:49;18.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:14:16;18.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:16:42;17.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:19:08;17.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:21:34;17.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:24:00;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:26:28;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:29:01;17.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:31:28;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:33:55;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:36:22;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:38:48;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:41:15;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:43:41;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:46:06;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:48:32;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:51:10;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:53:40;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:56:07;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T16:58:33;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:00:58;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:03:29;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:06:03;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:08:29;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:10:56;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:13:26;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:15:52;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:18:19;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:20:45;16.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:23:11;16.70;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:25:38;16.50;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:28:04;16.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:30:31;16.30;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:32:58;16.20;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:35:24;16.10;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:37:51;16.00;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:40:17;15.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:42:42;15.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:45:08;15.80;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:47:34;15.90;99.90
23723;DHT22;12042;52.136;5.584;2022-10-16T17:49:59;15.90;99.90