sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1988;DHT22;12775;46.994;15.498;2024-03-02T00:01:34;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:04:03;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:06:29;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:08:57;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:11:24;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:13:52;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:16:20;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:18:46;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:21:13;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:23:41;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:26:08;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:28:35;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:31:04;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:33:46;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:36:13;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:38:47;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:41:19;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:43:57;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:46:24;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:48:52;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:51:17;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:53:45;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:56:12;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T00:58:40;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:01:07;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:03:34;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:06:02;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:08:28;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:10:55;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:13:22;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:15:50;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:18:17;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:20:45;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:23:13;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:25:40;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:28:07;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:30:35;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:33:02;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:35:29;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:37:55;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:40:23;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:42:51;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:45:18;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:47:46;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:50:14;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:52:41;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:55:08;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T01:57:34;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:00:01;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:02:28;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:04:55;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:07:22;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:09:50;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:12:17;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:14:48;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:17:15;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:19:43;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:22:10;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:24:40;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:27:07;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:29:34;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:32:02;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:34:29;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:36:56;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:39:23;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:41:51;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:44:18;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:46:46;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:49:13;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:51:40;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:54:08;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:56:35;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T02:59:02;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:01:30;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:03:57;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:06:24;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:08:52;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:11:19;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:13:47;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:16:14;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:18:42;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:21:10;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:23:37;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:26:04;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:28:32;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:30:59;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:33:26;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:35:54;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:38:21;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:40:49;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:43:15;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:45:42;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:48:08;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:50:36;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:53:02;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:55:29;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T03:57:56;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:00:23;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:02:50;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:05:18;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:07:45;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:10:12;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:12:40;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:15:08;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:17:35;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:20:02;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:22:30;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:24:57;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:27:25;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:29:52;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:32:19;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:34:47;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:37:14;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:39:42;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:42:10;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:44:38;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:47:05;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:49:32;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:52:00;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:54:27;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:56:53;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T04:59:20;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:01:46;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:04:13;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:06:40;11.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:09:07;11.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:11:33;11.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:14:18;11.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:16:45;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:19:12;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:21:40;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:24:07;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:26:34;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:29:03;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:31:30;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:33:58;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:36:24;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:38:52;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:41:19;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:43:46;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:46:14;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:48:42;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:51:09;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:53:37;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:56:04;11.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T05:58:32;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:01:14;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:03:40;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:06:08;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:08:35;10.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:11:03;10.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:13:30;10.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:15:57;10.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:18:25;10.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:20:52;10.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:23:19;10.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:25:48;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:28:23;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:30:50;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:33:17;10.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:35:44;10.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:38:11;10.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:40:38;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:43:05;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:45:33;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:48:00;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:50:27;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:52:55;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:55:22;10.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T06:57:50;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:00:17;10.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:02:45;10.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:05:12;10.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:07:40;10.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:10:07;10.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:12:34;10.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:15:00;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:17:43;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:20:10;10.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:22:37;10.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:25:05;10.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:27:32;10.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:29:59;10.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:32:26;10.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:34:53;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:37:21;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:39:48;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:42:15;10.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:44:44;11.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:47:11;11.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:49:38;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:52:06;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:54:33;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:57:00;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T07:59:26;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:01:54;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:04:20;11.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:06:48;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:09:16;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:11:44;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:14:11;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:16:40;11.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:19:07;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:21:34;11.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:24:02;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:26:28;11.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:28:55;11.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:31:23;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:33:51;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:36:18;11.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:38:45;11.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:41:13;11.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:43:41;11.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:46:08;11.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:48:35;12.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:51:02;12.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:53:30;12.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:55:57;12.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T08:58:25;12.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:00:52;12.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:03:19;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:05:47;12.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:08:15;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:10:42;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:13:11;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:15:38;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:18:04;12.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:20:32;12.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:22:59;12.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:25:27;12.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:27:54;12.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:30:22;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:32:50;12.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:35:17;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:37:45;12.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:40:13;12.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:42:40;12.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:45:07;12.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:47:35;12.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:50:02;12.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:52:30;13.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:54:57;13.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:57:25;13.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T09:59:52;13.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:02:19;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:04:47;13.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:07:15;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:09:42;13.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:12:10;14.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:14:36;14.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:17:04;14.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:19:31;14.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:21:59;14.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:24:26;14.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:26:54;14.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:29:21;14.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:31:49;14.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:34:15;14.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:36:43;14.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:39:11;14.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:41:38;14.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:44:06;14.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:46:35;14.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:49:02;14.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:51:29;14.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:53:56;14.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:56:32;14.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T10:59:03;14.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:01:31;15.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:03:56;15.00;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:06:24;15.30;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:08:52;15.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:11:21;15.50;98.70
1988;DHT22;12775;46.994;15.498;2024-03-02T11:13:49;15.40;96.40
1988;DHT22;12775;46.994;15.498;2024-03-02T11:16:20;15.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:18:42;15.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:21:09;15.40;97.30
1988;DHT22;12775;46.994;15.498;2024-03-02T11:23:36;15.20;97.30
1988;DHT22;12775;46.994;15.498;2024-03-02T11:26:17;15.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:28:44;15.20;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:31:11;15.30;99.60
1988;DHT22;12775;46.994;15.498;2024-03-02T11:33:38;15.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:36:06;15.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:38:33;15.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T11:41:01;16.10;96.50
1988;DHT22;12775;46.994;15.498;2024-03-02T11:43:29;16.20;95.60
1988;DHT22;12775;46.994;15.498;2024-03-02T11:45:57;16.30;95.10
1988;DHT22;12775;46.994;15.498;2024-03-02T11:48:24;16.10;94.10
1988;DHT22;12775;46.994;15.498;2024-03-02T11:50:52;16.10;94.40
1988;DHT22;12775;46.994;15.498;2024-03-02T11:53:20;16.10;95.20
1988;DHT22;12775;46.994;15.498;2024-03-02T11:55:46;16.00;94.10
1988;DHT22;12775;46.994;15.498;2024-03-02T11:58:14;16.00;94.80
1988;DHT22;12775;46.994;15.498;2024-03-02T12:00:41;16.10;96.10
1988;DHT22;12775;46.994;15.498;2024-03-02T12:03:10;16.10;95.70
1988;DHT22;12775;46.994;15.498;2024-03-02T12:05:36;16.20;95.50
1988;DHT22;12775;46.994;15.498;2024-03-02T12:08:04;16.20;95.50
1988;DHT22;12775;46.994;15.498;2024-03-02T12:10:30;16.30;95.10
1988;DHT22;12775;46.994;15.498;2024-03-02T12:12:59;16.30;94.50
1988;DHT22;12775;46.994;15.498;2024-03-02T12:15:26;16.30;94.50
1988;DHT22;12775;46.994;15.498;2024-03-02T12:17:54;16.40;99.60
1988;DHT22;12775;46.994;15.498;2024-03-02T12:20:20;16.40;99.30
1988;DHT22;12775;46.994;15.498;2024-03-02T12:22:47;16.60;98.60
1988;DHT22;12775;46.994;15.498;2024-03-02T12:25:14;16.90;98.10
1988;DHT22;12775;46.994;15.498;2024-03-02T12:27:41;16.90;93.80
1988;DHT22;12775;46.994;15.498;2024-03-02T12:30:10;16.80;94.20
1988;DHT22;12775;46.994;15.498;2024-03-02T12:32:38;16.80;93.10
1988;DHT22;12775;46.994;15.498;2024-03-02T12:35:06;16.50;93.60
1988;DHT22;12775;46.994;15.498;2024-03-02T12:37:32;16.40;93.50
1988;DHT22;12775;46.994;15.498;2024-03-02T12:39:59;16.50;93.00
1988;DHT22;12775;46.994;15.498;2024-03-02T12:42:26;16.50;94.80
1988;DHT22;12775;46.994;15.498;2024-03-02T12:44:53;16.50;94.70
1988;DHT22;12775;46.994;15.498;2024-03-02T12:47:21;16.70;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T12:49:48;16.70;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T12:52:15;16.80;93.40
1988;DHT22;12775;46.994;15.498;2024-03-02T12:54:42;16.80;93.40
1988;DHT22;12775;46.994;15.498;2024-03-02T12:57:08;16.70;93.30
1988;DHT22;12775;46.994;15.498;2024-03-02T12:59:36;16.40;94.40
1988;DHT22;12775;46.994;15.498;2024-03-02T13:02:02;16.10;93.10
1988;DHT22;12775;46.994;15.498;2024-03-02T13:04:30;16.20;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T13:06:57;16.20;93.30
1988;DHT22;12775;46.994;15.498;2024-03-02T13:09:25;16.00;94.20
1988;DHT22;12775;46.994;15.498;2024-03-02T13:11:51;16.00;94.20
1988;DHT22;12775;46.994;15.498;2024-03-02T13:14:18;15.80;94.10
1988;DHT22;12775;46.994;15.498;2024-03-02T13:16:45;15.70;94.30
1988;DHT22;12775;46.994;15.498;2024-03-02T13:19:13;15.70;94.50
1988;DHT22;12775;46.994;15.498;2024-03-02T13:21:40;15.80;94.60
1988;DHT22;12775;46.994;15.498;2024-03-02T13:24:07;15.80;94.00
1988;DHT22;12775;46.994;15.498;2024-03-02T13:26:35;15.80;93.80
1988;DHT22;12775;46.994;15.498;2024-03-02T13:29:02;15.80;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T13:31:29;15.70;94.40
1988;DHT22;12775;46.994;15.498;2024-03-02T13:33:57;15.70;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T13:36:23;15.70;93.90
1988;DHT22;12775;46.994;15.498;2024-03-02T13:38:51;15.40;95.00
1988;DHT22;12775;46.994;15.498;2024-03-02T13:41:17;15.40;95.00
1988;DHT22;12775;46.994;15.498;2024-03-02T13:43:45;15.10;95.40
1988;DHT22;12775;46.994;15.498;2024-03-02T13:46:13;15.00;95.30
1988;DHT22;12775;46.994;15.498;2024-03-02T13:48:41;15.10;95.50
1988;DHT22;12775;46.994;15.498;2024-03-02T13:51:08;15.10;95.80
1988;DHT22;12775;46.994;15.498;2024-03-02T13:53:35;15.10;96.10
1988;DHT22;12775;46.994;15.498;2024-03-02T13:56:03;15.20;97.60
1988;DHT22;12775;46.994;15.498;2024-03-02T13:58:30;15.20;97.40
1988;DHT22;12775;46.994;15.498;2024-03-02T14:00:58;14.90;97.70
1988;DHT22;12775;46.994;15.498;2024-03-02T14:03:25;15.00;97.80
1988;DHT22;12775;46.994;15.498;2024-03-02T14:05:53;14.80;97.60
1988;DHT22;12775;46.994;15.498;2024-03-02T14:08:20;14.70;97.60
1988;DHT22;12775;46.994;15.498;2024-03-02T14:10:47;14.70;98.40
1988;DHT22;12775;46.994;15.498;2024-03-02T14:13:15;14.60;98.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:15:42;14.50;99.30
1988;DHT22;12775;46.994;15.498;2024-03-02T14:18:10;14.50;99.50
1988;DHT22;12775;46.994;15.498;2024-03-02T14:20:37;14.50;99.30
1988;DHT22;12775;46.994;15.498;2024-03-02T14:23:04;14.30;99.40
1988;DHT22;12775;46.994;15.498;2024-03-02T14:25:32;14.30;99.50
1988;DHT22;12775;46.994;15.498;2024-03-02T14:27:58;14.30;99.50
1988;DHT22;12775;46.994;15.498;2024-03-02T14:30:25;14.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:32:52;14.20;99.70
1988;DHT22;12775;46.994;15.498;2024-03-02T14:35:20;14.20;99.70
1988;DHT22;12775;46.994;15.498;2024-03-02T14:37:46;14.10;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:40:13;14.10;98.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:42:40;14.10;99.50
1988;DHT22;12775;46.994;15.498;2024-03-02T14:45:08;13.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:47:35;13.90;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:50:03;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:52:31;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:54:59;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:57:26;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T14:59:53;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:02:20;13.80;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:04:48;13.70;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:07:15;13.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:09:43;13.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:12:09;13.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:14:37;13.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:17:04;13.60;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:19:31;13.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:21:59;13.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:24:27;13.50;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:26:54;13.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:29:22;13.40;99.90
1988;DHT22;12775;46.994;15.498;2024-03-02T15:31:49;13.50;99.90