sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-05-24T00:02:14;85252.34;;;19.59;42.00
55486;BME280;49383;-25.924;28.194;2023-05-24T00:04:39;85249.48;;;19.60;41.94
55486;BME280;49383;-25.924;28.194;2023-05-24T00:07:04;85247.13;;;19.35;41.99
55486;BME280;49383;-25.924;28.194;2023-05-24T00:09:29;85248.13;;;19.57;41.96
55486;BME280;49383;-25.924;28.194;2023-05-24T00:11:54;85244.97;;;19.55;41.98
55486;BME280;49383;-25.924;28.194;2023-05-24T00:14:20;85240.57;;;19.79;41.95
55486;BME280;49383;-25.924;28.194;2023-05-24T00:16:45;85240.74;;;19.49;42.07
55486;BME280;49383;-25.924;28.194;2023-05-24T00:19:11;85239.34;;;19.32;41.97
55486;BME280;49383;-25.924;28.194;2023-05-24T00:21:36;85239.78;;;19.53;41.97
55486;BME280;49383;-25.924;28.194;2023-05-24T00:24:02;85240.32;;;19.32;41.97
55486;BME280;49383;-25.924;28.194;2023-05-24T00:26:27;85237.10;;;19.76;41.94
55486;BME280;49383;-25.924;28.194;2023-05-24T00:28:52;85235.94;;;19.73;41.97
55486;BME280;49383;-25.924;28.194;2023-05-24T00:31:17;85236.39;;;19.46;42.01
55486;BME280;49383;-25.924;28.194;2023-05-24T00:33:42;85236.78;;;19.26;41.98
55486;BME280;49383;-25.924;28.194;2023-05-24T00:36:08;85235.38;;;19.30;41.90
55486;BME280;49383;-25.924;28.194;2023-05-24T00:38:34;85231.09;;;19.31;41.90
55486;BME280;49383;-25.924;28.194;2023-05-24T00:40:59;85226.13;;;19.73;41.91
55486;BME280;49383;-25.924;28.194;2023-05-24T00:43:24;85223.50;;;19.74;41.91
55486;BME280;49383;-25.924;28.194;2023-05-24T00:45:54;85221.56;;;19.49;41.89
55486;BME280;49383;-25.924;28.194;2023-05-24T00:48:14;85222.17;;;19.78;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T00:50:40;85223.73;;;19.53;41.83
55486;BME280;49383;-25.924;28.194;2023-05-24T00:53:06;85220.71;;;19.27;41.88
55486;BME280;49383;-25.924;28.194;2023-05-24T00:55:30;85218.01;;;19.66;41.90
55486;BME280;49383;-25.924;28.194;2023-05-24T00:57:56;85217.66;;;19.48;41.88
55486;BME280;49383;-25.924;28.194;2023-05-24T01:00:20;85214.80;;;19.17;42.00
55486;BME280;49383;-25.924;28.194;2023-05-24T01:02:45;85215.98;;;19.36;41.98
55486;BME280;49383;-25.924;28.194;2023-05-24T01:05:10;85214.95;;;19.63;41.91
55486;BME280;49383;-25.924;28.194;2023-05-24T01:07:43;85215.33;;;19.39;41.93
55486;BME280;49383;-25.924;28.194;2023-05-24T01:10:07;85219.88;;;19.40;41.95
55486;BME280;49383;-25.924;28.194;2023-05-24T01:12:35;85216.56;;;19.65;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T01:15:01;85214.74;;;19.61;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T01:17:22;85215.47;;;19.40;41.76
55486;BME280;49383;-25.924;28.194;2023-05-24T01:19:50;85213.63;;;19.59;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T01:22:20;85211.24;;;19.57;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T01:24:40;85211.03;;;19.57;41.83
55486;BME280;49383;-25.924;28.194;2023-05-24T01:27:05;85211.24;;;19.35;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T01:29:23;85209.51;;;19.16;41.72
55486;BME280;49383;-25.924;28.194;2023-05-24T01:31:48;85210.96;;;19.57;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T01:34:14;85210.09;;;19.10;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T01:36:38;85211.67;;;19.52;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T01:39:03;85210.06;;;19.50;41.87
55486;BME280;49383;-25.924;28.194;2023-05-24T01:41:37;85207.74;;;19.52;41.82
55486;BME280;49383;-25.924;28.194;2023-05-24T01:43:59;85208.42;;;19.52;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T01:46:24;85205.67;;;19.15;41.69
55486;BME280;49383;-25.924;28.194;2023-05-24T01:48:51;85208.01;;;19.54;41.74
55486;BME280;49383;-25.924;28.194;2023-05-24T01:51:10;85207.11;;;19.27;41.74
55486;BME280;49383;-25.924;28.194;2023-05-24T01:53:38;85207.88;;;19.50;41.75
55486;BME280;49383;-25.924;28.194;2023-05-24T01:56:02;85208.59;;;19.46;41.75
55486;BME280;49383;-25.924;28.194;2023-05-24T01:58:25;85209.24;;;19.20;41.86
55486;BME280;49383;-25.924;28.194;2023-05-24T02:00:50;85208.54;;;19.46;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T02:03:15;85208.30;;;19.42;41.84
55486;BME280;49383;-25.924;28.194;2023-05-24T02:05:40;85210.56;;;19.45;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T02:08:05;85211.12;;;18.95;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T02:10:30;85211.23;;;19.17;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T02:12:55;85210.90;;;19.41;41.66
55486;BME280;49383;-25.924;28.194;2023-05-24T02:15:21;85211.64;;;19.45;41.56
55486;BME280;49383;-25.924;28.194;2023-05-24T02:17:46;85212.00;;;19.41;41.61
55486;BME280;49383;-25.924;28.194;2023-05-24T02:20:11;85212.69;;;19.23;41.53
55486;BME280;49383;-25.924;28.194;2023-05-24T02:22:36;85210.48;;;19.03;41.53
55486;BME280;49383;-25.924;28.194;2023-05-24T02:25:01;85207.74;;;19.05;41.53
55486;BME280;49383;-25.924;28.194;2023-05-24T02:27:26;85208.51;;;19.22;41.56
55486;BME280;49383;-25.924;28.194;2023-05-24T02:29:52;85208.70;;;19.27;41.59
55486;BME280;49383;-25.924;28.194;2023-05-24T02:32:17;85207.62;;;19.50;41.57
55486;BME280;49383;-25.924;28.194;2023-05-24T02:34:42;85203.00;;;19.29;41.55
55486;BME280;49383;-25.924;28.194;2023-05-24T02:37:07;85203.91;;;19.52;41.55
55486;BME280;49383;-25.924;28.194;2023-05-24T02:39:32;85206.48;;;19.25;41.66
55486;BME280;49383;-25.924;28.194;2023-05-24T02:41:58;85205.41;;;19.25;41.68
55486;BME280;49383;-25.924;28.194;2023-05-24T02:44:23;85205.92;;;19.49;41.60
55486;BME280;49383;-25.924;28.194;2023-05-24T02:46:48;85206.09;;;19.54;41.52
55486;BME280;49383;-25.924;28.194;2023-05-24T02:49:14;85209.59;;;19.04;41.55
55486;BME280;49383;-25.924;28.194;2023-05-24T02:51:39;85205.77;;;19.50;41.52
55486;BME280;49383;-25.924;28.194;2023-05-24T02:54:04;85203.21;;;19.10;41.47
55486;BME280;49383;-25.924;28.194;2023-05-24T02:56:29;85203.30;;;19.28;41.47
55486;BME280;49383;-25.924;28.194;2023-05-24T02:58:54;85205.53;;;19.42;41.56
55486;BME280;49383;-25.924;28.194;2023-05-24T03:01:19;85208.49;;;18.92;41.67
55486;BME280;49383;-25.924;28.194;2023-05-24T03:03:44;85209.42;;;19.30;41.74
55486;BME280;49383;-25.924;28.194;2023-05-24T03:06:10;85210.10;;;19.28;41.70
55486;BME280;49383;-25.924;28.194;2023-05-24T03:08:35;85208.31;;;19.26;41.65
55486;BME280;49383;-25.924;28.194;2023-05-24T03:11:00;85209.31;;;19.27;41.61
55486;BME280;49383;-25.924;28.194;2023-05-24T03:13:25;85208.39;;;19.26;41.55
55486;BME280;49383;-25.924;28.194;2023-05-24T03:15:50;85205.81;;;19.19;41.71
55486;BME280;49383;-25.924;28.194;2023-05-24T03:18:15;85205.07;;;19.21;41.82
55486;BME280;49383;-25.924;28.194;2023-05-24T03:20:40;85207.31;;;18.97;41.84
55486;BME280;49383;-25.924;28.194;2023-05-24T03:23:06;85207.30;;;18.97;41.83
55486;BME280;49383;-25.924;28.194;2023-05-24T03:25:31;85210.76;;;19.18;41.85
55486;BME280;49383;-25.924;28.194;2023-05-24T03:27:56;85213.71;;;19.22;41.76
55486;BME280;49383;-25.924;28.194;2023-05-24T03:30:21;85214.62;;;19.13;41.83
55486;BME280;49383;-25.924;28.194;2023-05-24T03:32:46;85213.89;;;19.16;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T03:35:11;85217.15;;;19.12;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T03:37:36;85215.82;;;18.90;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T03:40:02;85217.43;;;19.17;41.75
55486;BME280;49383;-25.924;28.194;2023-05-24T03:42:27;85220.76;;;18.93;41.76
55486;BME280;49383;-25.924;28.194;2023-05-24T03:44:52;85222.68;;;18.88;41.79
55486;BME280;49383;-25.924;28.194;2023-05-24T03:47:17;85223.60;;;19.11;41.79
55486;BME280;49383;-25.924;28.194;2023-05-24T03:49:42;85226.08;;;19.10;41.85
55486;BME280;49383;-25.924;28.194;2023-05-24T03:52:07;85227.48;;;18.91;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T03:54:32;85229.54;;;19.14;41.87
55486;BME280;49383;-25.924;28.194;2023-05-24T03:56:57;85230.72;;;19.12;41.87
55486;BME280;49383;-25.924;28.194;2023-05-24T03:59:22;85234.11;;;19.11;41.84
55486;BME280;49383;-25.924;28.194;2023-05-24T04:01:47;85232.50;;;19.09;41.86
55486;BME280;49383;-25.924;28.194;2023-05-24T04:04:12;85234.32;;;19.10;41.82
55486;BME280;49383;-25.924;28.194;2023-05-24T04:06:38;85239.35;;;19.09;41.75
55486;BME280;49383;-25.924;28.194;2023-05-24T04:09:03;85239.20;;;18.91;41.69
55486;BME280;49383;-25.924;28.194;2023-05-24T04:11:28;85241.10;;;18.87;41.64
55486;BME280;49383;-25.924;28.194;2023-05-24T04:13:54;85242.54;;;19.09;41.65
55486;BME280;49383;-25.924;28.194;2023-05-24T04:16:19;85244.49;;;19.07;41.63
55486;BME280;49383;-25.924;28.194;2023-05-24T04:18:44;85246.25;;;19.05;41.86
55486;BME280;49383;-25.924;28.194;2023-05-24T04:21:09;85249.41;;;19.07;41.82
55486;BME280;49383;-25.924;28.194;2023-05-24T04:23:34;85250.14;;;19.08;41.77
55486;BME280;49383;-25.924;28.194;2023-05-24T04:25:59;85251.98;;;19.03;41.83
55486;BME280;49383;-25.924;28.194;2023-05-24T04:28:24;85254.00;;;19.08;41.73
55486;BME280;49383;-25.924;28.194;2023-05-24T04:30:50;85254.91;;;19.01;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T04:33:14;85259.14;;;19.01;41.80
55486;BME280;49383;-25.924;28.194;2023-05-24T04:35:40;85259.62;;;19.06;41.66
55486;BME280;49383;-25.924;28.194;2023-05-24T04:38:05;85262.47;;;19.33;41.70
55486;BME280;49383;-25.924;28.194;2023-05-24T04:40:30;85266.65;;;19.05;41.70
55486;BME280;49383;-25.924;28.194;2023-05-24T04:42:55;85269.17;;;18.98;41.71
55486;BME280;49383;-25.924;28.194;2023-05-24T04:45:20;85274.08;;;18.98;41.69
55486;BME280;49383;-25.924;28.194;2023-05-24T04:47:46;85277.65;;;18.85;41.54
55486;BME280;49383;-25.924;28.194;2023-05-24T04:50:11;85281.11;;;19.08;41.48
55486;BME280;49383;-25.924;28.194;2023-05-24T04:52:36;85284.46;;;18.98;41.79
55486;BME280;49383;-25.924;28.194;2023-05-24T04:55:02;85287.09;;;19.02;41.71
55486;BME280;49383;-25.924;28.194;2023-05-24T04:57:26;85289.80;;;19.04;41.78
55486;BME280;49383;-25.924;28.194;2023-05-24T04:59:51;85296.21;;;19.11;41.82
55486;BME280;49383;-25.924;28.194;2023-05-24T05:02:17;85296.21;;;19.04;41.38
55486;BME280;49383;-25.924;28.194;2023-05-24T05:04:42;85297.56;;;19.02;41.72
55486;BME280;49383;-25.924;28.194;2023-05-24T05:07:07;85298.08;;;19.24;42.14
55486;BME280;49383;-25.924;28.194;2023-05-24T05:09:33;85299.48;;;18.99;42.45
55486;BME280;49383;-25.924;28.194;2023-05-24T05:11:58;85301.62;;;19.27;42.72
55486;BME280;49383;-25.924;28.194;2023-05-24T05:14:23;85302.08;;;19.30;42.88
55486;BME280;49383;-25.924;28.194;2023-05-24T05:16:49;85303.19;;;19.06;43.26
55486;BME280;49383;-25.924;28.194;2023-05-24T05:19:15;85304.91;;;19.44;43.51
55486;BME280;49383;-25.924;28.194;2023-05-24T05:21:40;85307.42;;;19.25;44.03
55486;BME280;49383;-25.924;28.194;2023-05-24T05:24:06;85310.59;;;19.27;44.35
55486;BME280;49383;-25.924;28.194;2023-05-24T05:26:31;85313.42;;;19.29;44.49
55486;BME280;49383;-25.924;28.194;2023-05-24T05:28:56;85315.75;;;19.35;44.25
55486;BME280;49383;-25.924;28.194;2023-05-24T05:31:22;85317.89;;;19.25;44.05
55486;BME280;49383;-25.924;28.194;2023-05-24T05:33:46;85317.32;;;19.14;43.61
55486;BME280;49383;-25.924;28.194;2023-05-24T05:36:12;85318.95;;;19.46;43.28
55486;BME280;49383;-25.924;28.194;2023-05-24T05:38:37;85317.24;;;19.66;42.84
55486;BME280;49383;-25.924;28.194;2023-05-24T05:41:03;85316.70;;;19.72;42.45
55486;BME280;49383;-25.924;28.194;2023-05-24T05:43:29;85317.58;;;20.22;41.81
55486;BME280;49383;-25.924;28.194;2023-05-24T05:45:54;85320.44;;;20.25;41.38
55486;BME280;49383;-25.924;28.194;2023-05-24T05:48:20;85316.73;;;20.44;41.03
55486;BME280;49383;-25.924;28.194;2023-05-24T05:50:45;85315.97;;;20.40;40.69
55486;BME280;49383;-25.924;28.194;2023-05-24T05:53:11;85318.00;;;20.85;40.25
55486;BME280;49383;-25.924;28.194;2023-05-24T05:55:36;85321.90;;;20.83;39.94
55486;BME280;49383;-25.924;28.194;2023-05-24T05:58:01;85325.63;;;21.11;39.46
55486;BME280;49383;-25.924;28.194;2023-05-24T06:00:26;85327.57;;;21.04;39.22
55486;BME280;49383;-25.924;28.194;2023-05-24T06:02:52;85332.43;;;20.68;39.32
55486;BME280;49383;-25.924;28.194;2023-05-24T06:05:18;85336.85;;;20.87;38.90
55486;BME280;49383;-25.924;28.194;2023-05-24T06:07:42;85340.78;;;21.03;38.65
55486;BME280;49383;-25.924;28.194;2023-05-24T06:10:09;85342.56;;;21.14;38.50
55486;BME280;49383;-25.924;28.194;2023-05-24T06:12:33;85344.04;;;21.17;38.44
55486;BME280;49383;-25.924;28.194;2023-05-24T06:14:58;85345.46;;;21.08;38.46
55486;BME280;49383;-25.924;28.194;2023-05-24T06:17:23;85350.61;;;21.31;38.28
55486;BME280;49383;-25.924;28.194;2023-05-24T06:19:48;85350.27;;;21.25;38.30
55486;BME280;49383;-25.924;28.194;2023-05-24T06:22:14;85349.57;;;21.28;38.06
55486;BME280;49383;-25.924;28.194;2023-05-24T06:24:39;85353.92;;;21.48;38.06
55486;BME280;49383;-25.924;28.194;2023-05-24T06:27:05;85356.59;;;21.59;37.94
55486;BME280;49383;-25.924;28.194;2023-05-24T06:29:31;85354.90;;;21.70;37.79
55486;BME280;49383;-25.924;28.194;2023-05-24T06:31:56;85355.96;;;21.67;37.81
55486;BME280;49383;-25.924;28.194;2023-05-24T06:34:21;85356.85;;;21.50;37.73
55486;BME280;49383;-25.924;28.194;2023-05-24T06:36:47;85356.22;;;21.79;37.64
55486;BME280;49383;-25.924;28.194;2023-05-24T06:39:12;85354.84;;;21.57;37.67
55486;BME280;49383;-25.924;28.194;2023-05-24T06:41:37;85355.41;;;21.50;37.72
55486;BME280;49383;-25.924;28.194;2023-05-24T06:44:02;85356.96;;;21.34;37.61
55486;BME280;49383;-25.924;28.194;2023-05-24T06:46:27;85358.61;;;21.65;37.55
55486;BME280;49383;-25.924;28.194;2023-05-24T06:48:52;85358.22;;;21.34;37.64
55486;BME280;49383;-25.924;28.194;2023-05-24T06:51:17;85359.17;;;21.84;37.42
55486;BME280;49383;-25.924;28.194;2023-05-24T06:53:42;85363.91;;;21.87;37.47
55486;BME280;49383;-25.924;28.194;2023-05-24T06:56:07;85366.11;;;22.04;37.59
55486;BME280;49383;-25.924;28.194;2023-05-24T06:58:33;85366.66;;;21.73;37.44
55486;BME280;49383;-25.924;28.194;2023-05-24T07:00:58;85372.07;;;21.80;37.29
55486;BME280;49383;-25.924;28.194;2023-05-24T07:03:23;85371.76;;;22.21;37.29
55486;BME280;49383;-25.924;28.194;2023-05-24T07:05:48;85375.79;;;21.81;37.11
55486;BME280;49383;-25.924;28.194;2023-05-24T07:08:13;85378.95;;;22.10;37.09
55486;BME280;49383;-25.924;28.194;2023-05-24T07:10:38;85383.84;;;21.85;37.09
55486;BME280;49383;-25.924;28.194;2023-05-24T07:13:03;85385.22;;;22.13;37.10
55486;BME280;49383;-25.924;28.194;2023-05-24T07:15:28;85385.77;;;21.94;37.03
55486;BME280;49383;-25.924;28.194;2023-05-24T07:17:53;85387.17;;;21.95;37.03
55486;BME280;49383;-25.924;28.194;2023-05-24T07:20:18;85390.63;;;22.05;36.96
55486;BME280;49383;-25.924;28.194;2023-05-24T07:22:43;85391.15;;;22.11;36.90
55486;BME280;49383;-25.924;28.194;2023-05-24T07:25:09;85393.88;;;22.10;36.93
55486;BME280;49383;-25.924;28.194;2023-05-24T07:27:33;85396.26;;;22.02;37.05
55486;BME280;49383;-25.924;28.194;2023-05-24T07:29:58;85397.76;;;22.13;36.94
55486;BME280;49383;-25.924;28.194;2023-05-24T07:32:23;85400.79;;;22.13;36.94
55486;BME280;49383;-25.924;28.194;2023-05-24T07:34:49;85405.70;;;21.92;36.94
55486;BME280;49383;-25.924;28.194;2023-05-24T07:37:15;85405.98;;;22.30;36.74
55486;BME280;49383;-25.924;28.194;2023-05-24T07:39:40;85407.65;;;22.61;36.72
55486;BME280;49383;-25.924;28.194;2023-05-24T07:42:06;85409.25;;;22.29;36.78
55486;BME280;49383;-25.924;28.194;2023-05-24T07:44:32;85408.94;;;22.41;36.60
55486;BME280;49383;-25.924;28.194;2023-05-24T07:46:58;85409.97;;;22.45;36.55
55486;BME280;49383;-25.924;28.194;2023-05-24T07:49:24;85411.74;;;22.45;36.59
55486;BME280;49383;-25.924;28.194;2023-05-24T07:51:50;85414.66;;;22.15;36.65
55486;BME280;49383;-25.924;28.194;2023-05-24T07:54:16;85411.85;;;22.52;36.44
55486;BME280;49383;-25.924;28.194;2023-05-24T07:56:41;85415.20;;;22.60;36.28
55486;BME280;49383;-25.924;28.194;2023-05-24T07:59:07;85415.02;;;22.65;36.16
55486;BME280;49383;-25.924;28.194;2023-05-24T08:01:34;85412.40;;;22.50;36.43
55486;BME280;49383;-25.924;28.194;2023-05-24T08:03:58;85410.32;;;22.53;36.32
55486;BME280;49383;-25.924;28.194;2023-05-24T08:06:24;85406.34;;;22.59;36.29
55486;BME280;49383;-25.924;28.194;2023-05-24T08:08:50;85407.58;;;22.62;36.21
55486;BME280;49383;-25.924;28.194;2023-05-24T08:11:16;85407.25;;;22.69;36.23
55486;BME280;49383;-25.924;28.194;2023-05-24T08:13:42;85403.06;;;22.68;36.16
55486;BME280;49383;-25.924;28.194;2023-05-24T08:16:07;85398.63;;;22.35;36.06
55486;BME280;49383;-25.924;28.194;2023-05-24T08:18:33;85393.05;;;22.87;35.93
55486;BME280;49383;-25.924;28.194;2023-05-24T08:20:59;85392.09;;;22.70;36.15
55486;BME280;49383;-25.924;28.194;2023-05-24T08:23:25;85389.82;;;22.71;36.12
55486;BME280;49383;-25.924;28.194;2023-05-24T08:25:51;85387.70;;;22.79;36.07
55486;BME280;49383;-25.924;28.194;2023-05-24T08:28:17;85384.83;;;22.42;35.98
55486;BME280;49383;-25.924;28.194;2023-05-24T08:30:43;85383.60;;;22.90;35.92
55486;BME280;49383;-25.924;28.194;2023-05-24T08:33:09;85383.60;;;22.85;36.01
55486;BME280;49383;-25.924;28.194;2023-05-24T08:35:34;85382.36;;;22.87;35.93
55486;BME280;49383;-25.924;28.194;2023-05-24T08:38:00;85383.02;;;22.89;35.87
55486;BME280;49383;-25.924;28.194;2023-05-24T08:40:26;85383.20;;;22.92;35.84
55486;BME280;49383;-25.924;28.194;2023-05-24T08:42:52;85383.63;;;22.56;35.76
55486;BME280;49383;-25.924;28.194;2023-05-24T08:45:19;85380.60;;;22.65;35.64
55486;BME280;49383;-25.924;28.194;2023-05-24T08:47:44;85381.89;;;23.27;35.81
55486;BME280;49383;-25.924;28.194;2023-05-24T08:50:10;85385.06;;;22.85;35.80
55486;BME280;49383;-25.924;28.194;2023-05-24T08:52:36;85379.85;;;23.09;35.64
55486;BME280;49383;-25.924;28.194;2023-05-24T08:55:03;85375.88;;;22.82;35.71
55486;BME280;49383;-25.924;28.194;2023-05-24T08:57:27;85369.66;;;23.15;35.52
55486;BME280;49383;-25.924;28.194;2023-05-24T08:59:53;85368.06;;;23.07;35.66
55486;BME280;49383;-25.924;28.194;2023-05-24T09:02:19;85367.91;;;23.15;35.52
55486;BME280;49383;-25.924;28.194;2023-05-24T09:04:47;85363.49;;;23.25;35.39
55486;BME280;49383;-25.924;28.194;2023-05-24T09:07:12;85369.07;;;22.89;35.57
55486;BME280;49383;-25.924;28.194;2023-05-24T09:09:37;85363.80;;;23.19;35.47
55486;BME280;49383;-25.924;28.194;2023-05-24T09:12:04;85359.84;;;23.18;35.53
55486;BME280;49383;-25.924;28.194;2023-05-24T09:14:28;85359.21;;;23.11;35.63
55486;BME280;49383;-25.924;28.194;2023-05-24T09:16:54;85354.78;;;23.28;35.31
55486;BME280;49383;-25.924;28.194;2023-05-24T09:19:19;85352.19;;;23.05;35.32
55486;BME280;49383;-25.924;28.194;2023-05-24T09:21:45;85352.52;;;23.39;35.51
55486;BME280;49383;-25.924;28.194;2023-05-24T09:24:11;85351.40;;;23.10;35.59
55486;BME280;49383;-25.924;28.194;2023-05-24T09:26:37;85346.40;;;23.20;35.39
55486;BME280;49383;-25.924;28.194;2023-05-24T09:29:06;85345.56;;;23.37;35.48
55486;BME280;49383;-25.924;28.194;2023-05-24T09:31:33;85339.57;;;23.17;35.39
55486;BME280;49383;-25.924;28.194;2023-05-24T09:33:55;85338.04;;;23.02;35.52
55486;BME280;49383;-25.924;28.194;2023-05-24T09:36:20;85342.94;;;22.90;35.63
55486;BME280;49383;-25.924;28.194;2023-05-24T09:38:46;85341.33;;;22.89;35.65
55486;BME280;49383;-25.924;28.194;2023-05-24T09:41:12;85337.49;;;23.33;35.67
55486;BME280;49383;-25.924;28.194;2023-05-24T09:46:04;85334.96;;;22.71;35.82
55486;BME280;49383;-25.924;28.194;2023-05-24T09:48:30;85332.02;;;22.85;35.96
55486;BME280;49383;-25.924;28.194;2023-05-24T09:51:03;85331.98;;;22.75;36.06
55486;BME280;49383;-25.924;28.194;2023-05-24T09:53:22;85327.92;;;22.79;36.25
55486;BME280;49383;-25.924;28.194;2023-05-24T09:55:47;85329.39;;;22.61;36.48
55486;BME280;49383;-25.924;28.194;2023-05-24T09:58:13;85326.00;;;22.38;36.50
55486;BME280;49383;-25.924;28.194;2023-05-24T10:00:39;85326.49;;;22.42;36.70
55486;BME280;49383;-25.924;28.194;2023-05-24T10:03:04;85325.77;;;22.48;36.61
55486;BME280;49383;-25.924;28.194;2023-05-24T10:05:29;85324.58;;;22.34;36.74
55486;BME280;49383;-25.924;28.194;2023-05-24T10:07:55;85322.45;;;22.27;36.85
55486;BME280;49383;-25.924;28.194;2023-05-24T10:10:21;85324.61;;;22.44;36.96
55486;BME280;49383;-25.924;28.194;2023-05-24T10:12:47;85325.31;;;22.21;36.92
55486;BME280;49383;-25.924;28.194;2023-05-24T10:15:13;85322.40;;;21.20;37.02
55486;BME280;49383;-25.924;28.194;2023-05-24T10:17:38;85323.06;;;22.11;36.43
55486;BME280;49383;-25.924;28.194;2023-05-24T10:20:05;85321.95;;;22.40;36.62
55486;BME280;49383;-25.924;28.194;2023-05-24T10:22:29;85318.51;;;22.17;36.94
55486;BME280;49383;-25.924;28.194;2023-05-24T10:24:57;85311.64;;;22.32;36.99
55486;BME280;49383;-25.924;28.194;2023-05-24T10:27:22;85309.77;;;22.17;37.13
55486;BME280;49383;-25.924;28.194;2023-05-24T10:29:53;85309.62;;;21.80;37.28
55486;BME280;49383;-25.924;28.194;2023-05-24T10:32:10;85303.20;;;21.81;37.29
55486;BME280;49383;-25.924;28.194;2023-05-24T10:34:35;85299.99;;;22.03;37.34
55486;BME280;49383;-25.924;28.194;2023-05-24T10:37:00;85299.44;;;22.17;37.44
55486;BME280;49383;-25.924;28.194;2023-05-24T10:39:25;85295.99;;;21.58;37.56
55486;BME280;49383;-25.924;28.194;2023-05-24T10:41:50;85286.22;;;21.87;37.54
55486;BME280;49383;-25.924;28.194;2023-05-24T10:44:18;85286.44;;;22.02;37.61
55486;BME280;49383;-25.924;28.194;2023-05-24T10:49:05;85281.87;;;21.86;37.79
55486;BME280;49383;-25.924;28.194;2023-05-24T10:51:33;85275.73;;;21.74;37.91
55486;BME280;49383;-25.924;28.194;2023-05-24T10:53:57;85271.13;;;21.77;37.88
55486;BME280;49383;-25.924;28.194;2023-05-24T10:56:21;85270.71;;;21.80;37.84
55486;BME280;49383;-25.924;28.194;2023-05-24T11:01:13;85260.78;;;21.80;37.80
55486;BME280;49383;-25.924;28.194;2023-05-24T11:03:37;85257.94;;;21.75;37.88
55486;BME280;49383;-25.924;28.194;2023-05-24T11:06:00;85253.67;;;21.72;37.89
55486;BME280;49383;-25.924;28.194;2023-05-24T11:08:31;85249.45;;;21.86;38.00
55486;BME280;49383;-25.924;28.194;2023-05-24T11:10:50;85250.41;;;21.65;37.98
55486;BME280;49383;-25.924;28.194;2023-05-24T11:13:18;85248.56;;;21.62;38.00
55486;BME280;49383;-25.924;28.194;2023-05-24T11:15:49;85246.25;;;21.55;38.06
55486;BME280;49383;-25.924;28.194;2023-05-24T11:18:12;85244.54;;;21.33;38.06
55486;BME280;49383;-25.924;28.194;2023-05-24T11:20:30;85240.58;;;21.31;38.04
55486;BME280;49383;-25.924;28.194;2023-05-24T11:22:55;85241.35;;;21.47;38.12
55486;BME280;49383;-25.924;28.194;2023-05-24T11:25:20;85239.32;;;21.54;38.31
55486;BME280;49383;-25.924;28.194;2023-05-24T11:27:46;85234.70;;;21.53;38.33
55486;BME280;49383;-25.924;28.194;2023-05-24T11:30:11;85233.87;;;21.71;38.42
55486;BME280;49383;-25.924;28.194;2023-05-24T11:32:35;85230.52;;;21.41;38.47
55486;BME280;49383;-25.924;28.194;2023-05-24T11:35:01;85228.11;;;21.52;38.31
55486;BME280;49383;-25.924;28.194;2023-05-24T11:37:25;85224.35;;;21.51;38.32
55486;BME280;49383;-25.924;28.194;2023-05-24T11:39:51;85224.05;;;21.46;38.37
55486;BME280;49383;-25.924;28.194;2023-05-24T11:42:16;85218.29;;;21.19;38.41
55486;BME280;49383;-25.924;28.194;2023-05-24T11:44:41;85213.65;;;21.19;38.40
55486;BME280;49383;-25.924;28.194;2023-05-24T11:47:07;85213.00;;;21.33;38.22
55486;BME280;49383;-25.924;28.194;2023-05-24T11:49:31;85210.82;;;21.43;38.38
55486;BME280;49383;-25.924;28.194;2023-05-24T11:51:57;85208.56;;;21.21;38.35
55486;BME280;49383;-25.924;28.194;2023-05-24T11:54:21;85206.18;;;21.15;38.42
55486;BME280;49383;-25.924;28.194;2023-05-24T11:56:47;85208.09;;;21.72;38.31
55486;BME280;49383;-25.924;28.194;2023-05-24T11:59:16;85209.32;;;21.21;38.33
55486;BME280;49383;-25.924;28.194;2023-05-24T12:01:36;85205.96;;;21.48;38.27
55486;BME280;49383;-25.924;28.194;2023-05-24T12:04:03;85203.00;;;21.20;38.33
55486;BME280;49383;-25.924;28.194;2023-05-24T12:06:34;85199.27;;;21.17;38.33
55486;BME280;49383;-25.924;28.194;2023-05-24T12:08:51;85200.05;;;21.16;38.34
55486;BME280;49383;-25.924;28.194;2023-05-24T12:11:16;85198.26;;;21.16;38.33
55486;BME280;49383;-25.924;28.194;2023-05-24T12:13:42;85194.96;;;21.27;38.45
55486;BME280;49383;-25.924;28.194;2023-05-24T12:16:07;85195.34;;;21.33;38.37
55486;BME280;49383;-25.924;28.194;2023-05-24T12:18:32;85196.46;;;21.37;38.28
55486;BME280;49383;-25.924;28.194;2023-05-24T12:20:56;85193.58;;;21.17;38.23
55486;BME280;49383;-25.924;28.194;2023-05-24T12:23:23;85186.90;;;21.37;38.28
55486;BME280;49383;-25.924;28.194;2023-05-24T12:25:47;85186.88;;;21.34;38.87
55486;BME280;49383;-25.924;28.194;2023-05-24T12:28:12;85185.73;;;21.36;40.65
55486;BME280;49383;-25.924;28.194;2023-05-24T12:30:37;85184.73;;;21.18;41.70
55486;BME280;49383;-25.924;28.194;2023-05-24T12:33:03;85184.99;;;21.20;42.19
55486;BME280;49383;-25.924;28.194;2023-05-24T12:35:27;85180.19;;;21.28;42.13
55486;BME280;49383;-25.924;28.194;2023-05-24T12:37:58;85176.65;;;21.26;41.58