sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2024-02-26T00:01:35;6.20;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:04:01;5.28;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:06:27;5.90;;;3.15;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:08:53;5.47;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:11:18;5.70;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:13:44;5.68;;;3.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:16:09;5.77;;;2.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:18:34;5.23;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:21:00;5.47;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:23:25;5.18;;;2.92;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:25:51;6.17;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:28:17;5.30;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:30:44;6.47;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:33:10;6.15;;;2.95;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:35:35;6.17;;;2.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:38:01;5.83;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:40:28;4.82;;;2.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:42:53;5.67;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:45:19;5.17;;;3.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:47:44;5.83;;;2.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:50:11;7.97;;;3.15;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:52:37;5.97;;;3.42;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:55:03;6.33;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:57:28;4.97;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T00:59:54;6.63;;;3.67;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:02:21;6.90;;;3.95;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:04:47;8.47;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:07:13;7.15;;;3.92;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:09:38;6.67;;;3.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:12:04;8.00;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:14:29;6.50;;;3.45;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:16:54;7.27;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:19:20;6.33;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:21:46;6.78;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:24:11;8.93;;;3.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:26:37;7.00;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:29:02;6.32;;;3.35;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:31:27;5.47;;;3.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:33:53;7.60;;;3.33;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:36:19;6.32;;;3.67;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:38:44;5.67;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:41:09;4.60;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:43:35;4.90;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:46:00;7.03;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:48:25;6.88;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:50:51;6.37;;;3.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:53:17;5.32;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:55:44;4.97;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T01:58:10;6.00;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:00:36;4.47;;;2.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:03:03;4.60;;;2.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:05:30;3.92;;;2.55;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:07:56;4.70;;;2.78;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:10:22;4.03;;;2.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:12:48;5.75;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:15:14;5.40;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:17:39;6.40;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:20:09;5.70;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:22:35;4.75;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:25:00;6.13;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:27:26;5.50;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:29:53;7.80;;;3.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:32:18;6.43;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:34:44;6.37;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:37:10;5.70;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:39:36;4.30;;;2.53;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:42:01;5.65;;;2.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:44:27;4.53;;;2.27;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:46:52;3.70;;;2.23;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:49:18;5.38;;;2.53;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:51:43;4.97;;;2.57;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:54:12;4.78;;;2.53;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:56:38;5.07;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T02:59:03;5.77;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:01:28;7.63;;;3.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:03:54;5.43;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:06:20;6.15;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:08:46;6.43;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:11:14;4.67;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:13:40;4.88;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:16:06;4.90;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:18:31;5.37;;;3.07;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:20:57;4.80;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:23:22;4.63;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:25:47;5.20;;;3.08;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:28:13;5.53;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:30:38;5.37;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:33:04;5.63;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:35:29;7.00;;;2.88;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:37:55;6.73;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:40:20;6.17;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:42:49;6.00;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:45:14;6.73;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:47:40;7.00;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:50:05;5.82;;;3.42;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:52:32;7.13;;;3.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:54:58;8.55;;;3.65;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:57:23;5.83;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T03:59:48;6.93;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:02:14;8.43;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:04:39;6.50;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:07:04;6.30;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:09:33;7.50;;;3.57;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:11:58;7.75;;;3.92;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:14:23;7.97;;;4.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:16:49;9.20;;;4.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:19:17;8.00;;;4.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:21:42;8.70;;;4.07;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:24:08;6.63;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:26:34;6.23;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:29:00;7.50;;;3.88;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:31:25;7.00;;;3.93;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:33:51;5.95;;;3.65;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:36:18;7.53;;;3.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:38:44;6.25;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:41:09;5.22;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:43:35;7.53;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:46:06;5.57;;;2.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:48:35;6.05;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:51:00;7.03;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:53:27;8.27;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:55:52;5.77;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T04:58:17;7.10;;;3.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:00:43;6.67;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:03:08;5.93;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:05:38;5.00;;;2.95;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:08:03;5.00;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:10:29;7.03;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:12:54;5.63;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:15:20;4.00;;;2.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:17:46;4.53;;;2.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:20:11;4.30;;;2.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:22:39;5.82;;;2.85;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:25:05;5.53;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:27:30;5.22;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:29:55;4.57;;;2.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:32:21;5.27;;;2.87;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:34:46;4.80;;;3.08;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:37:12;7.33;;;3.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:39:37;5.40;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:42:03;4.70;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:44:29;4.67;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:46:54;4.17;;;2.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:49:20;5.05;;;2.85;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:51:46;5.37;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:54:11;5.20;;;2.78;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:56:37;4.07;;;2.43;;
75169;SDS011;63749;49.186;9.222;2024-02-26T05:59:02;4.40;;;2.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:01:27;4.70;;;2.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:03:53;5.33;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:06:18;5.50;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:08:43;5.27;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:11:09;5.15;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:13:34;6.03;;;3.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:16:00;6.33;;;3.67;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:18:26;7.90;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:20:51;6.17;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:23:16;6.20;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:25:42;5.70;;;3.43;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:28:10;7.00;;;3.78;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:30:36;7.17;;;3.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:33:01;8.80;;;4.57;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:35:27;6.20;;;4.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:37:53;9.77;;;4.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:40:18;8.03;;;3.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:42:44;6.65;;;4.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:45:10;6.97;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:47:35;6.68;;;3.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:50:00;7.13;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:52:26;8.07;;;4.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:54:52;9.20;;;4.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:57:19;9.90;;;4.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T06:59:44;7.40;;;4.07;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:02:12;7.75;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:04:37;7.25;;;4.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:07:03;7.33;;;4.33;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:09:28;7.00;;;4.07;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:11:53;8.43;;;4.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:14:19;6.80;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:16:44;6.63;;;4.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:19:09;6.87;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:21:35;7.25;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:24:00;16.33;;;5.73;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:26:26;10.07;;;5.23;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:28:51;10.17;;;4.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:31:19;8.03;;;3.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:33:45;6.18;;;2.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:36:10;6.07;;;3.25;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:38:36;6.27;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:41:02;4.90;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:43:28;5.85;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:45:54;6.17;;;3.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:48:19;5.38;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:50:45;4.47;;;2.97;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:53:10;4.40;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:55:36;4.63;;;2.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T07:58:01;6.43;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:00:26;5.93;;;3.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:02:51;4.87;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:05:17;6.00;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:07:42;3.95;;;2.45;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:10:08;5.30;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:12:33;4.53;;;2.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:14:59;5.43;;;2.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:17:25;3.60;;;2.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:19:50;5.97;;;2.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:22:16;3.80;;;2.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:24:42;8.50;;;3.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:27:08;5.17;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:29:33;6.07;;;3.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:31:59;6.00;;;3.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:34:24;5.28;;;3.25;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:36:50;7.00;;;3.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:39:16;5.88;;;3.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:41:42;5.68;;;3.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:44:08;7.10;;;3.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:46:33;5.83;;;3.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:48:58;7.17;;;4.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:51:24;8.07;;;4.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:53:49;6.93;;;4.32;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:56:16;8.40;;;5.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T08:58:42;9.75;;;5.18;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:01:08;10.23;;;5.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:03:33;13.70;;;5.43;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:05:59;8.00;;;4.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:08:24;7.77;;;4.93;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:10:49;10.20;;;5.82;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:13:15;9.33;;;5.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:15:40;9.83;;;5.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:18:05;9.23;;;5.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:20:31;8.73;;;5.07;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:22:56;9.50;;;5.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:25:21;9.60;;;6.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:27:47;9.47;;;5.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:30:13;7.10;;;4.82;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:32:39;7.73;;;5.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:35:05;9.43;;;5.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:37:31;9.93;;;6.32;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:39:57;10.88;;;6.35;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:42:25;11.93;;;7.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:44:51;11.77;;;7.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:47:19;9.55;;;6.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:49:46;7.15;;;4.68;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:52:13;7.03;;;4.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:54:39;8.10;;;4.22;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:57:06;6.68;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T09:59:39;6.25;;;4.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:02:11;7.78;;;4.72;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:04:39;7.87;;;4.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:07:09;8.55;;;4.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:09:36;8.00;;;4.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:12:02;6.20;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:14:29;7.10;;;4.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:16:55;7.07;;;3.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:19:27;7.43;;;4.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:21:58;7.22;;;4.25;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:24:25;7.15;;;4.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:26:52;7.07;;;4.28;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:29:19;7.63;;;4.35;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:31:45;7.23;;;3.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:34:11;8.65;;;4.65;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:36:36;6.17;;;4.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:39:03;5.57;;;3.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:41:30;6.00;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:43:56;5.68;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:46:22;6.20;;;4.03;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:48:50;6.23;;;4.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:51:16;6.55;;;4.25;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:53:45;5.53;;;3.83;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:56:14;5.38;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T10:58:41;5.70;;;3.58;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:01:09;6.00;;;3.93;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:03:36;8.95;;;4.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:06:04;6.68;;;3.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:08:30;5.82;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:10:57;4.45;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:13:23;3.87;;;2.47;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:15:55;5.18;;;2.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:18:22;5.28;;;2.88;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:20:49;4.63;;;3.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:23:15;3.93;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:25:40;5.70;;;3.22;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:28:07;4.83;;;3.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:30:38;5.25;;;2.92;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:33:08;3.08;;;2.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:35:37;3.80;;;2.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:38:03;3.20;;;1.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:40:31;2.90;;;1.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:42:57;3.40;;;1.85;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:48:21;2.08;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:50:51;2.13;;;1.48;;
75169;SDS011;63749;49.186;9.222;2024-02-26T11:59:02;2.53;;;1.67;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:01:48;3.28;;;1.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:04:18;2.35;;;1.73;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:06:54;3.33;;;1.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:09:30;2.72;;;1.77;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:11:56;2.33;;;1.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:14:24;2.03;;;1.48;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:16:50;3.55;;;2.15;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:19:17;2.95;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:21:43;4.23;;;2.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:24:09;4.82;;;2.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:26:39;4.03;;;2.17;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:29:05;3.80;;;1.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:31:31;4.20;;;2.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:33:58;2.13;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:36:24;2.53;;;1.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:38:50;2.27;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:41:16;2.25;;;1.33;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:43:41;2.13;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:46:07;2.10;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:48:32;2.25;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:50:58;1.80;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:53:24;1.98;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:55:50;2.05;;;1.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T12:58:16;3.30;;;2.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:00:42;4.40;;;1.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:03:08;2.50;;;1.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:05:34;3.05;;;1.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:08:00;3.03;;;1.95;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:10:26;1.83;;;1.52;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:12:52;2.23;;;1.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:15:19;2.70;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:17:45;2.45;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:20:11;2.00;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:22:38;1.80;;;1.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:25:04;2.17;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:27:32;3.33;;;1.38;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:30:04;2.67;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:32:34;1.70;;;1.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:35:19;1.80;;;1.48;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:37:44;2.38;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:40:10;1.90;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:42:36;1.92;;;1.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:45:03;2.40;;;1.90;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:47:31;2.10;;;1.60;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:49:57;2.13;;;1.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:52:23;3.00;;;1.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:54:48;2.10;;;1.65;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:57:14;2.60;;;1.63;;
75169;SDS011;63749;49.186;9.222;2024-02-26T13:59:39;3.93;;;2.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:02:07;2.38;;;1.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:04:33;4.07;;;2.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:06:58;2.70;;;2.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:09:24;3.80;;;2.80;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:11:49;3.63;;;2.70;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:14:14;3.40;;;2.33;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:16:40;3.87;;;2.13;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:19:05;3.63;;;2.40;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:21:31;3.50;;;2.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:23:56;3.70;;;2.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:26:22;3.58;;;2.30;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:28:48;5.78;;;2.35;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:31:16;3.20;;;2.27;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:33:42;4.50;;;2.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:36:08;3.70;;;2.20;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:38:33;3.33;;;2.50;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:40:58;4.73;;;2.23;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:43:24;3.47;;;2.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:45:49;3.40;;;2.00;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:48:15;5.78;;;2.10;;
75169;SDS011;63749;49.186;9.222;2024-02-26T14:50:40;2.90;;;2.00;;