sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2022-12-18T00:00:45;-8.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:03:13;-8.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:05:51;-8.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:08:18;-9.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:10:44;-8.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:13:11;-9.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:15:37;-9.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:18:03;-9.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:20:29;-9.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:22:55;-9.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:25:20;-9.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:27:47;-9.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:30:12;-9.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:32:38;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:35:05;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:37:31;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:39:56;-9.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:42:21;-9.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:45:06;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:47:32;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:49:57;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:52:23;-10.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:54:48;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:57:14;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T00:59:39;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:02:05;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:04:34;-10.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:07:00;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:09:25;-10.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:11:51;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:14:16;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:16:42;-10.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:19:08;-10.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:21:33;-10.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:23:59;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:26:25;-10.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:28:54;-10.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:31:22;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:33:50;-10.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:36:22;-10.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:38:48;-10.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:41:22;-10.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:43:56;-10.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:46:23;-10.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:48:55;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:51:21;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:53:48;-10.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:56:16;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T01:58:55;-10.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:01:23;-10.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:03:49;-10.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:06:33;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:09:09;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:14:34;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:23:00;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:28:13;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:30:41;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:33:09;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:35:36;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:38:03;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:40:30;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:43:13;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:45:57;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:48:26;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:51:15;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:53:48;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T02:56:21;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:04:26;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:07:02;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:09:35;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:12:08;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:14:55;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:17:25;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:19:52;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:22:20;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:24:47;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:27:15;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:29:49;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:32:25;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:34:53;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:37:20;-11.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:39:46;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:42:20;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:50:22;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:53:00;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:55:30;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T03:57:59;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:00:25;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:02:55;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:05:22;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:07:49;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:10:17;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:12:42;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:15:10;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:17:35;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:20:02;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:22:28;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:24:53;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:27:19;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:29:44;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:32:10;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:34:35;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:37:01;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:39:26;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:41:52;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:44:17;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:46:43;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:49:09;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:51:36;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:54:02;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:56:27;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T04:58:53;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:01:19;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:03:44;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:06:10;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:08:36;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:11:07;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:13:33;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:15:59;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:18:25;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:20:52;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:23:19;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:26:01;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:28:29;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:30:57;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:33:24;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:35:54;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:38:21;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:40:48;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:43:13;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:45:40;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:48:07;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:50:40;-11.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:53:06;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:55:35;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T05:58:02;-11.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:00:28;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:02:54;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:05:19;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:07:45;-11.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:10:10;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:12:37;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:15:02;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:17:29;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:19:55;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:22:21;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:24:46;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:27:12;-11.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:29:37;-11.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:32:03;-12.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:34:32;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:36:58;-11.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:39:24;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:41:50;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:44:15;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:46:41;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:49:06;-12.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:51:34;-12.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:54:00;-12.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:56:25;-12.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T06:58:51;-12.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:01:16;-12.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:03:42;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:06:15;-12.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:08:41;-12.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:11:07;-12.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:13:32;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:16:06;-12.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:18:32;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:20:57;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:23:23;-11.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:25:48;-11.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:28:14;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:30:40;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:33:05;-11.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:35:32;-11.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:37:58;-11.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:40:23;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:42:49;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:45:14;-11.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:47:40;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:50:06;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:52:32;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:54:57;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:57:23;-11.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T07:59:49;-10.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:02:14;-10.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:04:40;-10.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:07:05;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:09:31;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:11:56;-11.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:14:22;-10.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:16:48;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:19:13;-10.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:21:42;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:24:09;-10.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:26:34;-10.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:29:00;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:31:27;-10.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:33:53;-10.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:36:22;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:38:48;-9.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:41:15;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:43:41;-9.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:46:27;-9.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:48:53;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:51:20;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:53:46;-9.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:56:13;-9.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T08:58:39;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:01:07;-9.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:03:34;-10.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:06:00;-9.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:08:26;-9.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:10:52;-9.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:13:19;-9.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:15:50;-9.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:18:17;-9.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:20:42;-9.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:23:08;-9.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:25:35;-9.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:28:15;-8.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:30:47;-9.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:33:13;-8.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:35:40;-8.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:38:06;-9.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:40:46;-8.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:43:28;-8.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:46:01;-8.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:48:32;-7.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:51:14;-8.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:53:41;-7.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T09:56:15;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:01:18;-6.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:03:44;-6.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:09:01;-6.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:17:45;-5.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:20:15;-5.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:22:59;-5.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:25:47;-5.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:28:16;-5.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:30:43;-5.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:33:18;-5.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:35:45;-5.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:40:51;-5.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:43:21;-5.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:51:04;-4.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:53:31;-4.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:55:58;-4.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T10:58:34;-4.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:01:14;-4.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:04:00;-4.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:06:26;-4.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:09:03;-4.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:11:29;-4.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:14:02;-4.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:16:30;-4.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:21:42;-4.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:24:30;-3.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:27:02;-3.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:29:35;-4.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:32:27;-3.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:35:10;-3.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:37:39;-3.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:40:13;-3.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:42:54;-3.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:45:31;-3.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:48:14;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:50:45;-2.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T11:53:12;-3.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:01:33;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:04:24;-2.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:10:00;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:20:56;-3.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:26:20;-2.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:32:05;-2.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:37:25;-2.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:39:54;-2.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:42:30;-3.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:50:46;-3.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:53:26;-3.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:55:55;-2.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T12:58:41;-2.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:01:49;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:04:35;-2.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:13:12;-2.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:18:23;-2.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:21:03;-2.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:23:35;-2.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:31:02;-2.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:36:09;-2.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:38:38;-2.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:43:47;-2.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:46:46;-2.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:49:30;-2.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:52:01;-2.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:54:39;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:57:22;-2.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T13:59:50;-2.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:02:19;-3.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:04:47;-3.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:07:27;-3.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:09:58;-3.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:12:26;-4.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:15:34;-4.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:18:02;-4.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:20:30;-4.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:22:56;-4.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:25:24;-5.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:30:31;-5.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:33:05;-5.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:35:36;-5.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:38:23;-5.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:41:13;-5.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:43:41;-5.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:46:28;-5.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:48:54;-6.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:51:25;-6.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:53:59;-6.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T14:56:33;-6.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:01:29;-6.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:03:57;-6.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:06:35;-6.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:09:04;-6.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:11:49;-6.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:14:23;-6.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:16:53;-6.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:19:21;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:21:47;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:24:19;-7.20;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:26:45;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:29:23;-7.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:32:18;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:34:44;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:37:10;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:39:35;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:42:01;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:44:46;-7.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:47:12;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:49:38;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:52:04;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:54:29;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:57:13;-7.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T15:59:48;-6.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:02:17;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:04:43;-7.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:07:09;-7.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:09:35;-6.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:12:01;-6.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:14:28;-7.30;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:16:59;-7.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:19:25;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:21:52;-6.90;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:24:21;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:26:50;-6.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:29:19;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:31:59;-6.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:34:27;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:36:58;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:39:25;-6.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:41:50;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:44:16;-6.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:46:42;-6.70;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:49:11;-6.50;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:51:37;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:54:03;-6.80;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:56:28;-7.00;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T16:58:56;-6.40;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T17:01:23;-6.60;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T17:03:56;-7.10;99.90
62904;DHT22;49000;50.698;13.322;2022-12-18T17:06:23;-6.60;99.90