sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2023-04-09T00:01:19;100710.69;;;8.98;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:03:46;100708.84;;;9.01;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:06:13;100710.78;;;8.93;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:08:41;100705.66;;;8.90;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:11:08;100704.75;;;8.91;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:13:35;100706.53;;;8.89;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:16:02;100706.25;;;8.64;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:18:29;100712.75;;;8.84;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:20:56;100707.53;;;8.85;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:23:22;100704.16;;;8.80;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:25:51;100710.56;;;8.67;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:28:18;100712.47;;;8.59;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:30:45;100680.97;;;8.31;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:33:11;100717.50;;;8.30;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:35:38;100713.31;;;8.21;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:38:05;100722.22;;;8.09;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:40:32;100724.38;;;7.89;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:43:01;100716.03;;;7.72;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:45:27;100713.66;;;7.60;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:47:54;100707.22;;;7.33;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:50:21;100701.44;;;7.18;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:52:48;100706.09;;;6.99;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:55:15;100707.19;;;6.84;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T00:57:43;100715.19;;;6.71;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:00:13;100707.59;;;6.59;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:02:40;100717.31;;;6.46;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:05:08;100729.66;;;6.30;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:07:47;100715.34;;;5.99;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:10:23;100714.72;;;5.77;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:13:02;100715.81;;;5.57;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:15:40;100717.81;;;5.27;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:18:11;100730.13;;;5.07;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:20:41;100730.19;;;4.98;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:23:17;100734.63;;;4.81;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:25:54;100723.50;;;4.67;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:28:30;100731.22;;;4.71;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:31:00;100734.72;;;4.69;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:33:28;100737.28;;;4.73;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:35:57;100729.50;;;4.76;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:38:25;100733.84;;;4.68;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:40:54;100736.47;;;4.67;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:43:23;100731.31;;;4.64;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:45:52;100730.53;;;4.48;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:48:19;100730.50;;;4.50;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:50:47;100725.31;;;4.54;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:53:14;100730.50;;;4.54;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:55:41;100730.38;;;4.68;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T01:58:08;100709.78;;;4.54;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:00:38;100714.09;;;4.58;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:03:09;100725.25;;;4.62;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:05:43;100725.28;;;4.60;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:08:16;100728.69;;;4.65;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:10:48;100717.50;;;4.63;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:13:18;100733.78;;;4.77;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:15:46;100733.72;;;4.83;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:18:30;100731.16;;;4.83;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:20:58;100734.50;;;4.96;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:23:26;100726.75;;;4.95;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:25:52;100724.94;;;5.03;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:28:19;100724.97;;;5.00;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:30:46;100733.59;;;4.99;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:33:13;100731.84;;;5.02;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:35:41;100730.06;;;5.13;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:38:10;100730.03;;;5.15;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:40:39;100733.50;;;5.11;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:43:06;100732.63;;;5.15;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:45:33;100728.28;;;5.20;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:48:00;100723.88;;;5.28;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:50:27;100715.28;;;5.23;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:52:55;100725.66;;;5.23;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:55:22;100724.72;;;5.28;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T02:57:49;100709.22;;;5.24;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:00:16;100722.91;;;5.38;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:02:44;100728.00;;;5.47;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:05:11;100727.13;;;5.48;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:07:38;100732.31;;;5.48;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:10:06;100728.91;;;5.41;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:12:34;100724.63;;;5.39;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:15:01;100726.38;;;5.37;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:17:29;100730.66;;;5.41;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:19:56;100728.13;;;5.35;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:22:23;100730.69;;;5.36;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:24:50;100733.41;;;5.26;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:27:18;100728.59;;;4.77;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:29:45;100732.47;;;4.04;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:32:12;100723.13;;;3.66;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:34:39;100734.41;;;3.38;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:37:06;100739.59;;;3.12;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:39:33;100742.16;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:41:59;100749.91;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:44:28;100757.66;;;3.11;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:46:55;100760.22;;;3.43;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:49:22;100761.88;;;3.72;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:51:49;100771.44;;;3.37;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:54:15;100769.59;;;3.84;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:56:42;100765.31;;;3.83;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T03:59:09;100791.09;;;4.06;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:01:38;100766.06;;;4.13;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:04:05;100755.75;;;4.08;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:06:32;100754.03;;;4.04;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:09:00;100754.91;;;4.05;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:11:27;100753.16;;;4.11;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:13:55;100743.72;;;4.03;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:16:22;100757.50;;;4.02;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:18:50;100738.50;;;4.07;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:21:17;100737.59;;;4.19;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:23:44;100737.44;;;4.46;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:26:11;100739.63;;;5.04;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:28:39;100725.53;;;5.35;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:31:09;100724.63;;;5.39;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:33:37;100725.38;;;5.50;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:36:08;100726.84;;;6.45;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:38:37;100714.56;;;8.43;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:41:04;100701.25;;;8.92;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:43:31;100695.97;;;9.92;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:45:58;100678.06;;;11.43;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:48:25;100674.47;;;11.46;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:50:54;100676.66;;;12.29;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:53:23;100660.47;;;15.12;100.00
12349;BME280;5974;42.710;27.258;2023-04-09T04:55:49;100675.34;;;17.07;86.56
12349;BME280;5974;42.710;27.258;2023-04-09T04:58:16;100679.91;;;18.74;73.29
12349;BME280;5974;42.710;27.258;2023-04-09T05:00:43;100677.94;;;19.30;66.02
12349;BME280;5974;42.710;27.258;2023-04-09T05:03:10;100677.75;;;18.67;63.44
12349;BME280;5974;42.710;27.258;2023-04-09T05:05:37;100674.66;;;18.60;66.02
12349;BME280;5974;42.710;27.258;2023-04-09T05:08:04;100679.28;;;19.62;61.64
12349;BME280;5974;42.710;27.258;2023-04-09T05:10:33;100682.28;;;18.10;63.12
12349;BME280;5974;42.710;27.258;2023-04-09T05:12:59;100690.50;;;17.77;63.69
12349;BME280;5974;42.710;27.258;2023-04-09T05:15:26;100686.16;;;18.73;62.30
12349;BME280;5974;42.710;27.258;2023-04-09T05:17:53;100682.53;;;21.13;56.89
12349;BME280;5974;42.710;27.258;2023-04-09T05:20:20;100682.53;;;20.03;57.61
12349;BME280;5974;42.710;27.258;2023-04-09T05:22:47;100687.47;;;20.46;56.94
12349;BME280;5974;42.710;27.258;2023-04-09T05:25:14;100685.47;;;19.36;57.30
12349;BME280;5974;42.710;27.258;2023-04-09T05:27:42;100684.50;;;18.85;59.66
12349;BME280;5974;42.710;27.258;2023-04-09T05:30:10;100674.06;;;19.09;59.88
12349;BME280;5974;42.710;27.258;2023-04-09T05:32:37;100684.09;;;18.64;60.55
12349;BME280;5974;42.710;27.258;2023-04-09T05:35:05;100687.88;;;19.40;58.67
12349;BME280;5974;42.710;27.258;2023-04-09T05:37:31;100683.84;;;19.73;59.08
12349;BME280;5974;42.710;27.258;2023-04-09T05:39:58;100679.53;;;18.93;59.66
12349;BME280;5974;42.710;27.258;2023-04-09T05:42:25;100685.44;;;18.84;59.54
12349;BME280;5974;42.710;27.258;2023-04-09T05:44:53;100676.41;;;18.33;61.14
12349;BME280;5974;42.710;27.258;2023-04-09T05:47:20;100676.75;;;16.83;64.19
12349;BME280;5974;42.710;27.258;2023-04-09T05:49:47;100688.66;;;14.57;70.96
12349;BME280;5974;42.710;27.258;2023-04-09T05:52:14;100697.38;;;13.22;76.42
12349;BME280;5974;42.710;27.258;2023-04-09T05:54:41;100696.66;;;13.19;82.84
12349;BME280;5974;42.710;27.258;2023-04-09T05:57:08;100682.94;;;15.02;81.17
12349;BME280;5974;42.710;27.258;2023-04-09T05:59:35;100685.94;;;15.80;77.93
12349;BME280;5974;42.710;27.258;2023-04-09T06:02:04;100687.69;;;16.12;72.28
12349;BME280;5974;42.710;27.258;2023-04-09T06:04:31;100688.34;;;17.40;69.76
12349;BME280;5974;42.710;27.258;2023-04-09T06:06:57;100682.66;;;17.75;67.93
12349;BME280;5974;42.710;27.258;2023-04-09T06:09:24;100683.75;;;18.28;66.91
12349;BME280;5974;42.710;27.258;2023-04-09T06:11:52;100686.06;;;18.20;66.09
12349;BME280;5974;42.710;27.258;2023-04-09T06:14:19;100680.75;;;19.41;62.94
12349;BME280;5974;42.710;27.258;2023-04-09T06:16:45;100690.88;;;18.82;61.90
12349;BME280;5974;42.710;27.258;2023-04-09T06:19:16;100701.19;;;17.90;64.05
12349;BME280;5974;42.710;27.258;2023-04-09T06:21:42;100692.16;;;16.43;67.69
12349;BME280;5974;42.710;27.258;2023-04-09T06:24:09;100684.53;;;17.00;69.07
12349;BME280;5974;42.710;27.258;2023-04-09T06:26:36;100692.84;;;17.67;67.88
12349;BME280;5974;42.710;27.258;2023-04-09T06:29:03;100687.91;;;19.39;64.12
12349;BME280;5974;42.710;27.258;2023-04-09T06:31:30;100689.19;;;20.47;60.77
12349;BME280;5974;42.710;27.258;2023-04-09T06:33:57;100690.44;;;21.01;58.58
12349;BME280;5974;42.710;27.258;2023-04-09T06:36:26;100692.97;;;17.94;63.46
12349;BME280;5974;42.710;27.258;2023-04-09T06:38:53;100686.38;;;17.43;64.96
12349;BME280;5974;42.710;27.258;2023-04-09T06:41:20;100685.84;;;16.93;68.37
12349;BME280;5974;42.710;27.258;2023-04-09T06:43:47;100686.16;;;17.02;67.35
12349;BME280;5974;42.710;27.258;2023-04-09T06:46:14;100685.22;;;17.03;68.04
12349;BME280;5974;42.710;27.258;2023-04-09T06:48:44;100687.78;;;15.78;71.01
12349;BME280;5974;42.710;27.258;2023-04-09T06:51:11;100688.84;;;15.24;72.44
12349;BME280;5974;42.710;27.258;2023-04-09T06:53:40;100689.78;;;16.86;72.44
12349;BME280;5974;42.710;27.258;2023-04-09T06:56:08;100682.41;;;17.06;69.76
12349;BME280;5974;42.710;27.258;2023-04-09T06:58:34;100691.91;;;16.32;69.87
12349;BME280;5974;42.710;27.258;2023-04-09T07:01:01;100684.34;;;18.74;67.69
12349;BME280;5974;42.710;27.258;2023-04-09T07:03:28;100684.75;;;20.10;59.74
12349;BME280;5974;42.710;27.258;2023-04-09T07:05:55;100678.16;;;20.64;59.26
12349;BME280;5974;42.710;27.258;2023-04-09T07:08:23;100679.19;;;21.68;56.99
12349;BME280;5974;42.710;27.258;2023-04-09T07:10:52;100679.78;;;18.49;58.50
12349;BME280;5974;42.710;27.258;2023-04-09T07:13:19;100679.44;;;18.27;61.03
12349;BME280;5974;42.710;27.258;2023-04-09T07:15:46;100672.31;;;18.95;60.04
12349;BME280;5974;42.710;27.258;2023-04-09T07:18:13;100680.50;;;18.65;61.00
12349;BME280;5974;42.710;27.258;2023-04-09T07:20:39;100679.88;;;21.13;59.11
12349;BME280;5974;42.710;27.258;2023-04-09T07:23:06;100688.44;;;22.30;54.21
12349;BME280;5974;42.710;27.258;2023-04-09T07:25:33;100683.50;;;24.24;51.89
12349;BME280;5974;42.710;27.258;2023-04-09T07:28:02;100685.63;;;24.00;50.43
12349;BME280;5974;42.710;27.258;2023-04-09T07:30:29;100688.69;;;21.48;51.66
12349;BME280;5974;42.710;27.258;2023-04-09T07:32:56;100689.97;;;21.07;54.01
12349;BME280;5974;42.710;27.258;2023-04-09T07:35:23;100693.31;;;18.30;58.27
12349;BME280;5974;42.710;27.258;2023-04-09T07:37:49;100690.72;;;20.26;56.78
12349;BME280;5974;42.710;27.258;2023-04-09T07:40:16;100686.41;;;19.62;57.06
12349;BME280;5974;42.710;27.258;2023-04-09T07:42:44;100686.91;;;18.06;60.40
12349;BME280;5974;42.710;27.258;2023-04-09T07:45:12;100688.22;;;16.97;63.97
12349;BME280;5974;42.710;27.258;2023-04-09T07:47:39;100691.06;;;17.68;65.06
12349;BME280;5974;42.710;27.258;2023-04-09T07:50:07;100692.31;;;17.62;64.67
12349;BME280;5974;42.710;27.258;2023-04-09T07:52:34;100693.84;;;16.91;66.98
12349;BME280;5974;42.710;27.258;2023-04-09T07:55:01;100689.06;;;16.19;67.39
12349;BME280;5974;42.710;27.258;2023-04-09T07:57:29;100685.19;;;17.19;65.23
12349;BME280;5974;42.710;27.258;2023-04-09T07:59:56;100686.34;;;16.52;66.05
12349;BME280;5974;42.710;27.258;2023-04-09T08:02:25;100682.03;;;16.83;69.65
12349;BME280;5974;42.710;27.258;2023-04-09T08:04:52;100686.13;;;16.88;68.81
12349;BME280;5974;42.710;27.258;2023-04-09T08:07:19;100685.50;;;16.05;69.46
12349;BME280;5974;42.710;27.258;2023-04-09T08:09:45;100687.59;;;15.31;70.80
12349;BME280;5974;42.710;27.258;2023-04-09T08:12:13;100695.03;;;15.75;69.92
12349;BME280;5974;42.710;27.258;2023-04-09T08:14:39;100688.66;;;16.27;68.48
12349;BME280;5974;42.710;27.258;2023-04-09T08:17:08;100687.50;;;16.00;66.44
12349;BME280;5974;42.710;27.258;2023-04-09T08:19:36;100682.44;;;16.28;67.36
12349;BME280;5974;42.710;27.258;2023-04-09T08:22:03;100675.72;;;17.15;67.58
12349;BME280;5974;42.710;27.258;2023-04-09T08:24:30;100667.06;;;17.27;67.59
12349;BME280;5974;42.710;27.258;2023-04-09T08:26:57;100675.22;;;16.47;67.83
12349;BME280;5974;42.710;27.258;2023-04-09T08:29:24;100675.63;;;16.40;70.50
12349;BME280;5974;42.710;27.258;2023-04-09T08:31:51;100679.72;;;17.22;69.53
12349;BME280;5974;42.710;27.258;2023-04-09T08:34:17;100674.78;;;16.70;68.65
12349;BME280;5974;42.710;27.258;2023-04-09T08:36:47;100680.56;;;15.82;69.38
12349;BME280;5974;42.710;27.258;2023-04-09T08:39:15;100678.00;;;16.28;71.33
12349;BME280;5974;42.710;27.258;2023-04-09T08:41:44;100681.13;;;17.13;67.28
12349;BME280;5974;42.710;27.258;2023-04-09T08:44:12;100674.88;;;17.14;66.79
12349;BME280;5974;42.710;27.258;2023-04-09T08:46:38;100673.97;;;16.54;65.83
12349;BME280;5974;42.710;27.258;2023-04-09T08:49:07;100656.50;;;15.88;67.67
12349;BME280;5974;42.710;27.258;2023-04-09T08:51:35;100666.09;;;16.68;68.26
12349;BME280;5974;42.710;27.258;2023-04-09T08:54:03;100679.13;;;17.47;66.29
12349;BME280;5974;42.710;27.258;2023-04-09T08:56:31;100679.94;;;17.77;65.30
12349;BME280;5974;42.710;27.258;2023-04-09T08:58:57;100684.56;;;18.02;62.73
12349;BME280;5974;42.710;27.258;2023-04-09T09:01:25;100679.16;;;17.61;62.30
12349;BME280;5974;42.710;27.258;2023-04-09T09:04:00;100675.16;;;18.79;61.23
12349;BME280;5974;42.710;27.258;2023-04-09T09:06:30;100676.72;;;17.86;58.67
12349;BME280;5974;42.710;27.258;2023-04-09T09:09:06;100677.66;;;17.85;59.22
12349;BME280;5974;42.710;27.258;2023-04-09T09:11:33;100679.56;;;17.83;57.83
12349;BME280;5974;42.710;27.258;2023-04-09T09:14:02;100671.38;;;16.68;58.71
12349;BME280;5974;42.710;27.258;2023-04-09T09:16:29;100667.19;;;16.80;57.36
12349;BME280;5974;42.710;27.258;2023-04-09T09:18:57;100666.06;;;15.90;59.09
12349;BME280;5974;42.710;27.258;2023-04-09T09:21:26;100657.16;;;16.24;59.55
12349;BME280;5974;42.710;27.258;2023-04-09T09:23:53;100664.03;;;16.11;59.80
12349;BME280;5974;42.710;27.258;2023-04-09T09:26:23;100663.06;;;16.60;59.42
12349;BME280;5974;42.710;27.258;2023-04-09T09:28:50;100661.94;;;16.49;58.47
12349;BME280;5974;42.710;27.258;2023-04-09T09:31:18;100665.94;;;16.56;57.06
12349;BME280;5974;42.710;27.258;2023-04-09T09:33:46;100662.56;;;17.43;56.73
12349;BME280;5974;42.710;27.258;2023-04-09T09:36:15;100621.00;;;16.57;55.62
12349;BME280;5974;42.710;27.258;2023-04-09T09:38:52;100671.78;;;16.14;55.32
12349;BME280;5974;42.710;27.258;2023-04-09T09:41:20;100653.63;;;15.42;54.65
12349;BME280;5974;42.710;27.258;2023-04-09T09:43:48;100654.91;;;15.52;55.94
12349;BME280;5974;42.710;27.258;2023-04-09T09:46:15;100655.81;;;15.34;58.05
12349;BME280;5974;42.710;27.258;2023-04-09T09:48:43;100660.41;;;15.31;62.57
12349;BME280;5974;42.710;27.258;2023-04-09T09:51:13;100656.09;;;15.95;65.03
12349;BME280;5974;42.710;27.258;2023-04-09T09:53:42;100647.88;;;16.33;63.16
12349;BME280;5974;42.710;27.258;2023-04-09T09:56:14;100641.41;;;16.22;62.36
12349;BME280;5974;42.710;27.258;2023-04-09T09:58:51;100650.25;;;16.37;56.63
12349;BME280;5974;42.710;27.258;2023-04-09T10:01:19;100645.25;;;16.17;60.04
12349;BME280;5974;42.710;27.258;2023-04-09T10:03:49;100639.03;;;17.39;62.79
12349;BME280;5974;42.710;27.258;2023-04-09T10:06:17;100648.56;;;16.67;61.21
12349;BME280;5974;42.710;27.258;2023-04-09T10:08:46;100638.41;;;16.13;64.00
12349;BME280;5974;42.710;27.258;2023-04-09T10:11:14;100637.66;;;15.95;63.81
12349;BME280;5974;42.710;27.258;2023-04-09T10:13:47;100640.16;;;15.81;64.50
12349;BME280;5974;42.710;27.258;2023-04-09T10:16:16;100638.16;;;16.64;62.98
12349;BME280;5974;42.710;27.258;2023-04-09T10:18:43;100632.81;;;16.35;62.56
12349;BME280;5974;42.710;27.258;2023-04-09T10:21:16;100636.94;;;15.76;63.02
12349;BME280;5974;42.710;27.258;2023-04-09T10:23:48;100643.59;;;15.83;64.13
12349;BME280;5974;42.710;27.258;2023-04-09T10:26:17;100635.88;;;15.96;65.16
12349;BME280;5974;42.710;27.258;2023-04-09T10:28:44;100631.63;;;15.43;64.78
12349;BME280;5974;42.710;27.258;2023-04-09T10:31:12;100637.00;;;14.73;66.74
12349;BME280;5974;42.710;27.258;2023-04-09T10:33:42;100641.09;;;14.79;67.48
12349;BME280;5974;42.710;27.258;2023-04-09T10:36:11;100631.13;;;15.19;65.82
12349;BME280;5974;42.710;27.258;2023-04-09T10:38:40;100624.44;;;15.80;65.68
12349;BME280;5974;42.710;27.258;2023-04-09T10:41:10;100624.47;;;16.11;65.00
12349;BME280;5974;42.710;27.258;2023-04-09T10:43:39;100615.28;;;16.18;64.92
12349;BME280;5974;42.710;27.258;2023-04-09T10:46:23;100616.47;;;16.12;64.58
12349;BME280;5974;42.710;27.258;2023-04-09T10:49:11;100608.81;;;15.92;63.24
12349;BME280;5974;42.710;27.258;2023-04-09T10:51:38;100607.69;;;15.81;62.50
12349;BME280;5974;42.710;27.258;2023-04-09T10:54:38;100601.50;;;15.14;61.50
12349;BME280;5974;42.710;27.258;2023-04-09T10:57:25;100598.59;;;16.33;57.21
12349;BME280;5974;42.710;27.258;2023-04-09T10:59:53;100595.94;;;15.70;61.99
12349;BME280;5974;42.710;27.258;2023-04-09T11:03:10;100599.28;;;16.21;59.19
12349;BME280;5974;42.710;27.258;2023-04-09T11:05:46;100585.13;;;15.91;58.54
12349;BME280;5974;42.710;27.258;2023-04-09T11:08:15;100592.72;;;16.12;57.38
12349;BME280;5974;42.710;27.258;2023-04-09T11:10:44;100586.84;;;16.54;57.27
12349;BME280;5974;42.710;27.258;2023-04-09T11:13:13;100580.94;;;16.49;59.82
12349;BME280;5974;42.710;27.258;2023-04-09T11:15:40;100587.38;;;16.30;62.70
12349;BME280;5974;42.710;27.258;2023-04-09T11:18:07;100580.31;;;16.75;62.20
12349;BME280;5974;42.710;27.258;2023-04-09T11:20:37;100568.13;;;17.17;61.96
12349;BME280;5974;42.710;27.258;2023-04-09T11:23:05;100557.41;;;18.17;61.75
12349;BME280;5974;42.710;27.258;2023-04-09T11:25:33;100538.50;;;18.09;60.90
12349;BME280;5974;42.710;27.258;2023-04-09T11:28:02;100556.00;;;17.71;58.23
12349;BME280;5974;42.710;27.258;2023-04-09T11:30:29;100575.72;;;16.93;61.33
12349;BME280;5974;42.710;27.258;2023-04-09T11:32:58;100572.06;;;16.66;62.19
12349;BME280;5974;42.710;27.258;2023-04-09T11:35:26;100588.84;;;16.65;63.16
12349;BME280;5974;42.710;27.258;2023-04-09T11:37:53;100562.41;;;16.35;65.73
12349;BME280;5974;42.710;27.258;2023-04-09T11:40:22;100555.03;;;16.10;66.23
12349;BME280;5974;42.710;27.258;2023-04-09T11:42:50;100554.34;;;15.91;67.03
12349;BME280;5974;42.710;27.258;2023-04-09T11:45:19;100548.16;;;16.83;66.14
12349;BME280;5974;42.710;27.258;2023-04-09T11:47:46;100554.34;;;16.68;66.73
12349;BME280;5974;42.710;27.258;2023-04-09T11:50:14;100543.25;;;16.32;66.98
12349;BME280;5974;42.710;27.258;2023-04-09T11:52:41;100526.19;;;16.07;67.58
12349;BME280;5974;42.710;27.258;2023-04-09T11:55:09;100525.94;;;16.57;68.31
12349;BME280;5974;42.710;27.258;2023-04-09T11:57:41;100533.03;;;16.25;64.78
12349;BME280;5974;42.710;27.258;2023-04-09T12:00:10;100534.75;;;16.26;66.89
12349;BME280;5974;42.710;27.258;2023-04-09T12:02:41;100533.72;;;15.51;68.73
12349;BME280;5974;42.710;27.258;2023-04-09T12:05:10;100525.78;;;15.99;68.13
12349;BME280;5974;42.710;27.258;2023-04-09T12:07:38;100533.50;;;16.18;65.08
12349;BME280;5974;42.710;27.258;2023-04-09T12:10:07;100527.63;;;15.97;65.23
12349;BME280;5974;42.710;27.258;2023-04-09T12:12:44;100524.41;;;15.92;65.00
12349;BME280;5974;42.710;27.258;2023-04-09T12:15:18;100527.97;;;16.52;61.03
12349;BME280;5974;42.710;27.258;2023-04-09T12:17:50;100521.84;;;16.52;61.51
12349;BME280;5974;42.710;27.258;2023-04-09T12:20:31;100525.41;;;16.80;61.04
12349;BME280;5974;42.710;27.258;2023-04-09T12:22:59;100526.94;;;16.85;59.64
12349;BME280;5974;42.710;27.258;2023-04-09T12:25:28;100516.56;;;16.82;58.98
12349;BME280;5974;42.710;27.258;2023-04-09T12:27:57;100519.81;;;16.41;59.47
12349;BME280;5974;42.710;27.258;2023-04-09T12:30:24;100514.94;;;16.04;61.71
12349;BME280;5974;42.710;27.258;2023-04-09T12:32:51;100518.50;;;16.03;62.99
12349;BME280;5974;42.710;27.258;2023-04-09T12:35:19;100512.56;;;16.15;63.38
12349;BME280;5974;42.710;27.258;2023-04-09T12:37:46;100517.84;;;16.60;62.04
12349;BME280;5974;42.710;27.258;2023-04-09T12:40:13;100508.41;;;16.56;61.43
12349;BME280;5974;42.710;27.258;2023-04-09T12:42:40;100517.00;;;15.83;62.82
12349;BME280;5974;42.710;27.258;2023-04-09T12:45:09;100504.91;;;15.95;63.48
12349;BME280;5974;42.710;27.258;2023-04-09T12:47:37;100495.75;;;15.70;63.76
12349;BME280;5974;42.710;27.258;2023-04-09T12:50:06;100508.59;;;15.77;62.60
12349;BME280;5974;42.710;27.258;2023-04-09T12:52:34;100484.75;;;15.78;61.95
12349;BME280;5974;42.710;27.258;2023-04-09T12:55:01;100490.19;;;15.44;63.56
12349;BME280;5974;42.710;27.258;2023-04-09T12:57:28;100441.47;;;15.19;62.40