sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-05-20T00:00:00;97780;;;15.2;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T00:02:00;97780;;;15.4;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T00:04:00;97780;;;15.3;77.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:06:00;97780;;;15.5;76.7
23253;BME280;11795;47.054;15.408;2023-05-20T00:08:03;97770;;;15.3;77.0
23253;BME280;11795;47.054;15.408;2023-05-20T00:10:00;97770;;;15.2;77.6
23253;BME280;11795;47.054;15.408;2023-05-20T00:12:00;97770;;;15.4;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T00:14:00;97770;;;15.3;77.4
23253;BME280;11795;47.054;15.408;2023-05-20T00:16:00;97770;;;15.4;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T00:18:00;97770;;;15.4;76.6
23253;BME280;11795;47.054;15.408;2023-05-20T00:20:00;97780;;;15.2;76.8
23253;BME280;11795;47.054;15.408;2023-05-20T00:22:00;97770;;;15.3;76.1
23253;BME280;11795;47.054;15.408;2023-05-20T00:24:00;97770;;;15.2;76.7
23253;BME280;11795;47.054;15.408;2023-05-20T00:26:00;97770;;;15.4;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:28:00;97770;;;15.2;76.4
23253;BME280;11795;47.054;15.408;2023-05-20T00:30:00;97770;;;15.1;76.7
23253;BME280;11795;47.054;15.408;2023-05-20T00:32:00;97770;;;15.3;75.9
23253;BME280;11795;47.054;15.408;2023-05-20T00:34:00;97770;;;15.2;76.3
23253;BME280;11795;47.054;15.408;2023-05-20T00:36:00;97770;;;15.4;75.8
23253;BME280;11795;47.054;15.408;2023-05-20T00:38:00;97760;;;15.2;76.1
23253;BME280;11795;47.054;15.408;2023-05-20T00:40:00;97760;;;15.1;76.8
23253;BME280;11795;47.054;15.408;2023-05-20T00:42:02;97770;;;15.2;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:44:00;97760;;;15.1;76.5
23253;BME280;11795;47.054;15.408;2023-05-20T00:46:00;97770;;;15.3;76.0
23253;BME280;11795;47.054;15.408;2023-05-20T00:48:03;97780;;;15.0;77.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:50:01;97770;;;15.0;77.4
23253;BME280;11795;47.054;15.408;2023-05-20T00:52:00;97760;;;15.2;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:54:00;97760;;;15.1;76.5
23253;BME280;11795;47.054;15.408;2023-05-20T00:56:00;97770;;;15.3;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T00:58:00;97760;;;15.2;76.5
23253;BME280;11795;47.054;15.408;2023-05-20T01:00:01;97760;;;15.1;76.8
23253;BME280;11795;47.054;15.408;2023-05-20T01:02:01;97760;;;15.3;76.1
23253;BME280;11795;47.054;15.408;2023-05-20T01:04:01;97760;;;15.2;76.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:06:01;97760;;;15.4;76.0
23253;BME280;11795;47.054;15.408;2023-05-20T01:08:00;97760;;;15.2;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T01:10:00;97760;;;15.1;77.1
23253;BME280;11795;47.054;15.408;2023-05-20T01:12:05;97760;;;15.2;76.6
23253;BME280;11795;47.054;15.408;2023-05-20T01:14:05;97760;;;15.2;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T01:16:01;97760;;;15.4;76.4
23253;BME280;11795;47.054;15.408;2023-05-20T01:18:02;97750;;;15.2;76.8
23253;BME280;11795;47.054;15.408;2023-05-20T01:20:01;97750;;;15.1;77.4
23253;BME280;11795;47.054;15.408;2023-05-20T01:22:02;97750;;;15.2;76.8
23253;BME280;11795;47.054;15.408;2023-05-20T01:24:00;97750;;;15.1;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:26:00;97750;;;15.3;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T01:28:00;97750;;;15.2;77.0
23253;BME280;11795;47.054;15.408;2023-05-20T01:30:00;97740;;;15.1;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:32:01;97740;;;15.3;76.6
23253;BME280;11795;47.054;15.408;2023-05-20T01:34:00;97730;;;15.2;77.0
23253;BME280;11795;47.054;15.408;2023-05-20T01:36:01;97730;;;15.3;76.9
23253;BME280;11795;47.054;15.408;2023-05-20T01:38:02;97750;;;15.2;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:40:00;97750;;;15.1;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:42:02;97750;;;15.2;77.1
23253;BME280;11795;47.054;15.408;2023-05-20T01:44:00;97740;;;15.1;77.8
23253;BME280;11795;47.054;15.408;2023-05-20T01:46:04;97740;;;15.2;77.7
23253;BME280;11795;47.054;15.408;2023-05-20T01:48:01;97730;;;15.1;77.8
23253;BME280;11795;47.054;15.408;2023-05-20T01:50:00;97730;;;15.1;78.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:52:00;97730;;;15.2;77.5
23253;BME280;11795;47.054;15.408;2023-05-20T01:54:00;97730;;;15.1;78.1
23253;BME280;11795;47.054;15.408;2023-05-20T01:56:00;97730;;;15.2;78.3
23253;BME280;11795;47.054;15.408;2023-05-20T01:58:00;97730;;;15.1;78.4
23253;BME280;11795;47.054;15.408;2023-05-20T02:00:00;97730;;;15.0;78.8
23253;BME280;11795;47.054;15.408;2023-05-20T02:02:00;97720;;;15.2;78.1
23253;BME280;11795;47.054;15.408;2023-05-20T02:04:00;97720;;;15.1;78.5
23253;BME280;11795;47.054;15.408;2023-05-20T02:06:00;97720;;;15.2;78.5
23253;BME280;11795;47.054;15.408;2023-05-20T02:08:00;97720;;;15.1;78.6
23253;BME280;11795;47.054;15.408;2023-05-20T02:10:00;97720;;;15.0;79.0
23253;BME280;11795;47.054;15.408;2023-05-20T02:12:00;97720;;;15.2;78.3
23253;BME280;11795;47.054;15.408;2023-05-20T02:14:00;97710;;;15.1;78.9
23253;BME280;11795;47.054;15.408;2023-05-20T02:16:00;97710;;;15.1;78.9
23253;BME280;11795;47.054;15.408;2023-05-20T02:18:01;97710;;;15.1;78.7
23253;BME280;11795;47.054;15.408;2023-05-20T02:20:00;97710;;;15.0;79.1
23253;BME280;11795;47.054;15.408;2023-05-20T02:22:00;97710;;;15.2;78.4
23253;BME280;11795;47.054;15.408;2023-05-20T02:24:00;97720;;;15.1;79.1
23253;BME280;11795;47.054;15.408;2023-05-20T02:26:01;97740;;;15.2;78.9
23253;BME280;11795;47.054;15.408;2023-05-20T02:28:00;97740;;;15.1;79.6
23253;BME280;11795;47.054;15.408;2023-05-20T02:30:00;97740;;;14.9;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T02:32:00;97750;;;14.9;80.9
23253;BME280;11795;47.054;15.408;2023-05-20T02:34:00;97740;;;14.8;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T02:36:00;97740;;;14.9;81.0
23253;BME280;11795;47.054;15.408;2023-05-20T02:38:00;97750;;;14.9;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T02:40:00;97740;;;14.8;80.7
23253;BME280;11795;47.054;15.408;2023-05-20T02:42:00;97740;;;14.9;80.1
23253;BME280;11795;47.054;15.408;2023-05-20T02:44:00;97730;;;14.8;80.7
23253;BME280;11795;47.054;15.408;2023-05-20T02:46:00;97720;;;14.9;80.6
23253;BME280;11795;47.054;15.408;2023-05-20T02:48:00;97710;;;14.9;80.2
23253;BME280;11795;47.054;15.408;2023-05-20T02:50:00;97720;;;14.8;80.6
23253;BME280;11795;47.054;15.408;2023-05-20T02:52:00;97730;;;14.9;80.0
23253;BME280;11795;47.054;15.408;2023-05-20T02:54:00;97740;;;14.9;80.4
23253;BME280;11795;47.054;15.408;2023-05-20T02:56:02;97740;;;14.9;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T02:58:00;97740;;;15.0;80.0
23253;BME280;11795;47.054;15.408;2023-05-20T03:00:00;97730;;;14.8;80.7
23253;BME280;11795;47.054;15.408;2023-05-20T03:02:00;97730;;;15.0;80.2
23253;BME280;11795;47.054;15.408;2023-05-20T03:04:01;97740;;;14.8;80.7
23253;BME280;11795;47.054;15.408;2023-05-20T03:06:00;97730;;;14.9;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:08:00;97730;;;14.9;80.5
23253;BME280;11795;47.054;15.408;2023-05-20T03:10:02;97730;;;14.8;81.0
23253;BME280;11795;47.054;15.408;2023-05-20T03:12:00;97730;;;15.0;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T03:14:00;97730;;;14.8;80.9
23253;BME280;11795;47.054;15.408;2023-05-20T03:16:00;97730;;;14.7;82.2
23253;BME280;11795;47.054;15.408;2023-05-20T03:18:00;97730;;;14.5;83.1
23253;BME280;11795;47.054;15.408;2023-05-20T03:20:01;97740;;;14.6;83.0
23253;BME280;11795;47.054;15.408;2023-05-20T03:22:00;97740;;;14.8;81.7
23253;BME280;11795;47.054;15.408;2023-05-20T03:24:00;97740;;;14.8;81.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:26:01;97740;;;14.8;81.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:28:00;97740;;;14.9;81.2
23253;BME280;11795;47.054;15.408;2023-05-20T03:30:00;97740;;;14.8;81.6
23253;BME280;11795;47.054;15.408;2023-05-20T03:32:00;97740;;;15.0;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:34:00;97740;;;14.9;81.0
23253;BME280;11795;47.054;15.408;2023-05-20T03:36:00;97740;;;14.9;81.1
23253;BME280;11795;47.054;15.408;2023-05-20T03:38:00;97750;;;15.0;80.5
23253;BME280;11795;47.054;15.408;2023-05-20T03:40:00;97740;;;14.9;80.9
23253;BME280;11795;47.054;15.408;2023-05-20T03:42:00;97740;;;15.1;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T03:44:00;97740;;;14.9;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:46:00;97750;;;14.9;81.1
23253;BME280;11795;47.054;15.408;2023-05-20T03:48:02;97740;;;15.0;80.5
23253;BME280;11795;47.054;15.408;2023-05-20T03:50:00;97740;;;14.9;81.1
23253;BME280;11795;47.054;15.408;2023-05-20T03:52:00;97740;;;15.1;80.4
23253;BME280;11795;47.054;15.408;2023-05-20T03:54:01;97740;;;15.0;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T03:56:00;97740;;;15.0;81.2
23253;BME280;11795;47.054;15.408;2023-05-20T03:58:00;97740;;;15.1;80.6
23253;BME280;11795;47.054;15.408;2023-05-20T04:00:01;97740;;;15.0;81.1
23253;BME280;11795;47.054;15.408;2023-05-20T04:02:00;97740;;;15.2;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T04:04:00;97740;;;15.1;80.7
23253;BME280;11795;47.054;15.408;2023-05-20T04:06:00;97740;;;15.1;80.8
23253;BME280;11795;47.054;15.408;2023-05-20T04:08:00;97740;;;15.2;80.0
23253;BME280;11795;47.054;15.408;2023-05-20T04:10:00;97740;;;15.2;80.3
23253;BME280;11795;47.054;15.408;2023-05-20T04:12:00;97740;;;15.4;79.6
23253;BME280;11795;47.054;15.408;2023-05-20T04:14:00;97740;;;15.2;79.9
23253;BME280;11795;47.054;15.408;2023-05-20T04:16:01;97750;;;15.2;80.2
23253;BME280;11795;47.054;15.408;2023-05-20T04:18:00;97750;;;15.3;79.5
23253;BME280;11795;47.054;15.408;2023-05-20T04:20:00;97750;;;15.2;79.9
23253;BME280;11795;47.054;15.408;2023-05-20T04:22:00;97740;;;15.4;79.0
23253;BME280;11795;47.054;15.408;2023-05-20T04:24:00;97750;;;15.2;79.3
23253;BME280;11795;47.054;15.408;2023-05-20T04:26:01;97750;;;15.2;79.7
23253;BME280;11795;47.054;15.408;2023-05-20T04:28:00;97750;;;15.4;79.1
23253;BME280;11795;47.054;15.408;2023-05-20T04:30:01;97750;;;15.3;79.5
23253;BME280;11795;47.054;15.408;2023-05-20T04:32:00;97740;;;15.6;78.7
23253;BME280;11795;47.054;15.408;2023-05-20T04:34:01;97740;;;15.6;78.9
23253;BME280;11795;47.054;15.408;2023-05-20T04:36:02;97740;;;15.6;79.0
23253;BME280;11795;47.054;15.408;2023-05-20T04:38:01;97740;;;15.8;77.9
23253;BME280;11795;47.054;15.408;2023-05-20T04:40:07;97740;;;15.8;77.9
23253;BME280;11795;47.054;15.408;2023-05-20T04:42:02;97740;;;16.0;77.1
23253;BME280;11795;47.054;15.408;2023-05-20T04:44:01;97740;;;15.9;77.3
23253;BME280;11795;47.054;15.408;2023-05-20T04:46:00;97740;;;15.9;77.5
23253;BME280;11795;47.054;15.408;2023-05-20T04:48:00;97740;;;16.1;76.6
23253;BME280;11795;47.054;15.408;2023-05-20T04:50:00;97740;;;16.1;76.5
23253;BME280;11795;47.054;15.408;2023-05-20T04:52:00;97750;;;16.3;76.0
23253;BME280;11795;47.054;15.408;2023-05-20T04:54:00;97750;;;16.2;76.2
23253;BME280;11795;47.054;15.408;2023-05-20T04:56:00;97740;;;16.2;76.3
23253;BME280;11795;47.054;15.408;2023-05-20T04:58:01;97740;;;16.4;75.5
23253;BME280;11795;47.054;15.408;2023-05-20T05:00:01;97740;;;16.3;75.8
23253;BME280;11795;47.054;15.408;2023-05-20T05:02:00;97730;;;16.5;75.3
23253;BME280;11795;47.054;15.408;2023-05-20T05:04:00;97740;;;16.4;75.2
23253;BME280;11795;47.054;15.408;2023-05-20T05:06:00;97740;;;16.3;75.5
23253;BME280;11795;47.054;15.408;2023-05-20T05:08:00;97730;;;16.4;75.0
23253;BME280;11795;47.054;15.408;2023-05-20T05:10:00;97730;;;16.4;75.5
23253;BME280;11795;47.054;15.408;2023-05-20T05:12:01;97740;;;16.6;74.7
23253;BME280;11795;47.054;15.408;2023-05-20T05:14:01;97740;;;16.5;74.6
23253;BME280;11795;47.054;15.408;2023-05-20T05:16:01;97740;;;16.4;74.9
23253;BME280;11795;47.054;15.408;2023-05-20T05:18:00;97740;;;16.5;74.1
23253;BME280;11795;47.054;15.408;2023-05-20T05:20:00;97740;;;16.4;74.1
23253;BME280;11795;47.054;15.408;2023-05-20T05:22:00;97750;;;16.6;73.7
23253;BME280;11795;47.054;15.408;2023-05-20T05:24:00;97750;;;16.4;74.6
23253;BME280;11795;47.054;15.408;2023-05-20T05:26:00;97750;;;16.3;74.8
23253;BME280;11795;47.054;15.408;2023-05-20T05:28:00;97750;;;16.4;74.4
23253;BME280;11795;47.054;15.408;2023-05-20T05:30:00;97750;;;16.4;74.9
23253;BME280;11795;47.054;15.408;2023-05-20T05:32:00;97750;;;16.5;74.4
23253;BME280;11795;47.054;15.408;2023-05-20T05:34:00;97760;;;16.4;74.3
23253;BME280;11795;47.054;15.408;2023-05-20T05:36:01;97760;;;16.3;75.0
23253;BME280;11795;47.054;15.408;2023-05-20T05:38:00;97760;;;16.5;74.6
23253;BME280;11795;47.054;15.408;2023-05-20T05:40:00;97760;;;16.4;75.0
23253;BME280;11795;47.054;15.408;2023-05-20T05:42:00;97760;;;16.5;74.6
23253;BME280;11795;47.054;15.408;2023-05-20T05:44:00;97760;;;16.4;75.0
23253;BME280;11795;47.054;15.408;2023-05-20T05:46:00;97760;;;16.4;75.1
23253;BME280;11795;47.054;15.408;2023-05-20T05:48:00;97760;;;16.6;74.2
23253;BME280;11795;47.054;15.408;2023-05-20T05:50:00;97760;;;16.5;74.5
23253;BME280;11795;47.054;15.408;2023-05-20T05:52:00;97760;;;16.7;73.8
23253;BME280;11795;47.054;15.408;2023-05-20T05:54:00;97750;;;16.4;74.5
23253;BME280;11795;47.054;15.408;2023-05-20T05:56:00;97760;;;16.4;75.2
23253;BME280;11795;47.054;15.408;2023-05-20T05:58:00;97750;;;16.5;74.5
23253;BME280;11795;47.054;15.408;2023-05-20T06:00:00;97750;;;16.5;75.0
23253;BME280;11795;47.054;15.408;2023-05-20T06:02:00;97750;;;16.8;74.1
23253;BME280;11795;47.054;15.408;2023-05-20T06:04:00;97750;;;16.7;74.1
23253;BME280;11795;47.054;15.408;2023-05-20T06:06:00;97750;;;16.7;74.2
23253;BME280;11795;47.054;15.408;2023-05-20T06:08:00;97750;;;16.9;73.7
23253;BME280;11795;47.054;15.408;2023-05-20T06:10:01;97740;;;16.8;74.5
23253;BME280;11795;47.054;15.408;2023-05-20T06:12:01;97750;;;17.0;73.9
23253;BME280;11795;47.054;15.408;2023-05-20T06:14:02;97750;;;17.0;73.8
23253;BME280;11795;47.054;15.408;2023-05-20T06:16:00;97740;;;17.0;73.7
23253;BME280;11795;47.054;15.408;2023-05-20T06:18:00;97740;;;17.2;72.8
23253;BME280;11795;47.054;15.408;2023-05-20T06:20:00;97740;;;17.2;72.8
23253;BME280;11795;47.054;15.408;2023-05-20T06:22:00;97750;;;17.5;72.3
23253;BME280;11795;47.054;15.408;2023-05-20T06:24:00;97750;;;17.6;72.5
23253;BME280;11795;47.054;15.408;2023-05-20T06:26:00;97750;;;17.8;71.8
23253;BME280;11795;47.054;15.408;2023-05-20T06:28:00;97750;;;18.1;70.5
23253;BME280;11795;47.054;15.408;2023-05-20T06:30:00;97750;;;18.2;70.4
23253;BME280;11795;47.054;15.408;2023-05-20T06:32:00;97750;;;18.6;69.9
23253;BME280;11795;47.054;15.408;2023-05-20T06:34:00;97750;;;18.7;69.4
23253;BME280;11795;47.054;15.408;2023-05-20T06:36:00;97750;;;18.7;68.0
23253;BME280;11795;47.054;15.408;2023-05-20T06:38:00;97750;;;18.9;66.6
23253;BME280;11795;47.054;15.408;2023-05-20T06:40:01;97750;;;18.8;67.0
23253;BME280;11795;47.054;15.408;2023-05-20T06:42:00;97750;;;18.8;66.7
23253;BME280;11795;47.054;15.408;2023-05-20T06:44:00;97740;;;18.6;66.9
23253;BME280;11795;47.054;15.408;2023-05-20T06:46:00;97740;;;18.5;67.2
23253;BME280;11795;47.054;15.408;2023-05-20T06:48:00;97730;;;18.7;67.2
23253;BME280;11795;47.054;15.408;2023-05-20T06:50:00;97730;;;18.7;67.8
23253;BME280;11795;47.054;15.408;2023-05-20T06:52:00;97730;;;19.0;67.6
23253;BME280;11795;47.054;15.408;2023-05-20T06:54:00;97720;;;19.1;67.6
23253;BME280;11795;47.054;15.408;2023-05-20T06:56:00;97720;;;19.2;67.1
23253;BME280;11795;47.054;15.408;2023-05-20T06:58:01;97720;;;19.5;65.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:00:00;97720;;;19.4;64.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:02:00;97710;;;19.6;64.0
23253;BME280;11795;47.054;15.408;2023-05-20T07:04:00;97720;;;19.4;63.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:06:00;97710;;;19.4;63.9
23253;BME280;11795;47.054;15.408;2023-05-20T07:08:00;97710;;;19.6;63.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:10:00;97710;;;19.7;63.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:12:01;97710;;;20.0;63.3
23253;BME280;11795;47.054;15.408;2023-05-20T07:14:00;97700;;;20.1;62.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:16:00;97700;;;20.0;62.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:18:00;97700;;;20.3;62.1
23253;BME280;11795;47.054;15.408;2023-05-20T07:20:00;97700;;;20.4;62.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:22:00;97690;;;20.6;60.4
23253;BME280;11795;47.054;15.408;2023-05-20T07:24:00;97690;;;20.7;60.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:26:00;97690;;;20.8;61.1
23253;BME280;11795;47.054;15.408;2023-05-20T07:28:00;97690;;;21.1;60.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:30:00;97690;;;21.1;59.1
23253;BME280;11795;47.054;15.408;2023-05-20T07:32:01;97690;;;21.2;58.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:34:00;97690;;;21.2;58.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:36:00;97680;;;21.2;58.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:38:00;97680;;;21.3;58.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:40:01;97690;;;21.2;58.9
23253;BME280;11795;47.054;15.408;2023-05-20T07:42:01;97690;;;21.2;58.6
23253;BME280;11795;47.054;15.408;2023-05-20T07:44:01;97690;;;21.2;59.4
23253;BME280;11795;47.054;15.408;2023-05-20T07:46:00;97690;;;21.2;58.9
23253;BME280;11795;47.054;15.408;2023-05-20T07:48:00;97690;;;21.2;58.8
23253;BME280;11795;47.054;15.408;2023-05-20T07:50:00;97680;;;21.1;59.2
23253;BME280;11795;47.054;15.408;2023-05-20T07:52:00;97680;;;21.1;58.9
23253;BME280;11795;47.054;15.408;2023-05-20T07:54:00;97680;;;21.0;58.7
23253;BME280;11795;47.054;15.408;2023-05-20T07:56:00;97680;;;20.9;59.5
23253;BME280;11795;47.054;15.408;2023-05-20T07:58:00;97680;;;21.2;59.2
23253;BME280;11795;47.054;15.408;2023-05-20T08:00:00;97690;;;21.0;59.5
23253;BME280;11795;47.054;15.408;2023-05-20T08:02:00;97690;;;21.1;59.2
23253;BME280;11795;47.054;15.408;2023-05-20T08:04:00;97690;;;20.9;59.1
23253;BME280;11795;47.054;15.408;2023-05-20T08:06:00;97680;;;20.7;60.0
23253;BME280;11795;47.054;15.408;2023-05-20T08:08:00;97680;;;20.9;59.2
23253;BME280;11795;47.054;15.408;2023-05-20T08:10:00;97680;;;20.7;60.0
23253;BME280;11795;47.054;15.408;2023-05-20T08:12:00;97680;;;20.8;60.2
23253;BME280;11795;47.054;15.408;2023-05-20T08:14:01;97680;;;20.8;60.9
23253;BME280;11795;47.054;15.408;2023-05-20T08:16:00;97680;;;20.9;60.4
23253;BME280;11795;47.054;15.408;2023-05-20T08:18:00;97680;;;21.0;59.9
23253;BME280;11795;47.054;15.408;2023-05-20T08:20:00;97680;;;21.0;60.3
23253;BME280;11795;47.054;15.408;2023-05-20T08:22:00;97670;;;21.3;60.1
23253;BME280;11795;47.054;15.408;2023-05-20T08:24:00;97660;;;21.5;59.8
23253;BME280;11795;47.054;15.408;2023-05-20T08:26:01;97670;;;21.6;58.9
23253;BME280;11795;47.054;15.408;2023-05-20T08:28:01;97660;;;21.7;58.3
23253;BME280;11795;47.054;15.408;2023-05-20T08:30:00;97660;;;21.7;59.4
23253;BME280;11795;47.054;15.408;2023-05-20T08:32:01;97660;;;21.9;58.4
23253;BME280;11795;47.054;15.408;2023-05-20T08:34:00;97650;;;22.0;58.6
23253;BME280;11795;47.054;15.408;2023-05-20T08:36:00;97650;;;22.1;58.5
23253;BME280;11795;47.054;15.408;2023-05-20T08:38:01;97650;;;22.0;56.7
23253;BME280;11795;47.054;15.408;2023-05-20T08:40:00;97650;;;21.9;57.9
23253;BME280;11795;47.054;15.408;2023-05-20T08:42:00;97650;;;22.1;57.3
23253;BME280;11795;47.054;15.408;2023-05-20T08:44:01;97650;;;22.3;57.6
23253;BME280;11795;47.054;15.408;2023-05-20T08:46:02;97640;;;22.4;57.2
23253;BME280;11795;47.054;15.408;2023-05-20T08:48:01;97640;;;22.6;55.4
23253;BME280;11795;47.054;15.408;2023-05-20T08:50:00;97630;;;22.6;55.3
23253;BME280;11795;47.054;15.408;2023-05-20T08:52:01;97630;;;22.5;56.0
23253;BME280;11795;47.054;15.408;2023-05-20T08:54:01;97630;;;22.6;55.5
23253;BME280;11795;47.054;15.408;2023-05-20T08:56:02;97620;;;22.7;56.1
23253;BME280;11795;47.054;15.408;2023-05-20T08:58:02;97620;;;23.0;55.3
23253;BME280;11795;47.054;15.408;2023-05-20T09:00:01;97620;;;23.0;54.8
23253;BME280;11795;47.054;15.408;2023-05-20T09:02:00;97620;;;23.1;54.8
23253;BME280;11795;47.054;15.408;2023-05-20T09:04:00;97620;;;23.4;54.5
23253;BME280;11795;47.054;15.408;2023-05-20T09:06:03;97620;;;23.4;54.3
23253;BME280;11795;47.054;15.408;2023-05-20T09:08:05;97620;;;23.6;53.4
23253;BME280;11795;47.054;15.408;2023-05-20T09:10:00;97620;;;23.5;53.1
23253;BME280;11795;47.054;15.408;2023-05-20T09:12:01;97610;;;23.2;53.8
23253;BME280;11795;47.054;15.408;2023-05-20T09:14:00;97610;;;23.1;53.9
23253;BME280;11795;47.054;15.408;2023-05-20T09:16:01;97610;;;23.0;54.3
23253;BME280;11795;47.054;15.408;2023-05-20T09:18:02;97600;;;23.1;53.6
23253;BME280;11795;47.054;15.408;2023-05-20T09:20:00;97610;;;23.1;54.0
23253;BME280;11795;47.054;15.408;2023-05-20T09:22:02;97610;;;23.1;53.9
23253;BME280;11795;47.054;15.408;2023-05-20T09:24:00;97610;;;23.3;53.6
23253;BME280;11795;47.054;15.408;2023-05-20T09:26:01;97620;;;23.4;54.4
23253;BME280;11795;47.054;15.408;2023-05-20T09:28:01;97620;;;23.4;52.3
23253;BME280;11795;47.054;15.408;2023-05-20T09:30:00;97610;;;23.3;52.4
23253;BME280;11795;47.054;15.408;2023-05-20T09:32:00;97610;;;23.6;52.8
23253;BME280;11795;47.054;15.408;2023-05-20T09:34:02;97610;;;23.7;51.8
23253;BME280;11795;47.054;15.408;2023-05-20T09:36:02;97610;;;23.6;52.0
23253;BME280;11795;47.054;15.408;2023-05-20T09:38:00;97610;;;23.6;52.1
23253;BME280;11795;47.054;15.408;2023-05-20T09:40:03;97600;;;23.5;52.6
23253;BME280;11795;47.054;15.408;2023-05-20T09:42:04;97600;;;23.4;52.4
23253;BME280;11795;47.054;15.408;2023-05-20T09:44:01;97600;;;23.4;52.3
23253;BME280;11795;47.054;15.408;2023-05-20T09:46:01;97600;;;22.7;52.4
23253;BME280;11795;47.054;15.408;2023-05-20T09:48:01;97600;;;22.7;51.1
23253;BME280;11795;47.054;15.408;2023-05-20T09:50:02;97600;;;22.1;51.7
23253;BME280;11795;47.054;15.408;2023-05-20T09:52:02;97600;;;22.4;51.1
23253;BME280;11795;47.054;15.408;2023-05-20T09:54:01;97600;;;22.7;51.2
23253;BME280;11795;47.054;15.408;2023-05-20T09:56:00;97600;;;22.7;51.5
23253;BME280;11795;47.054;15.408;2023-05-20T09:58:01;97600;;;23.0;51.9
23253;BME280;11795;47.054;15.408;2023-05-20T10:00:02;97600;;;23.0;52.4
23253;BME280;11795;47.054;15.408;2023-05-20T10:02:00;97590;;;23.0;52.6
23253;BME280;11795;47.054;15.408;2023-05-20T10:04:01;97590;;;23.2;50.8
23253;BME280;11795;47.054;15.408;2023-05-20T10:06:15;97590;;;23.1;49.8
23253;BME280;11795;47.054;15.408;2023-05-20T10:08:16;97590;;;23.0;48.9
23253;BME280;11795;47.054;15.408;2023-05-20T10:10:09;97590;;;22.9;50.0
23253;BME280;11795;47.054;15.408;2023-05-20T10:12:09;97590;;;22.9;50.1
23253;BME280;11795;47.054;15.408;2023-05-20T10:14:13;97590;;;23.5;49.3
23253;BME280;11795;47.054;15.408;2023-05-20T10:16:07;97580;;;23.4;48.5
23253;BME280;11795;47.054;15.408;2023-05-20T10:18:07;97590;;;23.6;48.5
23253;BME280;11795;47.054;15.408;2023-05-20T10:20:00;97580;;;23.5;46.2
23253;BME280;11795;47.054;15.408;2023-05-20T10:22:01;97580;;;23.4;46.9
23253;BME280;11795;47.054;15.408;2023-05-20T10:24:08;97580;;;23.5;46.8
23253;BME280;11795;47.054;15.408;2023-05-20T10:26:05;97580;;;23.0;47.8
23253;BME280;11795;47.054;15.408;2023-05-20T10:28:06;97580;;;22.8;48.4
23253;BME280;11795;47.054;15.408;2023-05-20T10:30:00;97580;;;23.0;49.3
23253;BME280;11795;47.054;15.408;2023-05-20T10:32:01;97580;;;23.2;48.7
23253;BME280;11795;47.054;15.408;2023-05-20T10:34:00;97570;;;23.6;47.7
23253;BME280;11795;47.054;15.408;2023-05-20T10:36:01;97570;;;23.6;47.0
23253;BME280;11795;47.054;15.408;2023-05-20T10:38:09;97570;;;23.7;45.6
23253;BME280;11795;47.054;15.408;2023-05-20T10:40:04;97570;;;23.6;45.9
23253;BME280;11795;47.054;15.408;2023-05-20T10:42:08;97570;;;23.5;46.6
23253;BME280;11795;47.054;15.408;2023-05-20T10:44:02;97580;;;23.7;45.7
23253;BME280;11795;47.054;15.408;2023-05-20T10:46:00;97580;;;23.4;46.3
23253;BME280;11795;47.054;15.408;2023-05-20T10:48:00;97580;;;23.9;46.6
23253;BME280;11795;47.054;15.408;2023-05-20T10:50:01;97580;;;24.0;46.4
23253;BME280;11795;47.054;15.408;2023-05-20T10:52:00;97580;;;24.3;46.7
23253;BME280;11795;47.054;15.408;2023-05-20T10:54:00;97570;;;24.4;44.9
23253;BME280;11795;47.054;15.408;2023-05-20T10:56:01;97570;;;24.2;44.5
23253;BME280;11795;47.054;15.408;2023-05-20T10:58:00;97580;;;24.0;45.1
23253;BME280;11795;47.054;15.408;2023-05-20T11:00:03;97580;;;24.0;45.0
23253;BME280;11795;47.054;15.408;2023-05-20T11:02:00;97570;;;24.2;45.2
23253;BME280;11795;47.054;15.408;2023-05-20T11:04:03;97570;;;24.6;44.9
23253;BME280;11795;47.054;15.408;2023-05-20T11:06:00;97560;;;24.8;44.3
23253;BME280;11795;47.054;15.408;2023-05-20T11:08:01;97560;;;25.0;42.7
23253;BME280;11795;47.054;15.408;2023-05-20T11:10:00;97560;;;25.2;42.7