sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63009;BME280;49099;28.428;-16.488;2023-04-07T00:01:01;98407.59;;;19.35;25.20
63009;BME280;49099;28.428;-16.488;2023-04-07T00:03:28;98401.28;;;19.39;26.00
63009;BME280;49099;28.428;-16.488;2023-04-07T00:05:56;98407.72;;;19.47;26.26
63009;BME280;49099;28.428;-16.488;2023-04-07T00:08:23;98403.72;;;19.53;26.62
63009;BME280;49099;28.428;-16.488;2023-04-07T00:10:50;98402.63;;;19.54;26.20
63009;BME280;49099;28.428;-16.488;2023-04-07T00:13:17;98408.97;;;19.49;25.20
63009;BME280;49099;28.428;-16.488;2023-04-07T00:15:44;98401.03;;;19.53;25.61
63009;BME280;49099;28.428;-16.488;2023-04-07T00:18:11;98396.63;;;19.57;25.66
63009;BME280;49099;28.428;-16.488;2023-04-07T00:20:38;98391.06;;;19.62;25.44
63009;BME280;49099;28.428;-16.488;2023-04-07T00:23:06;98384.34;;;19.68;25.31
63009;BME280;49099;28.428;-16.488;2023-04-07T00:25:33;98380.25;;;19.71;25.49
63009;BME280;49099;28.428;-16.488;2023-04-07T00:28:00;98379.13;;;19.72;24.35
63009;BME280;49099;28.428;-16.488;2023-04-07T00:30:27;98375.09;;;19.57;23.53
63009;BME280;49099;28.428;-16.488;2023-04-07T00:32:54;98363.28;;;19.41;21.51
63009;BME280;49099;28.428;-16.488;2023-04-07T00:35:22;98366.81;;;19.33;22.80
63009;BME280;49099;28.428;-16.488;2023-04-07T00:37:50;98362.72;;;19.27;22.25
63009;BME280;49099;28.428;-16.488;2023-04-07T00:40:17;98361.34;;;19.12;22.94
63009;BME280;49099;28.428;-16.488;2023-04-07T00:42:44;98356.47;;;19.05;22.11
63009;BME280;49099;28.428;-16.488;2023-04-07T00:45:11;98354.91;;;19.04;22.22
63009;BME280;49099;28.428;-16.488;2023-04-07T00:47:39;98346.53;;;18.97;21.06
63009;BME280;49099;28.428;-16.488;2023-04-07T00:50:06;98352.13;;;18.92;22.63
63009;BME280;49099;28.428;-16.488;2023-04-07T00:52:34;98347.38;;;18.89;21.79
63009;BME280;49099;28.428;-16.488;2023-04-07T00:55:02;98343.28;;;18.83;22.53
63009;BME280;49099;28.428;-16.488;2023-04-07T00:57:29;98347.06;;;18.82;23.55
63009;BME280;49099;28.428;-16.488;2023-04-07T00:59:56;98343.91;;;18.80;24.20
63009;BME280;49099;28.428;-16.488;2023-04-07T01:02:40;98345.16;;;18.91;24.78
63009;BME280;49099;28.428;-16.488;2023-04-07T01:10:50;98340.41;;;19.26;26.67
63009;BME280;49099;28.428;-16.488;2023-04-07T01:13:24;98327.75;;;19.27;23.45
63009;BME280;49099;28.428;-16.488;2023-04-07T01:15:54;98324.63;;;19.25;24.53
63009;BME280;49099;28.428;-16.488;2023-04-07T01:18:28;98327.69;;;19.14;26.30
63009;BME280;49099;28.428;-16.488;2023-04-07T01:21:03;98318.66;;;19.10;28.35
63009;BME280;49099;28.428;-16.488;2023-04-07T01:26:31;98311.91;;;19.04;26.73
63009;BME280;49099;28.428;-16.488;2023-04-07T01:29:36;98303.50;;;19.06;29.03
63009;BME280;49099;28.428;-16.488;2023-04-07T01:32:09;98297.34;;;19.05;30.70
63009;BME280;49099;28.428;-16.488;2023-04-07T01:34:37;98295.13;;;19.07;33.19
63009;BME280;49099;28.428;-16.488;2023-04-07T01:37:07;98290.72;;;19.03;33.15
63009;BME280;49099;28.428;-16.488;2023-04-07T01:39:37;98287.28;;;18.93;31.59
63009;BME280;49099;28.428;-16.488;2023-04-07T01:42:05;98293.44;;;18.94;30.09
63009;BME280;49099;28.428;-16.488;2023-04-07T01:44:33;98294.69;;;18.97;30.87
63009;BME280;49099;28.428;-16.488;2023-04-07T01:47:02;98289.47;;;19.00;27.35
63009;BME280;49099;28.428;-16.488;2023-04-07T01:49:31;98279.31;;;19.06;26.38
63009;BME280;49099;28.428;-16.488;2023-04-07T01:51:59;98282.28;;;19.13;24.48
63009;BME280;49099;28.428;-16.488;2023-04-07T01:54:27;98275.59;;;19.19;26.56
63009;BME280;49099;28.428;-16.488;2023-04-07T01:56:54;98276.41;;;19.19;23.72
63009;BME280;49099;28.428;-16.488;2023-04-07T01:59:22;98283.31;;;19.00;21.98
63009;BME280;49099;28.428;-16.488;2023-04-07T02:01:49;98283.69;;;18.81;21.66
63009;BME280;49099;28.428;-16.488;2023-04-07T02:07:03;98282.00;;;18.68;20.80
63009;BME280;49099;28.428;-16.488;2023-04-07T02:09:34;98282.00;;;18.68;21.27
63009;BME280;49099;28.428;-16.488;2023-04-07T02:12:04;98282.00;;;18.68;23.35
63009;BME280;49099;28.428;-16.488;2023-04-07T02:14:34;98279.59;;;18.83;24.31
63009;BME280;49099;28.428;-16.488;2023-04-07T02:17:03;98279.69;;;18.96;22.49
63009;BME280;49099;28.428;-16.488;2023-04-07T02:19:32;98272.69;;;19.03;23.47
63009;BME280;49099;28.428;-16.488;2023-04-07T02:22:03;98269.09;;;18.99;21.29
63009;BME280;49099;28.428;-16.488;2023-04-07T02:24:31;98266.41;;;18.99;21.16
63009;BME280;49099;28.428;-16.488;2023-04-07T02:26:58;98265.47;;;18.95;22.34
63009;BME280;49099;28.428;-16.488;2023-04-07T02:29:27;98263.59;;;18.87;22.20
63009;BME280;49099;28.428;-16.488;2023-04-07T02:31:55;98265.53;;;18.78;22.60
63009;BME280;49099;28.428;-16.488;2023-04-07T02:34:22;98256.53;;;18.74;22.12
63009;BME280;49099;28.428;-16.488;2023-04-07T02:36:49;98255.44;;;18.75;22.98
63009;BME280;49099;28.428;-16.488;2023-04-07T02:39:16;98250.06;;;18.75;26.23
63009;BME280;49099;28.428;-16.488;2023-04-07T02:41:43;98256.00;;;18.89;23.53
63009;BME280;49099;28.428;-16.488;2023-04-07T02:44:10;98261.09;;;18.82;23.28
63009;BME280;49099;28.428;-16.488;2023-04-07T02:46:37;98254.19;;;18.72;23.21
63009;BME280;49099;28.428;-16.488;2023-04-07T02:49:04;98248.50;;;18.65;23.42
63009;BME280;49099;28.428;-16.488;2023-04-07T02:51:32;98250.09;;;18.66;23.15
63009;BME280;49099;28.428;-16.488;2023-04-07T02:53:59;98247.41;;;18.57;24.07
63009;BME280;49099;28.428;-16.488;2023-04-07T02:56:26;98251.84;;;18.62;26.34
63009;BME280;49099;28.428;-16.488;2023-04-07T02:58:53;98250.72;;;18.72;26.40
63009;BME280;49099;28.428;-16.488;2023-04-07T03:01:21;98240.78;;;18.55;24.33
63009;BME280;49099;28.428;-16.488;2023-04-07T03:03:48;98249.03;;;18.41;24.62
63009;BME280;49099;28.428;-16.488;2023-04-07T03:06:15;98248.28;;;18.32;24.12
63009;BME280;49099;28.428;-16.488;2023-04-07T03:08:42;98245.00;;;18.18;23.30
63009;BME280;49099;28.428;-16.488;2023-04-07T03:11:09;98244.56;;;18.07;23.84
63009;BME280;49099;28.428;-16.488;2023-04-07T03:13:37;98237.59;;;17.97;24.37
63009;BME280;49099;28.428;-16.488;2023-04-07T03:16:04;98243.63;;;17.94;24.29
63009;BME280;49099;28.428;-16.488;2023-04-07T03:18:31;98238.25;;;17.94;24.40
63009;BME280;49099;28.428;-16.488;2023-04-07T03:20:58;98235.44;;;17.82;24.52
63009;BME280;49099;28.428;-16.488;2023-04-07T03:23:26;98233.69;;;17.86;25.35
63009;BME280;49099;28.428;-16.488;2023-04-07T03:25:55;98226.88;;;17.97;26.09
63009;BME280;49099;28.428;-16.488;2023-04-07T03:28:23;98231.47;;;18.05;26.23
63009;BME280;49099;28.428;-16.488;2023-04-07T03:30:51;98237.00;;;18.00;27.68
63009;BME280;49099;28.428;-16.488;2023-04-07T03:33:18;98235.72;;;17.89;27.60
63009;BME280;49099;28.428;-16.488;2023-04-07T03:35:45;98236.84;;;17.88;28.53
63009;BME280;49099;28.428;-16.488;2023-04-07T03:38:12;98239.69;;;17.83;28.47
63009;BME280;49099;28.428;-16.488;2023-04-07T03:40:39;98235.44;;;17.82;28.98
63009;BME280;49099;28.428;-16.488;2023-04-07T03:43:06;98236.84;;;17.79;29.86
63009;BME280;49099;28.428;-16.488;2023-04-07T03:45:38;98242.84;;;17.76;31.08
63009;BME280;49099;28.428;-16.488;2023-04-07T03:48:05;98241.72;;;17.69;29.52
63009;BME280;49099;28.428;-16.488;2023-04-07T03:50:39;98235.25;;;17.61;28.88
63009;BME280;49099;28.428;-16.488;2023-04-07T03:53:07;98229.09;;;17.61;28.92
63009;BME280;49099;28.428;-16.488;2023-04-07T03:55:35;98231.94;;;17.55;28.88
63009;BME280;49099;28.428;-16.488;2023-04-07T03:58:02;98218.38;;;17.61;28.18
63009;BME280;49099;28.428;-16.488;2023-04-07T04:00:29;98233.53;;;17.74;28.75
63009;BME280;49099;28.428;-16.488;2023-04-07T04:02:59;98230.56;;;17.75;29.52
63009;BME280;49099;28.428;-16.488;2023-04-07T04:05:27;98224.84;;;17.68;32.58
63009;BME280;49099;28.428;-16.488;2023-04-07T04:07:54;98225.63;;;17.69;33.71
63009;BME280;49099;28.428;-16.488;2023-04-07T04:10:21;98220.75;;;17.71;34.22
63009;BME280;49099;28.428;-16.488;2023-04-07T04:12:49;98222.94;;;17.69;35.96
63009;BME280;49099;28.428;-16.488;2023-04-07T04:15:17;98221.38;;;17.68;36.41
63009;BME280;49099;28.428;-16.488;2023-04-07T04:17:44;98223.75;;;17.78;38.11
63009;BME280;49099;28.428;-16.488;2023-04-07T04:20:11;98229.78;;;17.75;37.28
63009;BME280;49099;28.428;-16.488;2023-04-07T04:22:38;98213.34;;;17.68;37.32
63009;BME280;49099;28.428;-16.488;2023-04-07T04:25:05;98225.81;;;17.72;37.84
63009;BME280;49099;28.428;-16.488;2023-04-07T04:27:33;98226.59;;;17.73;36.83
63009;BME280;49099;28.428;-16.488;2023-04-07T04:30:00;98223.91;;;17.73;35.57
63009;BME280;49099;28.428;-16.488;2023-04-07T04:32:27;98224.66;;;17.65;32.47
63009;BME280;49099;28.428;-16.488;2023-04-07T04:34:54;98228.16;;;17.57;32.30
63009;BME280;49099;28.428;-16.488;2023-04-07T04:37:21;98230.03;;;17.47;31.49
63009;BME280;49099;28.428;-16.488;2023-04-07T04:39:48;98233.38;;;17.44;31.49
63009;BME280;49099;28.428;-16.488;2023-04-07T04:42:16;98245.66;;;17.45;30.07
63009;BME280;49099;28.428;-16.488;2023-04-07T04:44:44;98246.13;;;17.47;30.38
63009;BME280;49099;28.428;-16.488;2023-04-07T04:47:11;98248.16;;;17.50;30.69
63009;BME280;49099;28.428;-16.488;2023-04-07T04:49:38;98248.66;;;17.52;31.00
63009;BME280;49099;28.428;-16.488;2023-04-07T04:52:05;98250.69;;;17.55;32.04
63009;BME280;49099;28.428;-16.488;2023-04-07T04:54:32;98255.13;;;17.60;32.89
63009;BME280;49099;28.428;-16.488;2023-04-07T04:56:59;98249.44;;;17.62;33.01
63009;BME280;49099;28.428;-16.488;2023-04-07T04:59:27;98251.81;;;17.54;33.72
63009;BME280;49099;28.428;-16.488;2023-04-07T05:01:54;98249.91;;;17.46;33.53
63009;BME280;49099;28.428;-16.488;2023-04-07T05:04:21;98251.50;;;17.47;34.34
63009;BME280;49099;28.428;-16.488;2023-04-07T05:06:49;98248.34;;;17.45;36.02
63009;BME280;49099;28.428;-16.488;2023-04-07T05:09:16;98249.28;;;17.49;35.65
63009;BME280;49099;28.428;-16.488;2023-04-07T05:11:44;98253.84;;;17.49;35.57
63009;BME280;49099;28.428;-16.488;2023-04-07T05:14:11;98245.19;;;17.43;36.01
63009;BME280;49099;28.428;-16.488;2023-04-07T05:16:38;98242.81;;;17.42;36.66
63009;BME280;49099;28.428;-16.488;2023-04-07T05:19:05;98242.66;;;17.38;37.21
63009;BME280;49099;28.428;-16.488;2023-04-07T05:21:32;98250.38;;;17.40;37.53
63009;BME280;49099;28.428;-16.488;2023-04-07T05:23:59;98245.81;;;17.40;38.41
63009;BME280;49099;28.428;-16.488;2023-04-07T05:26:27;98243.44;;;17.39;38.74
63009;BME280;49099;28.428;-16.488;2023-04-07T05:28:54;98248.16;;;17.42;39.41
63009;BME280;49099;28.428;-16.488;2023-04-07T05:31:21;98240.44;;;17.40;39.37
63009;BME280;49099;28.428;-16.488;2023-04-07T05:33:49;98238.88;;;17.39;40.08
63009;BME280;49099;28.428;-16.488;2023-04-07T05:36:16;98247.06;;;17.43;40.17
63009;BME280;49099;28.428;-16.488;2023-04-07T05:38:43;98246.44;;;17.37;41.95
63009;BME280;49099;28.428;-16.488;2023-04-07T05:41:10;98245.47;;;17.33;42.37
63009;BME280;49099;28.428;-16.488;2023-04-07T05:43:38;98235.41;;;17.30;43.07
63009;BME280;49099;28.428;-16.488;2023-04-07T05:46:05;98241.69;;;17.34;43.06
63009;BME280;49099;28.428;-16.488;2023-04-07T05:48:32;98242.47;;;17.35;44.00
63009;BME280;49099;28.428;-16.488;2023-04-07T05:50:59;98238.53;;;17.32;44.37
63009;BME280;49099;28.428;-16.488;2023-04-07T05:53:26;98237.28;;;17.38;44.82
63009;BME280;49099;28.428;-16.488;2023-04-07T05:55:53;98239.19;;;17.29;46.15
63009;BME280;49099;28.428;-16.488;2023-04-07T05:58:20;98240.56;;;17.18;47.15
63009;BME280;49099;28.428;-16.488;2023-04-07T06:00:47;98243.25;;;17.18;48.08
63009;BME280;49099;28.428;-16.488;2023-04-07T06:03:14;98244.66;;;17.15;48.92
63009;BME280;49099;28.428;-16.488;2023-04-07T06:05:45;98243.88;;;17.15;49.25
63009;BME280;49099;28.428;-16.488;2023-04-07T06:08:12;98249.25;;;17.15;49.11
63009;BME280;49099;28.428;-16.488;2023-04-07T06:10:39;98243.88;;;17.15;48.87
63009;BME280;49099;28.428;-16.488;2023-04-07T06:13:07;98248.78;;;17.13;49.02
63009;BME280;49099;28.428;-16.488;2023-04-07T06:15:34;98254.28;;;17.08;49.81
63009;BME280;49099;28.428;-16.488;2023-04-07T06:18:01;98260.88;;;17.02;50.61
63009;BME280;49099;28.428;-16.488;2023-04-07T06:20:29;98256.75;;;16.95;51.54
63009;BME280;49099;28.428;-16.488;2023-04-07T06:22:56;98262.25;;;16.90;51.80
63009;BME280;49099;28.428;-16.488;2023-04-07T06:25:23;98252.78;;;16.84;51.89
63009;BME280;49099;28.428;-16.488;2023-04-07T06:27:50;98262.38;;;16.85;51.57
63009;BME280;49099;28.428;-16.488;2023-04-07T06:30:17;98263.19;;;16.86;51.35
63009;BME280;49099;28.428;-16.488;2023-04-07T06:32:44;98269.00;;;16.88;51.44
63009;BME280;49099;28.428;-16.488;2023-04-07T06:35:11;98265.84;;;16.86;52.35
63009;BME280;49099;28.428;-16.488;2023-04-07T06:37:39;98271.88;;;16.91;52.57
63009;BME280;49099;28.428;-16.488;2023-04-07T06:40:07;98283.53;;;16.95;52.95
63009;BME280;49099;28.428;-16.488;2023-04-07T06:42:34;98278.03;;;17.01;52.76
63009;BME280;49099;28.428;-16.488;2023-04-07T06:45:01;98280.59;;;17.06;53.05
63009;BME280;49099;28.428;-16.488;2023-04-07T06:47:29;98287.66;;;17.02;52.67
63009;BME280;49099;28.428;-16.488;2023-04-07T06:49:57;98286.09;;;17.01;52.37
63009;BME280;49099;28.428;-16.488;2023-04-07T06:52:24;98276.47;;;16.99;52.62
63009;BME280;49099;28.428;-16.488;2023-04-07T06:54:51;98288.28;;;16.98;53.00
63009;BME280;49099;28.428;-16.488;2023-04-07T06:57:18;98283.53;;;16.95;53.27
63009;BME280;49099;28.428;-16.488;2023-04-07T06:59:45;98279.44;;;16.89;54.27
63009;BME280;49099;28.428;-16.488;2023-04-07T07:02:12;98274.09;;;16.89;54.15
63009;BME280;49099;28.428;-16.488;2023-04-07T07:04:40;98284.28;;;16.87;54.72
63009;BME280;49099;28.428;-16.488;2023-04-07T07:07:07;98280.50;;;16.88;55.04
63009;BME280;49099;28.428;-16.488;2023-04-07T07:09:34;98284.16;;;16.92;55.00
63009;BME280;49099;28.428;-16.488;2023-04-07T07:12:01;98283.53;;;16.95;54.77
63009;BME280;49099;28.428;-16.488;2023-04-07T07:14:29;98289.88;;;16.99;54.78
63009;BME280;49099;28.428;-16.488;2023-04-07T07:16:56;98286.09;;;17.01;54.32
63009;BME280;49099;28.428;-16.488;2023-04-07T07:19:23;98298.53;;;16.96;54.34
63009;BME280;49099;28.428;-16.488;2023-04-07T07:21:51;98293.00;;;17.02;53.75
63009;BME280;49099;28.428;-16.488;2023-04-07T07:24:18;98290.22;;;17.07;53.75
63009;BME280;49099;28.428;-16.488;2023-04-07T07:26:45;98302.66;;;17.11;53.56
63009;BME280;49099;28.428;-16.488;2023-04-07T07:29:12;98301.25;;;17.14;53.94
63009;BME280;49099;28.428;-16.488;2023-04-07T07:31:39;98311.19;;;17.13;53.94
63009;BME280;49099;28.428;-16.488;2023-04-07T07:34:06;98309.91;;;17.11;54.30
63009;BME280;49099;28.428;-16.488;2023-04-07T07:36:34;98306.88;;;17.04;54.41
63009;BME280;49099;28.428;-16.488;2023-04-07T07:39:01;98315.25;;;17.11;54.46
63009;BME280;49099;28.428;-16.488;2023-04-07T07:41:28;98302.84;;;17.15;54.57
63009;BME280;49099;28.428;-16.488;2023-04-07T07:43:56;98308.34;;;17.18;54.17
63009;BME280;49099;28.428;-16.488;2023-04-07T07:46:23;98312.16;;;17.26;53.80
63009;BME280;49099;28.428;-16.488;2023-04-07T07:48:52;98313.59;;;17.32;53.49
63009;BME280;49099;28.428;-16.488;2023-04-07T07:51:20;98321.84;;;17.44;53.28
63009;BME280;49099;28.428;-16.488;2023-04-07T07:53:48;98316.03;;;17.51;53.05
63009;BME280;49099;28.428;-16.488;2023-04-07T07:56:15;98316.50;;;17.53;52.70
63009;BME280;49099;28.428;-16.488;2023-04-07T07:58:42;98321.53;;;17.63;52.67
63009;BME280;49099;28.428;-16.488;2023-04-07T08:01:09;98321.41;;;17.68;52.64
63009;BME280;49099;28.428;-16.488;2023-04-07T08:03:37;98324.72;;;17.74;52.54
63009;BME280;49099;28.428;-16.488;2023-04-07T08:06:04;98324.44;;;17.84;52.04
63009;BME280;49099;28.428;-16.488;2023-04-07T08:08:32;98330.91;;;18.09;51.38
63009;BME280;49099;28.428;-16.488;2023-04-07T08:11:00;98331.06;;;18.30;50.81
63009;BME280;49099;28.428;-16.488;2023-04-07T08:13:27;98332.28;;;18.41;50.38
63009;BME280;49099;28.428;-16.488;2023-04-07T08:15:54;98336.06;;;18.57;50.39
63009;BME280;49099;28.428;-16.488;2023-04-07T08:18:21;98331.31;;;18.72;50.48
63009;BME280;49099;28.428;-16.488;2023-04-07T08:20:48;98336.31;;;18.82;50.63
63009;BME280;49099;28.428;-16.488;2023-04-07T08:23:17;98333.59;;;18.90;50.60
63009;BME280;49099;28.428;-16.488;2023-04-07T08:25:44;98335.47;;;18.99;50.35
63009;BME280;49099;28.428;-16.488;2023-04-07T08:28:11;98333.41;;;19.04;50.48
63009;BME280;49099;28.428;-16.488;2023-04-07T08:30:38;98337.03;;;19.08;50.46
63009;BME280;49099;28.428;-16.488;2023-04-07T08:33:05;98332.13;;;19.10;50.84
63009;BME280;49099;28.428;-16.488;2023-04-07T08:35:32;98330.16;;;19.19;51.23
63009;BME280;49099;28.428;-16.488;2023-04-07T08:38:00;98331.22;;;19.27;50.66
63009;BME280;49099;28.428;-16.488;2023-04-07T08:40:29;98323.13;;;19.36;50.66
63009;BME280;49099;28.428;-16.488;2023-04-07T08:42:56;98323.84;;;19.45;50.38
63009;BME280;49099;28.428;-16.488;2023-04-07T08:45:26;98330.16;;;19.49;51.10
63009;BME280;49099;28.428;-16.488;2023-04-07T08:47:55;98327.31;;;19.25;52.18
63009;BME280;49099;28.428;-16.488;2023-04-07T08:50:25;98326.06;;;19.13;52.51
63009;BME280;49099;28.428;-16.488;2023-04-07T08:52:55;98329.88;;;19.12;52.14
63009;BME280;49099;28.428;-16.488;2023-04-07T08:55:23;98327.03;;;19.17;51.84
63009;BME280;49099;28.428;-16.488;2023-04-07T08:57:52;98335.81;;;19.27;52.32
63009;BME280;49099;28.428;-16.488;2023-04-07T09:00:19;98329.78;;;19.30;51.61
63009;BME280;49099;28.428;-16.488;2023-04-07T09:02:46;98329.78;;;19.30;51.53
63009;BME280;49099;28.428;-16.488;2023-04-07T09:05:15;98333.59;;;19.29;52.01
63009;BME280;49099;28.428;-16.488;2023-04-07T09:07:42;98334.81;;;19.10;52.39
63009;BME280;49099;28.428;-16.488;2023-04-07T09:10:09;98331.81;;;19.03;53.13
63009;BME280;49099;28.428;-16.488;2023-04-07T09:12:37;98335.63;;;19.02;52.59
63009;BME280;49099;28.428;-16.488;2023-04-07T09:15:05;98331.81;;;19.03;52.44
63009;BME280;49099;28.428;-16.488;2023-04-07T09:17:33;98333.84;;;19.06;53.27
63009;BME280;49099;28.428;-16.488;2023-04-07T09:20:01;98344.81;;;19.01;53.50
63009;BME280;49099;28.428;-16.488;2023-04-07T09:22:37;98344.03;;;19.01;53.98
63009;BME280;49099;28.428;-16.488;2023-04-07T09:25:14;98341.63;;;19.08;53.82
63009;BME280;49099;28.428;-16.488;2023-04-07T09:27:56;98343.00;;;19.14;53.35
63009;BME280;49099;28.428;-16.488;2023-04-07T09:30:23;98333.06;;;19.14;53.32
63009;BME280;49099;28.428;-16.488;2023-04-07T09:32:50;98340.63;;;19.12;52.97
63009;BME280;49099;28.428;-16.488;2023-04-07T09:35:18;98346.97;;;19.16;52.50
63009;BME280;49099;28.428;-16.488;2023-04-07T09:38:01;98342.56;;;19.03;52.71
63009;BME280;49099;28.428;-16.488;2023-04-07T09:40:29;98342.75;;;18.98;52.94
63009;BME280;49099;28.428;-16.488;2023-04-07T09:42:57;98347.81;;;19.00;52.79
63009;BME280;49099;28.428;-16.488;2023-04-07T09:45:25;98342.94;;;18.93;53.31
63009;BME280;49099;28.428;-16.488;2023-04-07T09:48:17;98349.47;;;18.83;53.41
63009;BME280;49099;28.428;-16.488;2023-04-07T09:50:45;98355.09;;;18.90;53.61
63009;BME280;49099;28.428;-16.488;2023-04-07T09:53:15;98358.78;;;18.86;53.90
63009;BME280;49099;28.428;-16.488;2023-04-07T09:55:42;98350.72;;;18.86;53.83
63009;BME280;49099;28.428;-16.488;2023-04-07T09:58:13;98351.16;;;18.88;53.92
63009;BME280;49099;28.428;-16.488;2023-04-07T10:00:41;98350.53;;;18.91;53.84
63009;BME280;49099;28.428;-16.488;2023-04-07T10:03:08;98351.47;;;18.95;54.00
63009;BME280;49099;28.428;-16.488;2023-04-07T10:05:36;98356.34;;;19.02;54.03
63009;BME280;49099;28.428;-16.488;2023-04-07T10:08:05;98352.66;;;19.06;54.17
63009;BME280;49099;28.428;-16.488;2023-04-07T10:10:33;98352.75;;;18.89;54.53
63009;BME280;49099;28.428;-16.488;2023-04-07T10:13:03;98354.31;;;18.90;54.66
63009;BME280;49099;28.428;-16.488;2023-04-07T10:15:32;98352.56;;;18.94;54.53
63009;BME280;49099;28.428;-16.488;2023-04-07T10:17:59;98353.69;;;18.93;54.12
63009;BME280;49099;28.428;-16.488;2023-04-07T10:20:28;98358.28;;;18.92;54.32
63009;BME280;49099;28.428;-16.488;2023-04-07T10:25:43;98344.22;;;18.87;54.45
63009;BME280;49099;28.428;-16.488;2023-04-07T10:28:12;98346.88;;;18.96;54.25
63009;BME280;49099;28.428;-16.488;2023-04-07T10:30:40;98342.94;;;18.93;54.41
63009;BME280;49099;28.428;-16.488;2023-04-07T10:33:08;98345.16;;;18.91;54.96
63009;BME280;49099;28.428;-16.488;2023-04-07T10:36:02;98346.75;;;18.92;54.89
63009;BME280;49099;28.428;-16.488;2023-04-07T10:38:30;98336.91;;;18.96;54.82
63009;BME280;49099;28.428;-16.488;2023-04-07T10:40:58;98343.84;;;18.97;54.34
63009;BME280;49099;28.428;-16.488;2023-04-07T10:43:39;98349.69;;;19.08;54.49
63009;BME280;49099;28.428;-16.488;2023-04-07T10:46:07;98351.06;;;19.14;54.46
63009;BME280;49099;28.428;-16.488;2023-04-07T10:48:35;98359.13;;;19.14;54.52
63009;BME280;49099;28.428;-16.488;2023-04-07T10:53:33;98371.63;;;19.18;54.67
63009;BME280;49099;28.428;-16.488;2023-04-07T10:56:01;98368.50;;;19.08;55.30
63009;BME280;49099;28.428;-16.488;2023-04-07T10:58:29;98372.91;;;19.12;55.24
63009;BME280;49099;28.428;-16.488;2023-04-07T11:03:34;98363.44;;;19.06;55.09
63009;BME280;49099;28.428;-16.488;2023-04-07T11:06:06;98363.44;;;19.06;55.31
63009;BME280;49099;28.428;-16.488;2023-04-07T11:08:35;98377.97;;;19.05;55.59
63009;BME280;49099;28.428;-16.488;2023-04-07T11:11:03;98371.22;;;18.99;55.60
63009;BME280;49099;28.428;-16.488;2023-04-07T11:13:48;98375.00;;;18.98;55.57
63009;BME280;49099;28.428;-16.488;2023-04-07T11:16:17;98375.50;;;19.00;55.40
63009;BME280;49099;28.428;-16.488;2023-04-07T11:18:46;98383.28;;;18.84;55.61
63009;BME280;49099;28.428;-16.488;2023-04-07T11:21:17;98379.03;;;18.83;55.93
63009;BME280;49099;28.428;-16.488;2023-04-07T11:23:45;98384.56;;;18.78;56.28
63009;BME280;49099;28.428;-16.488;2023-04-07T11:26:14;98386.91;;;18.80;55.83
63009;BME280;49099;28.428;-16.488;2023-04-07T11:28:52;98383.38;;;18.97;55.97
63009;BME280;49099;28.428;-16.488;2023-04-07T11:31:27;98377.88;;;18.93;56.36
63009;BME280;49099;28.428;-16.488;2023-04-07T11:34:01;98378.66;;;18.93;56.52
63009;BME280;49099;28.428;-16.488;2023-04-07T11:36:37;98377.19;;;19.05;55.93
63009;BME280;49099;28.428;-16.488;2023-04-07T11:39:04;98375.13;;;19.10;55.91
63009;BME280;49099;28.428;-16.488;2023-04-07T11:41:32;98369.72;;;19.19;55.49
63009;BME280;49099;28.428;-16.488;2023-04-07T11:44:10;98372.34;;;19.28;54.78
63009;BME280;49099;28.428;-16.488;2023-04-07T11:47:00;98368.38;;;19.34;54.94
63009;BME280;49099;28.428;-16.488;2023-04-07T11:49:29;98365.44;;;19.18;55.59
63009;BME280;49099;28.428;-16.488;2023-04-07T11:52:01;98371.75;;;19.22;55.97
63009;BME280;49099;28.428;-16.488;2023-04-07T11:54:41;98361.75;;;19.31;55.54
63009;BME280;49099;28.428;-16.488;2023-04-07T11:57:09;98360.97;;;19.60;54.72
63009;BME280;49099;28.428;-16.488;2023-04-07T11:59:39;98360.75;;;19.74;54.59
63009;BME280;49099;28.428;-16.488;2023-04-07T12:02:07;98349.53;;;19.93;53.83
63009;BME280;49099;28.428;-16.488;2023-04-07T12:04:36;98346.09;;;20.04;53.13
63009;BME280;49099;28.428;-16.488;2023-04-07T12:07:07;98352.88;;;20.11;53.66
63009;BME280;49099;28.428;-16.488;2023-04-07T12:09:35;98340.88;;;20.08;52.89
63009;BME280;49099;28.428;-16.488;2023-04-07T12:12:04;98332.47;;;20.10;53.06
63009;BME280;49099;28.428;-16.488;2023-04-07T12:14:33;98324.50;;;20.13;53.21
63009;BME280;49099;28.428;-16.488;2023-04-07T12:17:01;98317.13;;;20.22;52.38
63009;BME280;49099;28.428;-16.488;2023-04-07T12:19:31;98318.22;;;20.09;52.50
63009;BME280;49099;28.428;-16.488;2023-04-07T12:22:02;98322.91;;;20.12;52.93
63009;BME280;49099;28.428;-16.488;2023-04-07T12:24:29;98309.25;;;20.17;53.11
63009;BME280;49099;28.428;-16.488;2023-04-07T12:26:58;98317.38;;;20.29;52.96
63009;BME280;49099;28.428;-16.488;2023-04-07T12:29:25;98314.72;;;20.42;52.84
63009;BME280;49099;28.428;-16.488;2023-04-07T12:31:53;98314.47;;;20.55;52.37
63009;BME280;49099;28.428;-16.488;2023-04-07T12:34:20;98317.25;;;20.47;52.08
63009;BME280;49099;28.428;-16.488;2023-04-07T12:36:47;98314.47;;;20.35;52.46
63009;BME280;49099;28.428;-16.488;2023-04-07T12:39:15;98322.66;;;20.47;52.12
63009;BME280;49099;28.428;-16.488;2023-04-07T12:41:43;98316.19;;;20.39;52.13
63009;BME280;49099;28.428;-16.488;2023-04-07T12:44:11;98311.44;;;20.24;53.15
63009;BME280;49099;28.428;-16.488;2023-04-07T12:46:38;98304.22;;;20.16;53.23
63009;BME280;49099;28.428;-16.488;2023-04-07T12:49:05;98306.50;;;20.26;53.19
63009;BME280;49099;28.428;-16.488;2023-04-07T12:51:33;98305.16;;;20.32;52.88
63009;BME280;49099;28.428;-16.488;2023-04-07T12:54:00;98300.22;;;20.55;51.88
63009;BME280;49099;28.428;-16.488;2023-04-07T12:56:27;98289.88;;;20.57;52.04
63009;BME280;49099;28.428;-16.488;2023-04-07T12:58:55;98285.13;;;20.54;51.75
63009;BME280;49099;28.428;-16.488;2023-04-07T13:01:22;98276.78;;;20.80;51.34
63009;BME280;49099;28.428;-16.488;2023-04-07T13:03:49;98268.78;;;20.83;50.79
63009;BME280;49099;28.428;-16.488;2023-04-07T13:06:17;98278.00;;;20.70;51.34