sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17621;DHT22;8929;51.008;6.804;2023-03-01T00:02:02;1.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:04:31;1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:06:56;1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:09:22;1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:11:48;1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:14:14;1.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:16:42;1.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:19:12;1.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:21:38;1.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:24:04;1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:26:30;1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:28:57;1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:31:23;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:33:52;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:36:22;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:38:50;0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:41:16;0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:43:42;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:46:09;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:48:35;0.80;70.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:51:08;0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:53:34;0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T00:56:00;0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T00:58:26;0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:00:51;0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:03:18;0.70;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:05:43;0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:08:09;0.70;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:10:34;0.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:13:00;0.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:15:26;0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:17:51;0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:20:17;0.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:22:43;0.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:25:08;0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:27:34;0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:30:00;0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:32:25;0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:34:50;0.30;40.80
17621;DHT22;8929;51.008;6.804;2023-03-01T01:37:16;0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:39:41;0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:42:12;0.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:44:37;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:47:07;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:49:38;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:54:35;0.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T01:57:03;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T01:59:31;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:01:57;0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:04:24;0.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:07:03;0.10;15.70
17621;DHT22;8929;51.008;6.804;2023-03-01T02:09:31;0.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:11:57;0.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:14:23;0.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:16:49;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:19:26;0.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:21:59;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:26:53;0.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:29:20;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:31:46;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:34:13;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:36:41;0.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:39:08;-0.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T02:41:41;-0.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:44:08;-0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:46:33;-0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:48:59;-0.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:51:26;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:54:07;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:56:33;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T02:58:59;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:01:26;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:04:11;-0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:06:42;-0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:09:08;-0.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:11:33;-0.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:13:59;-0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:16:24;-0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:18:50;-0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:21:15;-0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:23:41;-0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:26:07;-0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:28:33;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:30:59;-0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:33:29;-0.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T03:35:54;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:38:20;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:43:13;-0.60;61.70
17621;DHT22;8929;51.008;6.804;2023-03-01T03:45:39;-0.60;17.20
17621;DHT22;8929;51.008;6.804;2023-03-01T03:48:05;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:50:31;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:52:57;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:55:22;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T03:57:48;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:00:20;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:02:46;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:05:13;-0.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:07:39;-0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T04:10:05;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:12:32;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:15:01;-0.80;18.80
17621;DHT22;8929;51.008;6.804;2023-03-01T04:17:41;-0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T04:20:07;-0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T04:22:33;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:24:59;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:27:33;-0.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:29:58;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:32:24;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:34:49;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:37:14;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:39:41;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:42:13;-0.90;76.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:44:38;-0.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:47:04;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:49:29;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:51:55;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:54:23;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:56:49;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T04:59:14;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:01:39;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:04:08;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:06:38;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:09:04;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:11:30;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:13:59;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:16:24;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:18:50;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:21:16;-1.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:23:41;-1.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:26:07;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:28:32;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:30:58;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:33:24;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:35:50;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:38:15;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T05:40:42;-1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:43:09;-1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:45:35;-1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:48:01;-1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:50:28;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:53:04;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:55:31;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T05:57:58;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:00:23;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:02:49;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:05:15;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:07:40;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:10:06;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:12:33;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:14:58;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:17:24;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:19:50;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:22:15;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:24:40;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:27:06;-1.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:29:32;-1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:31:57;-1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:34:22;-1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:36:48;-1.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:39:13;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:41:39;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:44:04;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:46:30;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:48:56;-1.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T06:51:21;-1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:53:46;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:56:12;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T06:58:37;-1.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:01:09;-1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:03:34;-1.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:06:00;-1.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:08:25;-0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:10:55;-0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:13:20;-0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:15:45;-0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:18:11;-0.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:20:36;-0.70;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:23:02;-0.70;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:25:27;-0.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:27:53;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:30:19;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:32:45;-0.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:35:10;-0.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:37:36;-0.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:40:01;-0.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:42:27;-0.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:44:53;0.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:47:18;0.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T07:49:44;0.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:52:10;0.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:54:36;0.40;9.60
17621;DHT22;8929;51.008;6.804;2023-03-01T07:57:01;0.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T07:59:27;0.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:01:54;0.80;83.80
17621;DHT22;8929;51.008;6.804;2023-03-01T08:04:20;0.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:06:46;1.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:09:11;1.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:11:37;1.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:14:02;1.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:16:28;1.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:18:53;1.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:21:21;1.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:23:47;1.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:28:38;2.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:31:18;2.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:33:45;2.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:36:16;2.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:38:41;2.70;95.40
17621;DHT22;8929;51.008;6.804;2023-03-01T08:41:07;2.90;9.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:43:32;3.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T08:45:58;3.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:48:23;3.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:50:49;3.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:53:14;3.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:55:40;3.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T08:58:05;3.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T09:00:31;3.70;86.30
17621;DHT22;8929;51.008;6.804;2023-03-01T09:03:00;3.80;6.10
17621;DHT22;8929;51.008;6.804;2023-03-01T09:05:25;3.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:07:51;4.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:10:16;4.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:12:42;4.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:15:08;4.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:17:33;4.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:19:59;4.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:22:25;4.70;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:24:50;4.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:27:15;4.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:29:44;4.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:32:09;5.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:34:35;5.10;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:37:20;5.20;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:39:46;5.40;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:42:11;5.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:44:40;5.50;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:47:12;5.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:49:40;5.60;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:54:54;5.80;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:57:26;5.90;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T09:59:56;6.00;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T10:02:32;6.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:05:10;6.30;1.00
17621;DHT22;8929;51.008;6.804;2023-03-01T10:08:02;6.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:10:32;6.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:12:59;6.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:15:29;6.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:18:03;6.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:21:18;6.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:23:18;6.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:28:31;7.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:30:58;7.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:33:27;7.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:35:54;7.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:38:19;9.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:43:16;15.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:45:42;17.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:50:33;19.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:53:02;21.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:55:35;22.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T10:58:20;24.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:00:47;25.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:03:14;27.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:06:03;27.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:08:30;28.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:11:06;29.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:13:32;29.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:16:02;30.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:18:28;30.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:20:54;30.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:23:20;30.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:25:58;30.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:28:24;30.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:30:58;30.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:36:10;31.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:38:38;30.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:41:06;29.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:51:13;30.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:53:58;30.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T11:56:31;30.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T12:48:22;22.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T12:50:51;23.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T12:53:24;25.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T12:55:51;26.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T12:58:25;27.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:11:15;21.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:13:41;20.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:16:20;20.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:18:46;21.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:21:11;22.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:23:38;22.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:26:06;23.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:31:55;24.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:33:57;24.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:42:01;23.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:44:33;22.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:49:36;22.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:52:06;22.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T13:54:39;21.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:04:43;18.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:07:18;17.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:09:44;16.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:12:14;16.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:14:44;16.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:19:57;16.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:22:30;18.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:24:58;20.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:27:33;21.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:30:01;22.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:32:27;23.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:34:53;23.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:37:26;24.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:39:53;25.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:42:22;26.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:44:52;26.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:47:34;26.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:50:05;27.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:52:39;27.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:55:06;28.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T14:57:42;28.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:00:07;28.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:02:33;28.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:05:00;27.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:07:28;26.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:09:54;26.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:12:24;26.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:14:50;25.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:19:46;24.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:22:14;24.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:24:41;23.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:27:14;21.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:29:40;20.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:32:32;18.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:34:58;17.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:39:58;15.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:45:20;13.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:47:47;13.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:50:16;12.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:52:42;12.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:55:24;12.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T15:57:57;11.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:00:25;11.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:02:51;11.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:07:42;11.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:10:07;11.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:12:33;10.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:14:58;10.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:17:23;10.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:19:49;10.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:22:15;10.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:24:40;10.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:27:06;10.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:29:32;10.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:32:01;9.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:34:26;9.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:36:52;9.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:39:17;9.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:41:43;9.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:44:08;9.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:46:35;9.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:49:00;9.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:51:26;9.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T16:53:51;9.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:20:47;7.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:23:29;7.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:42:06;7.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:50:12;6.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:52:38;6.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:55:05;6.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:57:33;6.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T17:59:59;6.40;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:02:24;6.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:04:56;6.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:07:24;6.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:09:49;6.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:12:15;6.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:27:23;5.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T18:40:01;5.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:21:30;5.30;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:23:56;5.20;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:26:23;5.10;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:28:49;5.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:31:22;5.00;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:33:48;4.90;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:36:14;4.80;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:38:40;4.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:41:06;4.70;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:43:32;4.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:45:58;4.60;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:48:23;4.50;99.90
17621;DHT22;8929;51.008;6.804;2023-03-01T19:50:50;4.40;99.90