sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-04-20T00:01:36;1028.1;;;11.3;37.8
57799;BME280;43626;53.866;30.298;2023-04-20T00:06:50;1028.1;;;11.3;38
57799;BME280;43626;53.866;30.298;2023-04-20T00:11:24;1028.1;;;11.3;38.1
57799;BME280;43626;53.866;30.298;2023-04-20T00:16:50;1028;;;11.4;37.9
57799;BME280;43626;53.866;30.298;2023-04-20T00:21:44;1028;;;11.4;37.9
57799;BME280;43626;53.866;30.298;2023-04-20T00:26:38;1028;;;11.4;37.8
57799;BME280;43626;53.866;30.298;2023-04-20T00:31:50;1028;;;11.4;37.9
57799;BME280;43626;53.866;30.298;2023-04-20T00:36:24;1028;;;11.4;38
57799;BME280;43626;53.866;30.298;2023-04-20T00:41:44;1028.1;;;11.3;38.1
57799;BME280;43626;53.866;30.298;2023-04-20T00:46:40;1028.1;;;11.2;38.6
57799;BME280;43626;53.866;30.298;2023-04-20T00:51:40;1028.1;;;11.1;39
57799;BME280;43626;53.866;30.298;2023-04-20T00:56:18;1028.1;;;11.1;39.3
57799;BME280;43626;53.866;30.298;2023-04-20T01:01:18;1028.1;;;11;39.4
57799;BME280;43626;53.866;30.298;2023-04-20T01:06:52;1028.1;;;10.9;39.7
57799;BME280;43626;53.866;30.298;2023-04-20T01:11:32;1028;;;10.9;39.8
57799;BME280;43626;53.866;30.298;2023-04-20T01:16:36;1028;;;10.9;39.6
57799;BME280;43626;53.866;30.298;2023-04-20T01:21:42;1028;;;10.8;39.6
57799;BME280;43626;53.866;30.298;2023-04-20T01:26:26;1028;;;10.8;39.7
57799;BME280;43626;53.866;30.298;2023-04-20T01:31:52;1028.1;;;10.8;39.7
57799;BME280;43626;53.866;30.298;2023-04-20T01:36:08;1028;;;10.8;39.8
57799;BME280;43626;53.866;30.298;2023-04-20T01:41:38;1028;;;10.8;39.9
57799;BME280;43626;53.866;30.298;2023-04-20T01:46:08;1028;;;10.7;40.3
57799;BME280;43626;53.866;30.298;2023-04-20T01:51:18;1028;;;10.6;40.5
57799;BME280;43626;53.866;30.298;2023-04-20T01:56:52;1028;;;10.5;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T02:01:08;1028;;;10.6;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T02:06:38;1028;;;10.5;40.8
57799;BME280;43626;53.866;30.298;2023-04-20T02:11:20;1027.9;;;10.5;40.6
57799;BME280;43626;53.866;30.298;2023-04-20T02:16:26;1027.9;;;10.5;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T02:21:52;1027.9;;;10.4;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T02:26:52;1027.8;;;10.4;40.6
57799;BME280;43626;53.866;30.298;2023-04-20T02:31:36;1027.8;;;10.4;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T02:36:18;1027.9;;;10.4;40.8
57799;BME280;43626;53.866;30.298;2023-04-20T02:41:38;1027.9;;;10.3;41.3
57799;BME280;43626;53.866;30.298;2023-04-20T02:46:50;1027.9;;;10.2;41.6
57799;BME280;43626;53.866;30.298;2023-04-20T02:51:08;1027.9;;;10.1;41.8
57799;BME280;43626;53.866;30.298;2023-04-20T02:56:36;1027.9;;;10;41.9
57799;BME280;43626;53.866;30.298;2023-04-20T03:01:08;1027.9;;;10.1;41.8
57799;BME280;43626;53.866;30.298;2023-04-20T03:06:14;1027.9;;;10.1;41.6
57799;BME280;43626;53.866;30.298;2023-04-20T03:11:52;1027.9;;;10.1;41.5
57799;BME280;43626;53.866;30.298;2023-04-20T03:16:44;1027.9;;;10.1;41.5
57799;BME280;43626;53.866;30.298;2023-04-20T03:21:40;1027.9;;;10.1;41.4
57799;BME280;43626;53.866;30.298;2023-04-20T03:26:08;1027.9;;;10.1;41.4
57799;BME280;43626;53.866;30.298;2023-04-20T03:31:28;1027.9;;;10;41.5
57799;BME280;43626;53.866;30.298;2023-04-20T03:36:50;1027.9;;;10.1;41.6
57799;BME280;43626;53.866;30.298;2023-04-20T03:41:08;1027.8;;;10.2;41.3
57799;BME280;43626;53.866;30.298;2023-04-20T03:46:38;1027.9;;;10.3;41.3
57799;BME280;43626;53.866;30.298;2023-04-20T03:51:20;1027.9;;;10.3;41.4
57799;BME280;43626;53.866;30.298;2023-04-20T03:56:26;1027.9;;;10.3;41.3
57799;BME280;43626;53.866;30.298;2023-04-20T04:01:52;1027.9;;;10.3;41.1
57799;BME280;43626;53.866;30.298;2023-04-20T04:06:32;1027.9;;;10.4;41
57799;BME280;43626;53.866;30.298;2023-04-20T04:11:38;1028;;;10.4;41
57799;BME280;43626;53.866;30.298;2023-04-20T04:16:08;1028;;;10.4;41
57799;BME280;43626;53.866;30.298;2023-04-20T04:21:32;1028;;;10.4;41.1
57799;BME280;43626;53.866;30.298;2023-04-20T04:26:42;1028;;;10.4;41.1
57799;BME280;43626;53.866;30.298;2023-04-20T04:31:18;1028;;;10.5;41
57799;BME280;43626;53.866;30.298;2023-04-20T04:36:10;1028;;;10.5;41.1
57799;BME280;43626;53.866;30.298;2023-04-20T04:41:08;1027.9;;;10.5;41.1
57799;BME280;43626;53.866;30.298;2023-04-20T04:46:28;1028;;;10.4;41.3
57799;BME280;43626;53.866;30.298;2023-04-20T04:51:54;1027.9;;;10.5;41
57799;BME280;43626;53.866;30.298;2023-04-20T04:56:08;1028;;;10.5;40.9
57799;BME280;43626;53.866;30.298;2023-04-20T05:01:38;1028;;;10.6;41
57799;BME280;43626;53.866;30.298;2023-04-20T05:06:18;1028;;;10.7;41
57799;BME280;43626;53.866;30.298;2023-04-20T05:11:08;1028;;;10.9;41
57799;BME280;43626;53.866;30.298;2023-04-20T05:16:48;1028.1;;;10.9;40.9
57799;BME280;43626;53.866;30.298;2023-04-20T05:21:15;1028.1;;;11;40.8
57799;BME280;43626;53.866;30.298;2023-04-20T05:26:36;1028;;;11.1;40.4
57799;BME280;43626;53.866;30.298;2023-04-20T05:31:30;1028.1;;;11.3;40.7
57799;BME280;43626;53.866;30.298;2023-04-20T05:36:40;1028.1;;;11.4;40.4
57799;BME280;43626;53.866;30.298;2023-04-20T05:41:52;1028.1;;;11.6;40.2
57799;BME280;43626;53.866;30.298;2023-04-20T05:46:26;1028.1;;;11.7;40
57799;BME280;43626;53.866;30.298;2023-04-20T05:51:38;1028.1;;;11.8;39.9
57799;BME280;43626;53.866;30.298;2023-04-20T05:56:40;1028.1;;;12;39.8
57799;BME280;43626;53.866;30.298;2023-04-20T06:01:18;1028.1;;;12.1;39.4
57799;BME280;43626;53.866;30.298;2023-04-20T06:06:48;1028.1;;;12.2;39.3
57799;BME280;43626;53.866;30.298;2023-04-20T06:11:48;1028.1;;;12.4;38.9
57799;BME280;43626;53.866;30.298;2023-04-20T06:16:30;1028.1;;;12.5;38.7
57799;BME280;43626;53.866;30.298;2023-04-20T06:21:18;1028.1;;;12.7;38.2
57799;BME280;43626;53.866;30.298;2023-04-20T06:26:26;1028.1;;;12.7;38.2
57799;BME280;43626;53.866;30.298;2023-04-20T06:31:50;1028.1;;;12.9;38.2
57799;BME280;43626;53.866;30.298;2023-04-20T06:36:08;1028.2;;;13;38.1
57799;BME280;43626;53.866;30.298;2023-04-20T06:41:30;1028.2;;;13.2;38
57799;BME280;43626;53.866;30.298;2023-04-20T06:46:18;1028.2;;;13.3;37.7
57799;BME280;43626;53.866;30.298;2023-04-20T06:51:26;1028.2;;;13.5;37.4
57799;BME280;43626;53.866;30.298;2023-04-20T06:56:50;1028.2;;;13.7;36.6
57799;BME280;43626;53.866;30.298;2023-04-20T07:01:16;1028.1;;;13.9;36.2
57799;BME280;43626;53.866;30.298;2023-04-20T07:06:38;1028.1;;;14.1;36.3
57799;BME280;43626;53.866;30.298;2023-04-20T07:11:08;1028;;;14.2;35.4
57799;BME280;43626;53.866;30.298;2023-04-20T07:16:26;1028;;;14.4;34.7
57799;BME280;43626;53.866;30.298;2023-04-20T07:21:50;1028;;;14.6;34.9
57799;BME280;43626;53.866;30.298;2023-04-20T07:26:26;1028;;;14.7;35.1
57799;BME280;43626;53.866;30.298;2023-04-20T07:31:38;1028;;;14.8;34.9
57799;BME280;43626;53.866;30.298;2023-04-20T07:36:18;1027.9;;;15;34.8
57799;BME280;43626;53.866;30.298;2023-04-20T07:41:26;1027.9;;;15;34.6
57799;BME280;43626;53.866;30.298;2023-04-20T07:46:50;1027.9;;;15.2;34.5
57799;BME280;43626;53.866;30.298;2023-04-20T07:51:08;1027.9;;;15.3;34.1
57799;BME280;43626;53.866;30.298;2023-04-20T07:56:34;1027.9;;;15.4;33.6
57799;BME280;43626;53.866;30.298;2023-04-20T08:01:09;1027.9;;;15.6;33.8
57799;BME280;43626;53.866;30.298;2023-04-20T08:06:24;1027.9;;;15.8;33.5
57799;BME280;43626;53.866;30.298;2023-04-20T08:11:50;1027.9;;;16;32.4
57799;BME280;43626;53.866;30.298;2023-04-20T08:16:14;1027.9;;;16.1;32.3
57799;BME280;43626;53.866;30.298;2023-04-20T08:21:38;1027.9;;;16.2;32.3
57799;BME280;43626;53.866;30.298;2023-04-20T08:26:30;1027.9;;;16.3;32.4
57799;BME280;43626;53.866;30.298;2023-04-20T08:31:08;1027.9;;;16.4;32.1
57799;BME280;43626;53.866;30.298;2023-04-20T08:36:48;1027.8;;;16.5;32
57799;BME280;43626;53.866;30.298;2023-04-20T08:41:26;1027.8;;;16.6;32.1
57799;BME280;43626;53.866;30.298;2023-04-20T08:46:36;1027.7;;;16.7;31.5
57799;BME280;43626;53.866;30.298;2023-04-20T08:51:28;1027.8;;;16.8;30.1
57799;BME280;43626;53.866;30.298;2023-04-20T08:56:44;1027.7;;;16.8;29.9
57799;BME280;43626;53.866;30.298;2023-04-20T09:01:54;1027.8;;;16.9;30
57799;BME280;43626;53.866;30.298;2023-04-20T09:06:20;1027.7;;;16.9;29.3
57799;BME280;43626;53.866;30.298;2023-04-20T09:11:38;1027.7;;;17;29.1
57799;BME280;43626;53.866;30.298;2023-04-20T09:16:47;1027.7;;;17.1;28.9
57799;BME280;43626;53.866;30.298;2023-04-20T09:21:47;1027.6;;;17.1;28.9
57799;BME280;43626;53.866;30.298;2023-04-20T09:26:15;1027.6;;;17.2;28.8
57799;BME280;43626;53.866;30.298;2023-04-20T09:31:40;1027.5;;;17.2;28.8
57799;BME280;43626;53.866;30.298;2023-04-20T09:36:50;1027.5;;;17.2;28.7
57799;BME280;43626;53.866;30.298;2023-04-20T09:41:43;1027.4;;;17.2;28.3
57799;BME280;43626;53.866;30.298;2023-04-20T09:46:18;1027.3;;;17.2;27.8
57799;BME280;43626;53.866;30.298;2023-04-20T09:51:48;1027.3;;;17.2;27.3
57799;BME280;43626;53.866;30.298;2023-04-20T09:56:42;1027.3;;;17.4;26.9
57799;BME280;43626;53.866;30.298;2023-04-20T10:01:08;1027.3;;;17.6;26.2
57799;BME280;43626;53.866;30.298;2023-04-20T10:06:16;1027.2;;;17.7;25.8
57799;BME280;43626;53.866;30.298;2023-04-20T10:11:52;1027.2;;;17.9;26.2
57799;BME280;43626;53.866;30.298;2023-04-20T10:16:15;1027.2;;;17.9;26
57799;BME280;43626;53.866;30.298;2023-04-20T10:21:43;1027;;;18;25.9
57799;BME280;43626;53.866;30.298;2023-04-20T10:26:52;1027;;;18.1;25.9
57799;BME280;43626;53.866;30.298;2023-04-20T10:31:08;1027;;;18.2;25.7
57799;BME280;43626;53.866;30.298;2023-04-20T10:36:29;1026.9;;;18.1;25.4
57799;BME280;43626;53.866;30.298;2023-04-20T10:41:20;1026.9;;;17.9;24.9
57799;BME280;43626;53.866;30.298;2023-04-20T10:46:12;1026.9;;;17.9;25.1
57799;BME280;43626;53.866;30.298;2023-04-20T10:51:46;1026.9;;;18;24.3
57799;BME280;43626;53.866;30.298;2023-04-20T10:56:35;1026.9;;;18.1;24.5
57799;BME280;43626;53.866;30.298;2023-04-20T11:01:29;1026.8;;;18.1;24.2
57799;BME280;43626;53.866;30.298;2023-04-20T11:06:10;1026.8;;;18.3;24.2
57799;BME280;43626;53.866;30.298;2023-04-20T11:12:00;1026.7;;;18.4;24.2
57799;BME280;43626;53.866;30.298;2023-04-20T11:16:28;1026.7;;;18.3;24.1
57799;BME280;43626;53.866;30.298;2023-04-20T11:21:16;1026.6;;;18.2;23.9
57799;BME280;43626;53.866;30.298;2023-04-20T11:26:51;1026.6;;;18.4;24.1
57799;BME280;43626;53.866;30.298;2023-04-20T11:31:51;1026.7;;;18.6;24.1
57799;BME280;43626;53.866;30.298;2023-04-20T11:36:21;1026.6;;;18.6;23
57799;BME280;43626;53.866;30.298;2023-04-20T11:41:34;1026.6;;;18.5;22.9
57799;BME280;43626;53.866;30.298;2023-04-20T11:46:49;1026.5;;;18.4;23
57799;BME280;43626;53.866;30.298;2023-04-20T11:51:32;1026.4;;;18.5;23
57799;BME280;43626;53.866;30.298;2023-04-20T11:56:08;1026.3;;;18.4;22.7
57799;BME280;43626;53.866;30.298;2023-04-20T12:01:26;1026.3;;;18.4;22.8
57799;BME280;43626;53.866;30.298;2023-04-20T12:06:48;1026.3;;;18.4;22.6
57799;BME280;43626;53.866;30.298;2023-04-20T12:11:08;1026.2;;;18.5;22.6
57799;BME280;43626;53.866;30.298;2023-04-20T12:16:50;1026.2;;;18.5;22.2
57799;BME280;43626;53.866;30.298;2023-04-20T12:21:50;1026.1;;;18.5;22.1
57799;BME280;43626;53.866;30.298;2023-04-20T12:26:20;1026;;;18.6;22
57799;BME280;43626;53.866;30.298;2023-04-20T12:31:28;1025.9;;;18.6;21.7
57799;BME280;43626;53.866;30.298;2023-04-20T12:36:40;1025.9;;;18.8;21.5
57799;BME280;43626;53.866;30.298;2023-04-20T12:41:50;1025.7;;;18.9;21.2
57799;BME280;43626;53.866;30.298;2023-04-20T12:46:50;1025.7;;;18.9;21.3
57799;BME280;43626;53.866;30.298;2023-04-20T12:51:18;1025.6;;;19.1;21.8
57799;BME280;43626;53.866;30.298;2023-04-20T12:56:52;1025.6;;;19.1;21.3
57799;BME280;43626;53.866;30.298;2023-04-20T13:01:30;1025.6;;;19.1;21.5
57799;BME280;43626;53.866;30.298;2023-04-20T13:06:20;1025.5;;;19.2;21.5
57799;BME280;43626;53.866;30.298;2023-04-20T13:11:29;1025.4;;;19.2;21.3
57799;BME280;43626;53.866;30.298;2023-04-20T13:16:50;1025.4;;;19.1;21.1
57799;BME280;43626;53.866;30.298;2023-04-20T13:21:32;1025.4;;;19.2;20.9
57799;BME280;43626;53.866;30.298;2023-04-20T13:26:28;1025.3;;;19.1;21.1
57799;BME280;43626;53.866;30.298;2023-04-20T13:31:50;1025.3;;;19.1;21.2
57799;BME280;43626;53.866;30.298;2023-04-20T13:36:29;1025.3;;;19.2;21.2
57799;BME280;43626;53.866;30.298;2023-04-20T13:41:43;1025.3;;;19.3;21
57799;BME280;43626;53.866;30.298;2023-04-20T13:46:09;1025.2;;;19.3;20.8
57799;BME280;43626;53.866;30.298;2023-04-20T13:51:18;1025.2;;;19.3;20.4
57799;BME280;43626;53.866;30.298;2023-04-20T13:56:42;1025.1;;;19.3;20.8
57799;BME280;43626;53.866;30.298;2023-04-20T14:01:33;1025.2;;;19.4;20.5
57799;BME280;43626;53.866;30.298;2023-04-20T14:06:26;1025;;;19.4;20.7
57799;BME280;43626;53.866;30.298;2023-04-20T14:11:37;1025;;;19.3;20.5
57799;BME280;43626;53.866;30.298;2023-04-20T14:16:50;1025;;;19.2;20.7
57799;BME280;43626;53.866;30.298;2023-04-20T14:21:30;1025.1;;;19.3;20.9
57799;BME280;43626;53.866;30.298;2023-04-20T14:26:09;1025;;;19.3;20.8
57799;BME280;43626;53.866;30.298;2023-04-20T14:31:36;1025;;;19.4;20.8
57799;BME280;43626;53.866;30.298;2023-04-20T14:36:53;1025;;;19.4;20.7
57799;BME280;43626;53.866;30.298;2023-04-20T14:41:42;1025.1;;;19.5;21.1
57799;BME280;43626;53.866;30.298;2023-04-20T14:46:26;1025.1;;;19.4;20.7
57799;BME280;43626;53.866;30.298;2023-04-20T14:51:52;1025.1;;;19.3;20.8
57799;BME280;43626;53.866;30.298;2023-04-20T14:56:30;1025.1;;;19.4;20.3
57799;BME280;43626;53.866;30.298;2023-04-20T15:01:21;1025.1;;;19.1;20.7
57799;BME280;43626;53.866;30.298;2023-04-20T15:06:29;1025.1;;;19.1;20.4
57799;BME280;43626;53.866;30.298;2023-04-20T15:11:53;1025;;;19.2;20.5
57799;BME280;43626;53.866;30.298;2023-04-20T15:16:08;1025.1;;;19.1;20.4
57799;BME280;43626;53.866;30.298;2023-04-20T15:21:47;1025;;;18.9;20.2
57799;BME280;43626;53.866;30.298;2023-04-20T15:26:53;1025;;;18.9;20.1
57799;BME280;43626;53.866;30.298;2023-04-20T15:31:20;1025;;;19;20.1
57799;BME280;43626;53.866;30.298;2023-04-20T15:36:19;1025;;;19.2;20.1
57799;BME280;43626;53.866;30.298;2023-04-20T15:41:43;1024.9;;;19.2;19.8
57799;BME280;43626;53.866;30.298;2023-04-20T15:46:37;1024.9;;;19.3;19.2
57799;BME280;43626;53.866;30.298;2023-04-20T15:51:42;1024.8;;;19.3;19.2
57799;BME280;43626;53.866;30.298;2023-04-20T15:56:33;1024.9;;;19.2;19
57799;BME280;43626;53.866;30.298;2023-04-20T16:01:51;1024.9;;;19.3;19
57799;BME280;43626;53.866;30.298;2023-04-20T16:06:37;1024.9;;;19.4;19.2
57799;BME280;43626;53.866;30.298;2023-04-20T16:11:33;1024.9;;;19.7;19.1
57799;BME280;43626;53.866;30.298;2023-04-20T16:16:21;1024.9;;;19.7;19.1
57799;BME280;43626;53.866;30.298;2023-04-20T16:21:51;1024.9;;;19.7;19.1
57799;BME280;43626;53.866;30.298;2023-04-20T16:26:09;1024.9;;;20;19.1
57799;BME280;43626;53.866;30.298;2023-04-20T16:31:41;1024.9;;;20.2;19.2
57799;BME280;43626;53.866;30.298;2023-04-20T16:36:39;1024.9;;;20.2;19.5
57799;BME280;43626;53.866;30.298;2023-04-20T16:41:19;1024.9;;;19.9;19.6
57799;BME280;43626;53.866;30.298;2023-04-20T16:46:17;1024.9;;;19.5;21.7
57799;BME280;43626;53.866;30.298;2023-04-20T16:51:21;1024.9;;;19.2;21.7
57799;BME280;43626;53.866;30.298;2023-04-20T16:56:27;1024.9;;;18.6;21.3
57799;BME280;43626;53.866;30.298;2023-04-20T17:01:43;1024.9;;;18;21.5
57799;BME280;43626;53.866;30.298;2023-04-20T17:06:33;1025;;;17.5;21.9
57799;BME280;43626;53.866;30.298;2023-04-20T17:11:09;1025;;;17.1;22.2
57799;BME280;43626;53.866;30.298;2023-04-20T17:16:39;1025;;;16.9;22.5
57799;BME280;43626;53.866;30.298;2023-04-20T17:21:53;1025.1;;;16.7;22.7
57799;BME280;43626;53.866;30.298;2023-04-20T17:26:29;1025.1;;;16.5;23
57799;BME280;43626;53.866;30.298;2023-04-20T17:31:31;1025.1;;;16.3;23.3
57799;BME280;43626;53.866;30.298;2023-04-20T17:36:21;1025.1;;;16.2;24
57799;BME280;43626;53.866;30.298;2023-04-20T17:41:53;1025.1;;;16;24.4
57799;BME280;43626;53.866;30.298;2023-04-20T17:46:17;1025.1;;;15.9;24.7
57799;BME280;43626;53.866;30.298;2023-04-20T17:51:19;1025.1;;;15.8;24.8
57799;BME280;43626;53.866;30.298;2023-04-20T17:56:51;1025.1;;;15.6;25.1
57799;BME280;43626;53.866;30.298;2023-04-20T18:01:33;1025.1;;;15.5;25.1
57799;BME280;43626;53.866;30.298;2023-04-20T18:06:09;1025;;;15.4;25.2
57799;BME280;43626;53.866;30.298;2023-04-20T18:11:27;1025;;;15.3;25.3
57799;BME280;43626;53.866;30.298;2023-04-20T18:16:49;1025.1;;;15.2;25.6
57799;BME280;43626;53.866;30.298;2023-04-20T18:21:17;1025.1;;;15.1;25.8
57799;BME280;43626;53.866;30.298;2023-04-20T18:26:51;1025.1;;;15.1;26
57799;BME280;43626;53.866;30.298;2023-04-20T18:31:53;1025.1;;;14.9;26.2
57799;BME280;43626;53.866;30.298;2023-04-20T18:36:29;1025.1;;;14.8;26.3
57799;BME280;43626;53.866;30.298;2023-04-20T18:41:09;1025.1;;;14.7;26.4
57799;BME280;43626;53.866;30.298;2023-04-20T18:46:43;1025;;;14.7;26.5
57799;BME280;43626;53.866;30.298;2023-04-20T18:51:37;1025;;;14.6;26.4
57799;BME280;43626;53.866;30.298;2023-04-20T18:56:43;1025;;;14.6;26.5
57799;BME280;43626;53.866;30.298;2023-04-20T19:01:09;1025;;;14.6;26.4
57799;BME280;43626;53.866;30.298;2023-04-20T19:06:37;1025;;;14.5;26.4
57799;BME280;43626;53.866;30.298;2023-04-20T19:11:37;1025.1;;;14.5;26.5
57799;BME280;43626;53.866;30.298;2023-04-20T19:16:09;1025.1;;;14.4;26.6
57799;BME280;43626;53.866;30.298;2023-04-20T19:21:35;1025.2;;;14.3;26.7
57799;BME280;43626;53.866;30.298;2023-04-20T19:26:53;1025.2;;;14.3;26.8
57799;BME280;43626;53.866;30.298;2023-04-20T19:31:09;1025.3;;;14.2;26.9
57799;BME280;43626;53.866;30.298;2023-04-20T19:36:31;1025.3;;;14.2;27.1
57799;BME280;43626;53.866;30.298;2023-04-20T19:41:43;1025.3;;;14.1;27.2
57799;BME280;43626;53.866;30.298;2023-04-20T19:46:21;1025.3;;;14.1;27.3
57799;BME280;43626;53.866;30.298;2023-04-20T19:51:23;1025.2;;;14.1;27.3
57799;BME280;43626;53.866;30.298;2023-04-20T19:56:09;1025.2;;;14;27.4
57799;BME280;43626;53.866;30.298;2023-04-20T20:01:09;1025.2;;;13.9;27.5
57799;BME280;43626;53.866;30.298;2023-04-20T20:06:43;1025.3;;;13.9;27.5
57799;BME280;43626;53.866;30.298;2023-04-20T20:11:51;1025.2;;;13.9;27.5
57799;BME280;43626;53.866;30.298;2023-04-20T20:16:21;1025.2;;;13.8;27.6
57799;BME280;43626;53.866;30.298;2023-04-20T20:21:25;1025.2;;;13.6;27.9
57799;BME280;43626;53.866;30.298;2023-04-20T20:26:43;1025.2;;;13.5;28.1
57799;BME280;43626;53.866;30.298;2023-04-20T20:31:41;1025.2;;;13.4;28.3
57799;BME280;43626;53.866;30.298;2023-04-20T20:36:17;1025.2;;;13.4;28.3
57799;BME280;43626;53.866;30.298;2023-04-20T20:41:53;1025.2;;;13.4;28.2
57799;BME280;43626;53.866;30.298;2023-04-20T20:46:53;1025.2;;;13.4;28.4
57799;BME280;43626;53.866;30.298;2023-04-20T20:51:43;1025.2;;;13.4;28.3
57799;BME280;43626;53.866;30.298;2023-04-20T20:56:09;1025.2;;;13.4;28.3
57799;BME280;43626;53.866;30.298;2023-04-20T21:01:53;1025.2;;;13.3;28.5
57799;BME280;43626;53.866;30.298;2023-04-20T21:06:33;1025.1;;;13.3;28.5
57799;BME280;43626;53.866;30.298;2023-04-20T21:11:13;1025.1;;;13.2;28.6
57799;BME280;43626;53.866;30.298;2023-04-20T21:16:15;1025.1;;;13.1;28.9
57799;BME280;43626;53.866;30.298;2023-04-20T21:21:51;1025.1;;;13.1;29.1
57799;BME280;43626;53.866;30.298;2023-04-20T21:26:21;1025.1;;;13;29.4
57799;BME280;43626;53.866;30.298;2023-04-20T21:31:51;1025;;;12.9;29.5
57799;BME280;43626;53.866;30.298;2023-04-20T21:36:53;1025;;;12.9;29.6
57799;BME280;43626;53.866;30.298;2023-04-20T21:41:09;1025;;;12.8;29.7
57799;BME280;43626;53.866;30.298;2023-04-20T21:46:15;1025;;;12.7;29.7
57799;BME280;43626;53.866;30.298;2023-04-20T21:51:41;1025;;;12.7;29.7
57799;BME280;43626;53.866;30.298;2023-04-20T21:56:35;1025;;;12.6;29.7
57799;BME280;43626;53.866;30.298;2023-04-20T22:01:41;1025;;;12.5;29.9
57799;BME280;43626;53.866;30.298;2023-04-20T22:06:33;1025;;;12.5;30
57799;BME280;43626;53.866;30.298;2023-04-20T22:11:47;1025;;;12.4;30.3
57799;BME280;43626;53.866;30.298;2023-04-20T22:16:37;1024.9;;;12.3;30.7
57799;BME280;43626;53.866;30.298;2023-04-20T22:21:33;1024.8;;;12.2;31
57799;BME280;43626;53.866;30.298;2023-04-20T22:26:19;1024.8;;;12.2;31
57799;BME280;43626;53.866;30.298;2023-04-20T22:31:51;1024.7;;;12;31.3
57799;BME280;43626;53.866;30.298;2023-04-20T22:36:09;1024.8;;;12;31.2
57799;BME280;43626;53.866;30.298;2023-04-20T22:41:41;1024.7;;;11.9;31.1
57799;BME280;43626;53.866;30.298;2023-04-20T22:46:49;1024.7;;;11.9;31
57799;BME280;43626;53.866;30.298;2023-04-20T22:51:17;1024.7;;;11.9;30.9
57799;BME280;43626;53.866;30.298;2023-04-20T22:56:35;1024.7;;;12;30.9
57799;BME280;43626;53.866;30.298;2023-04-20T23:01:19;1024.7;;;11.9;30.8
57799;BME280;43626;53.866;30.298;2023-04-20T23:06:15;1024.6;;;11.8;31
57799;BME280;43626;53.866;30.298;2023-04-20T23:11:43;1024.6;;;11.7;31.1
57799;BME280;43626;53.866;30.298;2023-04-20T23:16:49;1024.6;;;11.7;31.2
57799;BME280;43626;53.866;30.298;2023-04-20T23:21:21;1024.6;;;11.7;31.2
57799;BME280;43626;53.866;30.298;2023-04-20T23:26:35;1024.6;;;11.7;31.2
57799;BME280;43626;53.866;30.298;2023-04-20T23:31:43;1024.6;;;11.6;31.4
57799;BME280;43626;53.866;30.298;2023-04-20T23:36:39;1024.6;;;11.3;31.7
57799;BME280;43626;53.866;30.298;2023-04-20T23:41:29;1024.6;;;11.3;31.7
57799;BME280;43626;53.866;30.298;2023-04-20T23:46:39;1024.6;;;11.3;31.7
57799;BME280;43626;53.866;30.298;2023-04-20T23:51:39;1024.6;;;11.3;31.6
57799;BME280;43626;53.866;30.298;2023-04-20T23:56:49;1024.6;;;11.3;31.8
