sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:00:40;20.20;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:03:06;20.20;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:05:32;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:07:58;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:10:26;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:12:54;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:15:23;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:17:49;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:20:16;20.10;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:22:45;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:25:13;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:27:40;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:30:10;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:32:36;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:35:03;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:37:28;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:39:54;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:42:20;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:44:46;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:47:12;20.20;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:49:38;20.20;47.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:52:04;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:54:29;20.10;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:56:55;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T00:59:21;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:01:47;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:04:14;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:06:40;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:09:07;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:11:33;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:14:00;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:16:26;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:18:52;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:21:20;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:23:46;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:26:18;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:28:44;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:31:11;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:33:38;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:36:20;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:38:47;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:41:18;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:46:11;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:48:42;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:51:12;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:53:55;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:56:25;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T01:58:54;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:01:21;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:03:49;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:06:27;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:08:54;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:11:22;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:36:20;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:41:36;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:46:43;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:49:16;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:51:46;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:54:23;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:56:58;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T02:59:25;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:01:55;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:04:25;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:06:52;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:09:22;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:11:49;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:20:01;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:25:37;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:28:17;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:33:18;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:35:52;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:38:29;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:41:14;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:43:45;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:46:15;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:49:00;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:51:29;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:53:59;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:56:40;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T03:59:14;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:01:44;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:04:12;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:06:38;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:09:06;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:14:11;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:16:39;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:19:07;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:21:39;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:24:07;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:26:34;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:29:02;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:31:29;20.20;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:33:55;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:36:21;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:38:48;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:41:15;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:43:41;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:46:07;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:48:36;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:51:04;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:53:31;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:55:57;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T04:58:24;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:00:54;20.10;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:03:20;20.10;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:05:47;20.20;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:08:13;20.20;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:10:39;20.10;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:13:05;20.10;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:15:31;20.10;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:17:57;20.00;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:20:23;20.00;47.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:22:49;20.00;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:25:19;20.00;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:27:45;20.00;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:30:11;20.00;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:32:40;20.00;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:35:10;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:37:37;20.10;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:40:05;20.10;47.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:42:32;20.10;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:44:58;20.10;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:47:24;20.20;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:49:50;20.20;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:52:17;20.20;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:54:43;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:57:09;20.30;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T05:59:35;20.30;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:02:15;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:04:41;20.30;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:07:08;20.30;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:09:35;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:12:02;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:14:35;20.30;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:17:02;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:19:29;20.20;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:21:56;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:24:24;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:26:50;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:29:16;20.20;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:31:45;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:34:11;20.30;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:36:41;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:39:08;20.30;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:41:34;20.30;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:44:22;20.30;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:46:48;20.20;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:49:15;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:51:43;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:54:12;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:56:38;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T06:59:05;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:01:31;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:03:58;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:06:26;20.20;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:08:53;20.20;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:11:21;20.20;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:13:49;20.20;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:16:16;20.30;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:18:42;20.30;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:21:09;20.30;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:23:36;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:26:07;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:28:36;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:31:07;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:33:33;20.30;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:36:11;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:38:45;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:41:15;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:43:42;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:46:10;20.30;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:48:37;20.30;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:51:03;20.30;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:53:29;20.40;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:55:56;20.40;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T07:58:23;20.40;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:00:50;20.40;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:03:18;20.40;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:05:44;20.40;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:08:10;20.40;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:10:36;20.40;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:13:03;20.40;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:15:28;20.40;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:17:54;20.40;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:20:22;20.40;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:22:48;20.40;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:25:15;20.40;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:27:41;20.40;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:30:07;20.40;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:32:33;20.40;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:34:59;20.40;45.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:37:25;20.50;45.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:39:51;20.40;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:42:17;20.50;45.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:44:43;20.50;45.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:47:09;20.50;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:49:36;20.50;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:52:03;20.40;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:54:29;20.40;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:56:57;20.50;45.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T08:59:23;20.40;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:01:49;20.40;45.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:04:15;20.40;45.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:06:40;20.40;45.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:09:06;20.50;45.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:11:34;20.50;45.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:14:01;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:16:30;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:18:56;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:21:23;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:23:50;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:26:22;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:28:49;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:31:18;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:33:47;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:36:13;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:38:39;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:41:17;20.50;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:43:47;20.60;45.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:46:33;20.50;44.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:49:06;20.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:51:42;20.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:54:15;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:56:50;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T09:59:43;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:05:09;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:07:57;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:10:44;20.60;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:13:26;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:16:05;20.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:21:53;20.60;44.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:27:15;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:29:47;20.50;44.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:32:19;20.50;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:34:52;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:37:20;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:39:47;20.60;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:42:27;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:45:15;20.60;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:47:56;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:50:37;20.60;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T10:58:55;20.60;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:01:41;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:04:36;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:07:21;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:09:54;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:12:34;20.50;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:15:05;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:17:32;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:20:02;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:22:35;20.60;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:25:09;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:27:48;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:30:38;20.60;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:33:29;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:36:00;20.60;45.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:38:27;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:43:50;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T11:58:23;20.60;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:06:01;20.60;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:11:20;20.60;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:27:31;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:30:03;20.60;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:32:36;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:37:54;20.60;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:40:23;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:43:05;20.60;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:45:56;20.60;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:48:44;20.60;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:51:12;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:54:18;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:56:55;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T12:59:44;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:11:06;20.70;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:13:33;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:18:45;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:21:24;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:29:01;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:31:27;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:36:31;20.60;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:39:02;20.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:44:08;20.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T13:49:30;20.70;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:00:28;20.70;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:03:12;20.70;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:05:40;20.70;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:08:22;20.70;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:11:03;20.70;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:13:39;20.90;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:16:11;21.10;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:18:51;21.10;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:21:32;21.10;43.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:24:23;21.10;43.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:30:17;21.10;43.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:33:04;21.00;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:38:52;20.90;43.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:41:28;20.90;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:43:59;20.80;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:46:32;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:49:00;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:51:26;20.80;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:53:58;20.80;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:56:37;20.80;43.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T14:59:04;20.80;43.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:01:31;20.80;43.70
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:04:05;20.80;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:06:32;20.80;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:09:27;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:11:55;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:14:22;20.80;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:17:01;20.70;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:19:34;20.80;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:22:14;20.80;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:24:48;20.80;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:27:30;20.80;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:30:05;20.80;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:32:37;20.80;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:35:28;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:37:57;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:40:29;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:43:16;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:45:50;20.80;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:48:43;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:51:20;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:54:00;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:56:29;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T15:59:03;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:01:33;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:04:06;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:06:36;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:09:04;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:11:34;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:14:02;20.70;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:16:28;20.70;43.80
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:18:56;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:21:23;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:23:50;20.70;43.90
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:26:22;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:28:49;20.70;44.00
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:31:16;20.70;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:33:44;20.70;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:36:22;20.70;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:38:51;20.70;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:41:20;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:43:48;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:46:15;20.70;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:48:43;20.70;44.60
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:51:16;20.60;44.50
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:53:44;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:56:17;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T16:58:44;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:01:10;20.60;44.40
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:03:36;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:06:03;20.60;44.30
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:08:30;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:10:58;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:13:24;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:15:50;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:18:18;20.60;44.10
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:20:45;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:23:12;20.60;44.20
28374;DHT22;15616;40.148;-102.718;2023-02-28T17:25:38;20.60;44.20