sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-12-04T00:00:16;-7.7;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:05:16;-7.5;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:10:15;-7.7;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:15:16;-7.8;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:20:16;-8.2;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:25:15;-8.0;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:30:15;-7.5;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:35:15;-8.0;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:40:16;-7.9;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:45:15;-8.0;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:50:16;-7.9;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T00:55:15;-8.1;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:00:16;-7.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:05:15;-7.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:10:15;-8.1;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:15:15;-8.1;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:20:16;-8.3;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:25:15;-8.7;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:30:15;-8.2;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:35:16;-7.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:40:15;-8.2;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:45:15;-8.2;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:50:15;-8.7;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T01:55:15;-8.6;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:00:16;-8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:05:16;-8.7;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:10:15;-8.2;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:15:15;-8.7;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:20:16;-8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:25:15;-9.0;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:30:16;-8.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:35:16;-8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:40:15;-9.0;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:45:15;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:50:15;-8.7;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T02:55:16;-8.7;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:00:16;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:05:15;-9.5;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:10:16;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:15:15;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:20:15;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:25:15;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:30:16;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:35:15;-9.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:40:16;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:45:15;-9.1;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:50:15;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T03:55:15;-9.4;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:00:16;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:05:15;-9.6;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:10:15;-9.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:15:15;-9.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:20:15;-9.7;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:25:16;-9.6;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:30:15;-9.2;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:35:15;-9.6;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:40:16;-9.9;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:45:15;-9.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:50:15;-9.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T04:55:15;-9.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:00:16;-9.6;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:05:15;-9.9;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:10:16;-10.1;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:15:15;-10.0;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:20:15;-10.2;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:25:15;-10.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:30:15;-10.2;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:35:15;-10.2;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:40:16;-10.2;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:45:15;-10.1;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:50:15;-10.1;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T05:55:15;-10.0;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:00:16;-9.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:05:15;-9.9;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:10:16;-9.9;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:15:15;-9.9;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:20:15;-9.9;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:25:16;-9.9;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:30:16;-9.7;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:35:16;-9.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:40:16;-9.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:45:16;-9.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:50:15;-9.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T06:55:15;-9.5;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:00:16;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:05:16;-9.5;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:10:16;-9.4;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:15:15;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:20:15;-9.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:25:15;-9.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:30:16;-9.1;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:35:16;-9.1;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:40:16;-8.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:45:15;-8.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:50:15;-8.6;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T07:55:15;-8.4;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:00:16;-8.2;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:05:15;-8.1;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:10:15;-7.8;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:15:15;-7.6;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:20:15;-7.4;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:25:16;-7.5;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:30:15;-7.4;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:35:15;-7.2;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:40:16;-6.9;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:45:15;-6.8;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:50:15;-6.6;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T08:55:16;-6.5;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:00:16;-6.3;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:05:15;-6.1;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:10:16;-5.6;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:15:15;-5.7;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:20:15;-5.4;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:25:16;-5.3;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:30:15;-4.8;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:35:16;-5.2;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:40:16;-4.7;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:45:15;-4.7;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:50:15;-4.6;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T09:55:16;-4.6;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:00:16;-3.8;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:05:15;-3.9;93.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:10:16;-3.4;93.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:15:15;-3.2;93.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:20:16;-3.0;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:25:16;-2.5;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:30:23;-2.7;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:35:15;-2.2;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:40:22;-2.1;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:45:15;-1.6;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:50:15;-1.1;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T10:55:15;-0.8;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:00:16;-0.4;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:05:16;-0.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:10:15;0.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:15:16;0.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:20:16;0.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:25:16;0.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:30:16;0.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:35:15;1.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:40:15;0.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:45:18;1.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:50:16;1.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T11:55:16;1.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:00:19;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:05:15;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:10:16;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:15:15;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:20:16;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:25:16;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:30:15;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:35:16;1.0;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:40:15;0.9;96.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:45:15;0.9;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:50:16;0.8;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T12:55:22;0.9;95.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:00:16;0.9;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:05:16;0.9;94.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:10:15;0.8;93.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:15:15;0.8;93.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:20:16;0.8;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:25:15;0.7;92.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:30:15;0.6;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:35:16;0.7;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:40:16;0.6;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:45:16;0.6;91.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:50:16;0.6;90.0
77803;DHT22;66993;48.256;16.422;2023-12-04T13:55:15;0.6;89.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:00:16;0.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:05:16;0.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:10:15;0.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:15:16;0.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:20:16;0.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:25:16;0.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:30:16;0.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:35:15;0.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:40:15;0.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:45:15;0.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:50:16;0.2;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T14:55:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:00:16;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:05:16;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:10:15;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:15:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:20:16;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:25:15;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:30:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:35:16;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:40:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:45:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:50:16;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T15:55:15;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:00:16;0.0;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:05:16;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:10:15;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:15:15;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:20:15;0.2;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:25:16;0.2;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:30:16;0.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:35:16;0.1;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:40:15;0.1;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:45:16;0.0;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:50:16;0.1;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T16:55:15;0.0;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:00:15;0.0;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:05:16;-0.1;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:10:16;0.0;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:15:15;0.0;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:20:16;0.1;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:25:15;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:30:16;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:35:15;0.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:40:15;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:45:15;-0.1;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:50:16;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T17:55:16;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:00:16;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:05:17;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:10:16;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:15:15;0.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:20:16;0.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:25:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:30:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:35:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:40:15;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:45:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:50:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T18:55:15;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:00:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:05:16;-0.3;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:10:15;-0.3;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:15:15;-0.2;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:20:16;-0.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:25:15;-0.2;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:30:16;-0.3;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:35:16;-0.2;83.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:40:15;-0.3;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:45:15;-0.3;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:50:16;-0.2;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T19:55:15;-0.2;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:00:16;-0.3;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:05:16;-0.4;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:10:15;-0.3;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:15:16;-0.4;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:20:17;-0.3;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:25:15;-0.4;84.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:30:15;-0.4;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:35:15;-0.4;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:40:16;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:45:15;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:50:16;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T20:55:16;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:00:16;-0.4;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:05:15;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:10:16;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:15:16;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:20:16;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:25:16;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:30:15;-0.7;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:35:15;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:40:16;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:45:15;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:50:15;-0.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T21:55:16;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:00:16;-0.6;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:05:15;-0.7;85.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:10:16;-0.7;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:15:15;-0.7;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:20:15;-0.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:25:16;-0.7;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:30:15;-0.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:35:16;-0.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:40:16;-0.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:45:16;-0.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:50:15;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T22:55:16;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:00:16;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:05:15;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:10:16;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:15:15;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:20:15;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:25:15;-0.8;87.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:30:16;-0.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:35:15;-0.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:40:15;-0.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:45:16;-0.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:50:15;-0.8;88.0
77803;DHT22;66993;48.256;16.422;2023-12-04T23:55:15;-0.8;89.0
