sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2022-09-03T00:01:09;1.02;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:03:46;0.85;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:06:20;0.75;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:08:54;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:11:29;0.95;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:14:03;0.88;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:16:36;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:19:11;0.98;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:21:44;1.65;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:24:22;1.30;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:26:52;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:29:27;0.85;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:32:02;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:34:42;0.88;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:37:15;1.15;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:39:43;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:42:16;0.88;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:45:02;1.05;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:47:44;0.90;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:50:25;1.67;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:53:04;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:55:41;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T00:58:20;3.15;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:00:56;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:03:25;0.65;;;0.65;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:06:12;0.75;;;0.75;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:08:55;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:11:46;0.88;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:14:26;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:17:03;0.80;;;0.75;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:19:44;1.08;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:22:33;0.90;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:25:21;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:28:08;1.23;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:30:47;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:33:23;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:35:59;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:38:34;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:41:10;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:44:06;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:46:41;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:49:14;0.80;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:51:47;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:54:37;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T01:57:25;1.13;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:00:10;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:02:43;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:05:19;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:07:49;1.15;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:10:26;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:12:58;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:15:32;0.63;;;0.63;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:18:04;0.70;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:20:36;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:23:05;0.85;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:25:34;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:28:05;0.63;;;0.63;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:30:40;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:33:08;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:35:38;1.30;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:38:09;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:40:37;0.75;;;0.65;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:43:07;0.73;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:45:37;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:48:13;0.82;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:50:46;0.70;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:53:14;0.95;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:55:43;0.77;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T02:58:11;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:00:42;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:03:20;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:05:49;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:08:20;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:10:50;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:13:21;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:15:51;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:18:22;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:20:50;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:23:19;1.20;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:25:47;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:28:15;0.75;;;0.75;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:30:44;0.88;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:33:14;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:35:42;0.98;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:38:10;1.00;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:40:40;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:43:10;1.25;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:45:38;0.70;;;0.68;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:48:06;0.75;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:50:35;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:53:03;0.57;;;0.57;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:55:30;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T03:58:04;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:00:32;0.88;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:03:02;0.77;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:05:31;1.92;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:08:01;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:10:30;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:12:58;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:15:29;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:17:57;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:20:26;0.88;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:22:58;1.00;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:25:30;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:27:58;0.88;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:30:29;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:32:57;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:35:30;1.15;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:37:59;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:40:28;0.55;;;0.55;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:43:00;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:45:28;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:47:57;0.65;;;0.63;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:50:26;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:52:57;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:55:31;0.95;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T04:58:00;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:00:34;0.85;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:03:03;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:05:31;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:08:02;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:10:30;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:12:58;0.98;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:15:30;0.93;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:17:58;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:20:28;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:23:00;0.90;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:25:30;0.88;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:27:58;0.90;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:30:27;0.63;;;0.63;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:32:56;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:35:24;1.13;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:37:55;0.68;;;0.68;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:40:25;0.82;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:42:54;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:45:24;0.80;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:47:52;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:50:20;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:52:48;0.95;;;0.95;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:55:17;1.00;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T05:57:49;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:00:18;0.85;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:02:49;0.85;;;0.63;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:05:17;1.00;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:07:46;1.70;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:10:14;1.25;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:12:43;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:15:16;0.93;;;0.75;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:17:44;1.08;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:20:12;1.33;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:22:40;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:25:10;1.40;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:27:39;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:30:09;0.82;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:32:44;0.98;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:35:12;1.20;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:37:41;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:40:10;0.73;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:42:53;1.13;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:45:25;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:47:55;1.00;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:50:23;2.13;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:52:56;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:55:24;1.23;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T06:57:54;0.90;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:00:22;1.70;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:02:56;0.98;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:05:26;2.13;;;1.27;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:07:54;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:10:23;1.42;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:12:52;1.05;;;0.95;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:15:21;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:17:50;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:20:20;0.90;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:22:48;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:25:16;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:27:44;1.23;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:30:15;0.93;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:32:44;1.00;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:35:16;2.33;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:37:46;0.80;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:40:14;1.17;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:42:55;1.00;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:45:29;1.88;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:48:00;0.82;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:50:28;1.17;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:53:03;0.77;;;0.70;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:55:32;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T07:58:01;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:00:29;1.30;;;0.85;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:02:58;0.93;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:05:31;1.75;;;0.98;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:08:00;1.67;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:10:33;1.50;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:13:02;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:15:31;1.45;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:18:01;1.40;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:20:30;1.40;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:23:01;2.50;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:25:32;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:28:03;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:30:31;0.85;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:33:00;1.20;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:35:31;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:37:59;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:40:34;1.70;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:43:06;1.40;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:45:45;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:48:15;1.05;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:50:48;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:53:25;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:56:01;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2022-09-03T08:58:34;1.60;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:01:10;1.77;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:03:46;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:06:28;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:09:03;1.17;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:11:47;2.15;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:14:25;1.25;;;0.98;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:17:02;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:19:41;1.25;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:22:20;1.40;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:24:54;2.55;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:27:26;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:30:00;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:32:32;1.40;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:35:02;1.58;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:37:44;1.23;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:40:22;0.98;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:43:07;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:45:39;1.10;;;0.95;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:48:09;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:50:43;0.98;;;0.80;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:53:12;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:55:49;1.48;;;1.05;;
18100;SDS011;9177;49.156;8.142;2022-09-03T09:58:23;1.67;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:00:55;1.52;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:03:26;1.05;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:05:57;1.27;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:11:25;1.15;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:13:54;0.98;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:16:22;3.05;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:19:00;4.60;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:21:35;2.42;;;1.52;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:24:23;3.55;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:26:57;3.03;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:29:25;1.63;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:31:57;2.90;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:34:37;2.92;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:37:12;2.00;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:39:50;1.30;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:42:30;3.03;;;1.40;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:45:07;2.65;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:47:50;1.58;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:50:50;3.75;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:53:28;2.92;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:56:06;1.15;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T10:58:52;2.28;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:01:33;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:04:10;1.45;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:06:47;2.15;;;1.35;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:09:19;1.52;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:11:50;1.70;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:14:26;4.97;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:17:00;1.35;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:19:33;1.33;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:22:03;1.67;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:24:31;1.60;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:27:01;1.45;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:29:38;1.80;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:32:16;1.50;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:34:48;1.30;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:37:19;1.25;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:39:55;1.40;;;0.95;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:42:27;3.53;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:45:11;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:47:46;2.67;;;1.17;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:50:18;2.17;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:52:47;2.15;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:55:26;2.75;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T11:57:58;1.35;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:00:35;1.13;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:03:05;1.80;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:05:34;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:08:10;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:10:53;1.33;;;0.93;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:13:31;1.48;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:16:21;1.48;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:19:07;1.70;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:21:40;1.58;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:24:09;1.02;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:26:38;1.33;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:29:10;1.13;;;0.95;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:31:47;1.17;;;0.88;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:34:17;1.23;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:36:46;1.35;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:39:16;1.38;;;1.27;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:41:54;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:44:25;1.23;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:47:03;1.98;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:49:36;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:52:10;2.28;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:54:46;1.52;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:57:19;1.67;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T12:59:48;1.30;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:02:19;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:04:52;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:07:21;1.25;;;1.15;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:09:55;1.67;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:12:28;1.33;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:15:03;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:17:47;1.40;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:20:31;1.02;;;1.00;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:23:05;2.65;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:25:43;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:28:19;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:30:56;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:33:31;1.25;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:36:08;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:38:42;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:41:17;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:43:53;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:46:29;1.30;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:49:01;1.60;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:51:58;2.55;;;1.45;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:54:29;1.40;;;1.13;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:57:00;1.83;;;1.23;;
18100;SDS011;9177;49.156;8.142;2022-09-03T13:59:31;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:02:08;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:04:53;1.90;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:07:37;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:10:21;1.92;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:12:58;1.85;;;1.45;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:15:33;1.27;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:18:09;1.83;;;1.38;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:20:48;1.38;;;1.27;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:23:26;1.35;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:26:01;2.03;;;1.40;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:28:32;1.52;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:31:04;1.48;;;1.35;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:33:41;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:36:18;1.58;;;1.27;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:39:02;1.25;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:41:56;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:48:06;1.35;;;1.25;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:51:00;2.05;;;1.40;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:53:47;1.58;;;1.40;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:56:36;1.50;;;1.10;;
18100;SDS011;9177;49.156;8.142;2022-09-03T14:59:19;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:02:08;2.15;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:04:50;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:07:30;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:10:06;2.22;;;1.60;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:12:44;1.92;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:15:16;2.00;;;1.58;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:17:59;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:20:39;1.80;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:23:22;1.52;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:29:00;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:31:41;1.48;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:34:23;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:37:01;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:39:37;1.98;;;1.50;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:42:16;1.42;;;1.33;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:44:52;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:47:29;1.58;;;1.30;;
18100;SDS011;9177;49.156;8.142;2022-09-03T15:50:09;1.60;;;1.20;;