sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2022-08-21T00:02:16;96595.34;;;18.45;77.57
57594;BME280;43423;46.510;6.686;2022-08-21T00:04:43;96595.78;;;18.49;77.55
57594;BME280;43423;46.510;6.686;2022-08-21T00:07:09;96596.44;;;18.55;77.33
57594;BME280;43423;46.510;6.686;2022-08-21T00:09:34;96583.81;;;18.54;77.36
57594;BME280;43423;46.510;6.686;2022-08-21T00:12:00;96583.06;;;18.54;77.95
57594;BME280;43423;46.510;6.686;2022-08-21T00:14:25;96589.16;;;18.52;78.46
57594;BME280;43423;46.510;6.686;2022-08-21T00:16:51;96575.09;;;18.45;79.53
57594;BME280;43423;46.510;6.686;2022-08-21T00:19:16;96582.38;;;18.48;79.21
57594;BME280;43423;46.510;6.686;2022-08-21T00:21:42;96576.53;;;18.51;78.80
57594;BME280;43423;46.510;6.686;2022-08-21T00:24:07;96584.88;;;18.51;78.61
57594;BME280;43423;46.510;6.686;2022-08-21T00:26:34;96580.81;;;18.52;78.29
57594;BME280;43423;46.510;6.686;2022-08-21T00:28:59;96580.34;;;18.48;77.86
57594;BME280;43423;46.510;6.686;2022-08-21T00:31:25;96582.16;;;18.46;77.59
57594;BME280;43423;46.510;6.686;2022-08-21T00:33:51;96584.41;;;18.47;78.08
57594;BME280;43423;46.510;6.686;2022-08-21T00:36:16;96570.50;;;18.47;78.22
57594;BME280;43423;46.510;6.686;2022-08-21T00:38:42;96578.41;;;18.43;78.74
57594;BME280;43423;46.510;6.686;2022-08-21T00:41:09;96583.22;;;18.42;78.66
57594;BME280;43423;46.510;6.686;2022-08-21T00:43:37;96575.63;;;18.43;78.94
57594;BME280;43423;46.510;6.686;2022-08-21T00:46:04;96575.16;;;18.39;78.62
57594;BME280;43423;46.510;6.686;2022-08-21T00:48:30;96574.94;;;18.37;78.47
57594;BME280;43423;46.510;6.686;2022-08-21T00:51:05;96576.53;;;18.32;77.89
57594;BME280;43423;46.510;6.686;2022-08-21T00:53:32;96584.88;;;18.32;77.79
57594;BME280;43423;46.510;6.686;2022-08-21T00:56:01;96579.31;;;18.32;77.96
57594;BME280;43423;46.510;6.686;2022-08-21T00:58:29;96584.88;;;18.32;77.88
57594;BME280;43423;46.510;6.686;2022-08-21T01:00:56;96579.63;;;18.29;77.76
57594;BME280;43423;46.510;6.686;2022-08-21T01:03:23;96575.03;;;18.31;77.90
57594;BME280;43423;46.510;6.686;2022-08-21T01:05:51;96582.19;;;18.27;78.01
57594;BME280;43423;46.510;6.686;2022-08-21T01:08:19;96575.63;;;18.24;78.01
57594;BME280;43423;46.510;6.686;2022-08-21T01:10:46;96577.91;;;18.26;77.73
57594;BME280;43423;46.510;6.686;2022-08-21T01:13:15;96581.72;;;18.23;77.88
57594;BME280;43423;46.510;6.686;2022-08-21T01:15:45;96569.78;;;18.28;77.98
57594;BME280;43423;46.510;6.686;2022-08-21T01:18:12;96577.16;;;18.25;77.89
57594;BME280;43423;46.510;6.686;2022-08-21T01:20:43;96571.44;;;18.18;77.80
57594;BME280;43423;46.510;6.686;2022-08-21T01:23:09;96578.25;;;18.17;78.16
57594;BME280;43423;46.510;6.686;2022-08-21T01:25:35;96565.63;;;18.16;78.62
57594;BME280;43423;46.510;6.686;2022-08-21T01:28:06;96569.25;;;18.10;78.39
57594;BME280;43423;46.510;6.686;2022-08-21T01:30:35;96562.09;;;17.96;78.98
57594;BME280;43423;46.510;6.686;2022-08-21T01:33:02;96564.03;;;17.82;79.64
57594;BME280;43423;46.510;6.686;2022-08-21T01:35:27;96554.19;;;17.81;79.66
57594;BME280;43423;46.510;6.686;2022-08-21T01:37:53;96561.41;;;17.90;79.46
57594;BME280;43423;46.510;6.686;2022-08-21T01:40:19;96554.56;;;17.91;79.37
57594;BME280;43423;46.510;6.686;2022-08-21T01:42:45;96559.44;;;17.85;79.42
57594;BME280;43423;46.510;6.686;2022-08-21T01:45:12;96554.25;;;17.76;79.26
57594;BME280;43423;46.510;6.686;2022-08-21T01:47:38;96550.09;;;17.64;79.88
57594;BME280;43423;46.510;6.686;2022-08-21T01:50:05;96550.53;;;17.68;80.17
57594;BME280;43423;46.510;6.686;2022-08-21T01:52:32;96542.56;;;17.58;80.17
57594;BME280;43423;46.510;6.686;2022-08-21T01:54:57;96538.13;;;17.69;80.00
57594;BME280;43423;46.510;6.686;2022-08-21T01:57:23;96527.03;;;17.44;80.54
57594;BME280;43423;46.510;6.686;2022-08-21T01:59:49;96549.16;;;17.55;80.54
57594;BME280;43423;46.510;6.686;2022-08-21T02:02:15;96545.56;;;17.61;80.00
57594;BME280;43423;46.510;6.686;2022-08-21T02:04:40;96556.19;;;17.62;80.16
57594;BME280;43423;46.510;6.686;2022-08-21T02:07:06;96550.63;;;17.62;80.29
57594;BME280;43423;46.510;6.686;2022-08-21T02:09:32;96546.13;;;17.53;80.48
57594;BME280;43423;46.510;6.686;2022-08-21T02:11:59;96542.78;;;17.36;80.62
57594;BME280;43423;46.510;6.686;2022-08-21T02:14:24;96534.94;;;17.40;81.24
57594;BME280;43423;46.510;6.686;2022-08-21T02:16:50;96534.75;;;17.57;80.92
57594;BME280;43423;46.510;6.686;2022-08-21T02:19:16;96544.06;;;17.59;80.84
57594;BME280;43423;46.510;6.686;2022-08-21T02:21:42;96539.56;;;17.56;80.45
57594;BME280;43423;46.510;6.686;2022-08-21T02:24:08;96536.25;;;17.58;80.24
57594;BME280;43423;46.510;6.686;2022-08-21T02:26:34;96534.56;;;17.49;80.55
57594;BME280;43423;46.510;6.686;2022-08-21T02:29:00;96538.28;;;17.57;80.36
57594;BME280;43423;46.510;6.686;2022-08-21T02:31:25;96527.84;;;17.64;80.29
57594;BME280;43423;46.510;6.686;2022-08-21T02:33:51;96519.88;;;17.54;80.10
57594;BME280;43423;46.510;6.686;2022-08-21T02:36:17;96525.88;;;17.58;80.09
57594;BME280;43423;46.510;6.686;2022-08-21T02:38:43;96526.47;;;17.51;80.39
57594;BME280;43423;46.510;6.686;2022-08-21T02:41:17;96528.22;;;17.54;80.65
57594;BME280;43423;46.510;6.686;2022-08-21T02:43:43;96533.06;;;17.48;81.14
57594;BME280;43423;46.510;6.686;2022-08-21T02:46:12;96527.75;;;17.50;80.87
57594;BME280;43423;46.510;6.686;2022-08-21T02:48:39;96527.97;;;17.52;81.01
57594;BME280;43423;46.510;6.686;2022-08-21T02:51:08;96531.28;;;17.51;80.80
57594;BME280;43423;46.510;6.686;2022-08-21T02:53:35;96536.38;;;17.47;81.06
57594;BME280;43423;46.510;6.686;2022-08-21T02:56:03;96532.53;;;17.50;81.39
57594;BME280;43423;46.510;6.686;2022-08-21T02:58:34;96525.13;;;17.58;81.42
57594;BME280;43423;46.510;6.686;2022-08-21T03:01:00;96524.59;;;17.59;81.01
57594;BME280;43423;46.510;6.686;2022-08-21T03:03:27;96530.69;;;17.58;80.89
57594;BME280;43423;46.510;6.686;2022-08-21T03:05:53;96526.69;;;17.53;80.76
57594;BME280;43423;46.510;6.686;2022-08-21T03:08:20;96534.28;;;17.53;80.99
57594;BME280;43423;46.510;6.686;2022-08-21T03:10:49;96536.56;;;17.54;81.01
57594;BME280;43423;46.510;6.686;2022-08-21T03:13:17;96530.47;;;17.56;80.86
57594;BME280;43423;46.510;6.686;2022-08-21T03:15:43;96531.22;;;17.56;80.75
57594;BME280;43423;46.510;6.686;2022-08-21T03:18:10;96521.03;;;17.40;81.38
57594;BME280;43423;46.510;6.686;2022-08-21T03:20:37;96524.19;;;17.31;81.71
57594;BME280;43423;46.510;6.686;2022-08-21T03:23:04;96527.88;;;17.15;82.13
57594;BME280;43423;46.510;6.686;2022-08-21T03:25:30;96522.66;;;17.06;82.53
57594;BME280;43423;46.510;6.686;2022-08-21T03:27:58;96522.78;;;16.94;82.97
57594;BME280;43423;46.510;6.686;2022-08-21T03:30:24;96516.28;;;16.86;83.04
57594;BME280;43423;46.510;6.686;2022-08-21T03:32:50;96502.78;;;16.71;83.48
57594;BME280;43423;46.510;6.686;2022-08-21T03:35:16;96508.13;;;16.64;84.02
57594;BME280;43423;46.510;6.686;2022-08-21T03:37:42;96512.91;;;16.63;83.94
57594;BME280;43423;46.510;6.686;2022-08-21T03:40:08;96513.38;;;16.73;83.98
57594;BME280;43423;46.510;6.686;2022-08-21T03:42:34;96514.59;;;16.78;83.34
57594;BME280;43423;46.510;6.686;2022-08-21T03:45:01;96517.91;;;16.76;83.74
57594;BME280;43423;46.510;6.686;2022-08-21T03:47:27;96524.13;;;16.82;82.86
57594;BME280;43423;46.510;6.686;2022-08-21T03:49:52;96519.41;;;16.77;83.29
57594;BME280;43423;46.510;6.686;2022-08-21T03:52:19;96513.84;;;16.77;83.65
57594;BME280;43423;46.510;6.686;2022-08-21T03:54:45;96511.19;;;16.90;83.06
57594;BME280;43423;46.510;6.686;2022-08-21T03:57:11;96512.06;;;17.04;82.53
57594;BME280;43423;46.510;6.686;2022-08-21T03:59:37;96520.88;;;17.08;82.17
57594;BME280;43423;46.510;6.686;2022-08-21T04:02:06;96524.63;;;17.11;82.03
57594;BME280;43423;46.510;6.686;2022-08-21T04:04:33;96529.22;;;17.08;82.43
57594;BME280;43423;46.510;6.686;2022-08-21T04:06:59;96528.22;;;17.06;82.07
57594;BME280;43423;46.510;6.686;2022-08-21T04:09:25;96527.72;;;17.07;81.91
57594;BME280;43423;46.510;6.686;2022-08-21T04:11:51;96534.06;;;17.02;82.15
57594;BME280;43423;46.510;6.686;2022-08-21T04:14:17;96532.84;;;16.97;82.39
57594;BME280;43423;46.510;6.686;2022-08-21T04:16:43;96541.34;;;17.05;82.44
57594;BME280;43423;46.510;6.686;2022-08-21T04:19:10;96538.72;;;16.88;82.48
57594;BME280;43423;46.510;6.686;2022-08-21T04:21:36;96540.75;;;16.88;82.95
57594;BME280;43423;46.510;6.686;2022-08-21T04:24:03;96533.28;;;16.77;83.17
57594;BME280;43423;46.510;6.686;2022-08-21T04:26:29;96532.00;;;16.78;83.31
57594;BME280;43423;46.510;6.686;2022-08-21T04:28:57;96532.75;;;16.79;83.29
57594;BME280;43423;46.510;6.686;2022-08-21T04:31:23;96530.09;;;16.62;83.88
57594;BME280;43423;46.510;6.686;2022-08-21T04:33:50;96529.41;;;16.50;83.91
57594;BME280;43423;46.510;6.686;2022-08-21T04:36:16;96527.09;;;16.60;83.57
57594;BME280;43423;46.510;6.686;2022-08-21T04:38:42;96530.56;;;16.66;83.41
57594;BME280;43423;46.510;6.686;2022-08-21T04:41:08;96536.63;;;16.70;83.14
57594;BME280;43423;46.510;6.686;2022-08-21T04:43:33;96530.28;;;16.75;83.00
57594;BME280;43423;46.510;6.686;2022-08-21T04:45:59;96526.97;;;16.77;82.76
57594;BME280;43423;46.510;6.686;2022-08-21T04:48:26;96536.50;;;16.81;82.95
57594;BME280;43423;46.510;6.686;2022-08-21T04:51:03;96527.16;;;16.84;82.83
57594;BME280;43423;46.510;6.686;2022-08-21T04:53:42;96530.22;;;16.81;82.77
57594;BME280;43423;46.510;6.686;2022-08-21T04:56:30;96537.94;;;16.93;82.30
57594;BME280;43423;46.510;6.686;2022-08-21T04:59:00;96550.84;;;16.91;82.27
57594;BME280;43423;46.510;6.686;2022-08-21T05:01:30;96546.84;;;16.86;82.58
57594;BME280;43423;46.510;6.686;2022-08-21T05:03:59;96543.75;;;16.90;82.51
57594;BME280;43423;46.510;6.686;2022-08-21T05:06:28;96534.44;;;16.87;82.49
57594;BME280;43423;46.510;6.686;2022-08-21T05:08:55;96532.41;;;16.88;82.13
57594;BME280;43423;46.510;6.686;2022-08-21T05:11:22;96535.91;;;16.94;82.19
57594;BME280;43423;46.510;6.686;2022-08-21T05:13:48;96533.75;;;16.81;82.72
57594;BME280;43423;46.510;6.686;2022-08-21T05:16:15;96529.69;;;16.82;82.78
57594;BME280;43423;46.510;6.686;2022-08-21T05:18:42;96538.81;;;16.83;82.58
57594;BME280;43423;46.510;6.686;2022-08-21T05:21:07;96537.00;;;16.85;82.84
57594;BME280;43423;46.510;6.686;2022-08-21T05:23:33;96531.16;;;16.89;82.59
57594;BME280;43423;46.510;6.686;2022-08-21T05:25:59;96538.19;;;16.90;82.67
57594;BME280;43423;46.510;6.686;2022-08-21T05:28:26;96535.56;;;16.73;83.05
57594;BME280;43423;46.510;6.686;2022-08-21T05:30:51;96531.84;;;16.65;83.57
57594;BME280;43423;46.510;6.686;2022-08-21T05:33:17;96536.84;;;16.72;83.64
57594;BME280;43423;46.510;6.686;2022-08-21T05:35:43;96527.25;;;16.73;83.64
57594;BME280;43423;46.510;6.686;2022-08-21T05:38:08;96538.28;;;16.84;83.40
57594;BME280;43423;46.510;6.686;2022-08-21T05:40:34;96539.22;;;16.92;82.78
57594;BME280;43423;46.510;6.686;2022-08-21T05:43:00;96527.00;;;17.01;83.10
57594;BME280;43423;46.510;6.686;2022-08-21T05:45:31;96542.41;;;17.02;82.57
57594;BME280;43423;46.510;6.686;2022-08-21T05:47:57;96529.47;;;17.05;82.42
57594;BME280;43423;46.510;6.686;2022-08-21T05:50:22;96529.44;;;17.10;82.17
57594;BME280;43423;46.510;6.686;2022-08-21T05:52:48;96534.78;;;17.08;82.88
57594;BME280;43423;46.510;6.686;2022-08-21T05:55:14;96532.38;;;17.18;83.03
57594;BME280;43423;46.510;6.686;2022-08-21T05:57:39;96518.16;;;17.27;82.28
57594;BME280;43423;46.510;6.686;2022-08-21T06:00:10;96517.88;;;17.30;82.13
57594;BME280;43423;46.510;6.686;2022-08-21T06:02:39;96513.97;;;17.39;81.83
57594;BME280;43423;46.510;6.686;2022-08-21T06:05:04;96513.03;;;17.55;81.46
57594;BME280;43423;46.510;6.686;2022-08-21T06:07:30;96524.53;;;17.65;80.94
57594;BME280;43423;46.510;6.686;2022-08-21T06:09:56;96522.31;;;17.82;80.69
57594;BME280;43423;46.510;6.686;2022-08-21T06:12:21;96520.16;;;17.94;80.13
57594;BME280;43423;46.510;6.686;2022-08-21T06:14:46;96521.69;;;18.08;79.73
57594;BME280;43423;46.510;6.686;2022-08-21T06:17:13;96517.97;;;18.25;78.70
57594;BME280;43423;46.510;6.686;2022-08-21T06:19:40;96515.41;;;18.40;77.94
57594;BME280;43423;46.510;6.686;2022-08-21T06:22:06;96508.09;;;18.56;78.14
57594;BME280;43423;46.510;6.686;2022-08-21T06:24:32;96513.53;;;18.67;77.36
57594;BME280;43423;46.510;6.686;2022-08-21T06:26:57;96519.34;;;18.82;76.35
57594;BME280;43423;46.510;6.686;2022-08-21T06:29:23;96513.16;;;18.89;74.52
57594;BME280;43423;46.510;6.686;2022-08-21T06:31:51;96513.69;;;19.01;73.02
57594;BME280;43423;46.510;6.686;2022-08-21T06:34:17;96522.81;;;19.15;72.45
57594;BME280;43423;46.510;6.686;2022-08-21T06:36:44;96518.09;;;19.23;72.27
57594;BME280;43423;46.510;6.686;2022-08-21T06:39:09;96525.31;;;19.45;70.18
57594;BME280;43423;46.510;6.686;2022-08-21T06:41:35;96512.41;;;19.42;71.09
57594;BME280;43423;46.510;6.686;2022-08-21T06:44:00;96521.25;;;19.59;70.66
57594;BME280;43423;46.510;6.686;2022-08-21T06:46:29;96515.44;;;19.70;69.22
57594;BME280;43423;46.510;6.686;2022-08-21T06:48:55;96524.66;;;19.78;70.38
57594;BME280;43423;46.510;6.686;2022-08-21T06:51:21;96524.31;;;19.82;69.96
57594;BME280;43423;46.510;6.686;2022-08-21T06:53:48;96523.78;;;19.84;68.73
57594;BME280;43423;46.510;6.686;2022-08-21T06:56:13;96525.41;;;19.79;68.58
57594;BME280;43423;46.510;6.686;2022-08-21T06:58:39;96520.41;;;19.98;68.05
57594;BME280;43423;46.510;6.686;2022-08-21T07:01:06;96521.56;;;20.16;68.89
57594;BME280;43423;46.510;6.686;2022-08-21T07:03:35;96514.34;;;20.21;68.50
57594;BME280;43423;46.510;6.686;2022-08-21T07:06:01;96520.63;;;20.34;68.54
57594;BME280;43423;46.510;6.686;2022-08-21T07:08:27;96516.63;;;20.22;65.51
57594;BME280;43423;46.510;6.686;2022-08-21T07:10:56;96521.03;;;20.18;66.68
57594;BME280;43423;46.510;6.686;2022-08-21T07:13:22;96522.53;;;20.05;67.17
57594;BME280;43423;46.510;6.686;2022-08-21T07:15:48;96530.56;;;20.22;67.07
57594;BME280;43423;46.510;6.686;2022-08-21T07:18:14;96521.97;;;20.20;66.67
57594;BME280;43423;46.510;6.686;2022-08-21T07:20:40;96533.13;;;20.20;67.06
57594;BME280;43423;46.510;6.686;2022-08-21T07:23:09;96531.44;;;20.17;67.70
57594;BME280;43423;46.510;6.686;2022-08-21T07:25:36;96539.88;;;20.38;67.77
57594;BME280;43423;46.510;6.686;2022-08-21T07:28:02;96536.00;;;20.28;66.44
57594;BME280;43423;46.510;6.686;2022-08-21T07:30:27;96534.56;;;20.14;66.90
57594;BME280;43423;46.510;6.686;2022-08-21T07:32:53;96545.63;;;20.06;67.25
57594;BME280;43423;46.510;6.686;2022-08-21T07:35:19;96541.22;;;20.11;67.14
57594;BME280;43423;46.510;6.686;2022-08-21T07:37:45;96540.88;;;20.14;67.62
57594;BME280;43423;46.510;6.686;2022-08-21T07:40:10;96537.56;;;20.16;66.47
57594;BME280;43423;46.510;6.686;2022-08-21T07:42:41;96542.81;;;20.19;67.03
57594;BME280;43423;46.510;6.686;2022-08-21T07:45:08;96541.88;;;20.03;67.88
57594;BME280;43423;46.510;6.686;2022-08-21T07:47:33;96549.31;;;20.01;67.56
57594;BME280;43423;46.510;6.686;2022-08-21T07:49:59;96546.63;;;19.95;68.31
57594;BME280;43423;46.510;6.686;2022-08-21T07:52:24;96548.56;;;19.87;68.43
57594;BME280;43423;46.510;6.686;2022-08-21T07:54:50;96552.75;;;19.80;68.52
57594;BME280;43423;46.510;6.686;2022-08-21T07:57:16;96549.97;;;19.94;69.11
57594;BME280;43423;46.510;6.686;2022-08-21T07:59:41;96545.69;;;19.79;67.68
57594;BME280;43423;46.510;6.686;2022-08-21T08:02:07;96555.78;;;19.69;68.78
57594;BME280;43423;46.510;6.686;2022-08-21T08:04:33;96546.44;;;19.80;67.76
57594;BME280;43423;46.510;6.686;2022-08-21T08:06:58;96549.53;;;19.90;69.07
57594;BME280;43423;46.510;6.686;2022-08-21T08:09:24;96546.63;;;19.95;68.20
57594;BME280;43423;46.510;6.686;2022-08-21T08:11:49;96545.00;;;20.00;67.03
57594;BME280;43423;46.510;6.686;2022-08-21T08:14:16;96543.28;;;19.97;67.98
57594;BME280;43423;46.510;6.686;2022-08-21T08:16:42;96539.63;;;20.02;68.86
57594;BME280;43423;46.510;6.686;2022-08-21T08:19:07;96530.41;;;20.07;69.10
57594;BME280;43423;46.510;6.686;2022-08-21T08:21:34;96528.84;;;20.19;67.97
57594;BME280;43423;46.510;6.686;2022-08-21T08:24:00;96528.06;;;20.32;68.11
57594;BME280;43423;46.510;6.686;2022-08-21T08:26:26;96520.84;;;20.36;66.94
57594;BME280;43423;46.510;6.686;2022-08-21T08:28:51;96520.63;;;20.48;68.36
57594;BME280;43423;46.510;6.686;2022-08-21T08:31:17;96521.25;;;20.54;67.13
57594;BME280;43423;46.510;6.686;2022-08-21T08:33:42;96521.16;;;20.46;67.97
57594;BME280;43423;46.510;6.686;2022-08-21T08:36:17;96521.25;;;20.54;67.75
57594;BME280;43423;46.510;6.686;2022-08-21T08:38:44;96523.97;;;20.67;67.17
57594;BME280;43423;46.510;6.686;2022-08-21T08:41:16;96519.88;;;20.68;67.85
57594;BME280;43423;46.510;6.686;2022-08-21T08:43:52;96523.63;;;20.36;68.33
57594;BME280;43423;46.510;6.686;2022-08-21T08:46:31;96523.31;;;20.40;70.33
57594;BME280;43423;46.510;6.686;2022-08-21T08:49:04;96512.38;;;20.29;69.86
57594;BME280;43423;46.510;6.686;2022-08-21T08:51:46;96516.22;;;20.39;70.59
57594;BME280;43423;46.510;6.686;2022-08-21T08:54:20;96508.63;;;20.26;69.58
57594;BME280;43423;46.510;6.686;2022-08-21T08:56:49;96506.22;;;20.44;70.74
57594;BME280;43423;46.510;6.686;2022-08-21T08:59:34;96502.78;;;20.72;70.23
57594;BME280;43423;46.510;6.686;2022-08-21T09:02:04;96497.50;;;20.68;68.98
57594;BME280;43423;46.510;6.686;2022-08-21T09:04:29;96491.13;;;20.60;69.98
57594;BME280;43423;46.510;6.686;2022-08-21T09:09:55;96489.34;;;20.70;69.42
57594;BME280;43423;46.510;6.686;2022-08-21T09:12:38;96495.75;;;20.78;69.10
57594;BME280;43423;46.510;6.686;2022-08-21T09:15:22;96488.94;;;21.15;70.02
57594;BME280;43423;46.510;6.686;2022-08-21T09:20:38;96489.41;;;21.27;68.29
57594;BME280;43423;46.510;6.686;2022-08-21T09:26:06;96478.31;;;21.14;69.08
57594;BME280;43423;46.510;6.686;2022-08-21T09:28:34;96476.91;;;21.00;69.17
57594;BME280;43423;46.510;6.686;2022-08-21T09:31:19;96475.94;;;20.97;70.00
57594;BME280;43423;46.510;6.686;2022-08-21T09:33:46;96463.41;;;20.90;69.24
57594;BME280;43423;46.510;6.686;2022-08-21T09:36:11;96467.72;;;21.20;68.42
57594;BME280;43423;46.510;6.686;2022-08-21T09:38:37;96464.03;;;20.97;69.39
57594;BME280;43423;46.510;6.686;2022-08-21T09:41:09;96477.00;;;21.15;69.24
57594;BME280;43423;46.510;6.686;2022-08-21T09:43:37;96470.50;;;21.49;68.33
57594;BME280;43423;46.510;6.686;2022-08-21T09:46:09;96470.44;;;21.33;70.61
57594;BME280;43423;46.510;6.686;2022-08-21T09:48:55;96472.09;;;21.65;69.53
57594;BME280;43423;46.510;6.686;2022-08-21T09:51:36;96467.28;;;21.73;69.19
57594;BME280;43423;46.510;6.686;2022-08-21T09:56:35;96459.03;;;21.67;68.14
57594;BME280;43423;46.510;6.686;2022-08-21T09:59:27;96453.41;;;21.60;68.94
57594;BME280;43423;46.510;6.686;2022-08-21T10:01:56;96456.84;;;21.73;70.13
57594;BME280;43423;46.510;6.686;2022-08-21T10:04:28;96453.13;;;21.86;69.37
57594;BME280;43423;46.510;6.686;2022-08-21T10:06:54;96461.34;;;21.84;68.04
57594;BME280;43423;46.510;6.686;2022-08-21T10:09:21;96452.44;;;22.01;69.42
57594;BME280;43423;46.510;6.686;2022-08-21T10:12:00;96442.91;;;21.96;67.76
57594;BME280;43423;46.510;6.686;2022-08-21T10:19:48;96432.47;;;21.97;65.69
57594;BME280;43423;46.510;6.686;2022-08-21T10:22:52;96437.44;;;21.76;65.12
57594;BME280;43423;46.510;6.686;2022-08-21T10:25:26;96437.94;;;21.59;67.21
57594;BME280;43423;46.510;6.686;2022-08-21T10:28:04;96433.38;;;21.99;64.47
57594;BME280;43423;46.510;6.686;2022-08-21T10:30:41;96425.56;;;22.06;64.06
57594;BME280;43423;46.510;6.686;2022-08-21T10:33:45;96422.84;;;22.28;63.13
57594;BME280;43423;46.510;6.686;2022-08-21T10:36:33;96423.22;;;22.48;60.95
57594;BME280;43423;46.510;6.686;2022-08-21T10:39:18;96430.88;;;22.40;61.58
57594;BME280;43423;46.510;6.686;2022-08-21T10:47:36;96418.72;;;22.22;62.12
57594;BME280;43423;46.510;6.686;2022-08-21T10:50:28;96409.78;;;22.62;59.40
57594;BME280;43423;46.510;6.686;2022-08-21T10:53:35;96412.56;;;22.54;59.01
57594;BME280;43423;46.510;6.686;2022-08-21T10:56:19;96409.19;;;22.78;61.47
57594;BME280;43423;46.510;6.686;2022-08-21T10:59:04;96409.19;;;22.94;59.06
57594;BME280;43423;46.510;6.686;2022-08-21T11:01:38;96413.50;;;22.95;58.17
57594;BME280;43423;46.510;6.686;2022-08-21T11:04:16;96402.28;;;22.79;57.87
57594;BME280;43423;46.510;6.686;2022-08-21T11:06:47;96403.78;;;22.96;58.33
57594;BME280;43423;46.510;6.686;2022-08-21T11:09:18;96392.53;;;23.03;59.04
57594;BME280;43423;46.510;6.686;2022-08-21T11:11:50;96399.56;;;23.27;57.88
57594;BME280;43423;46.510;6.686;2022-08-21T11:14:25;96395.81;;;23.40;59.14
57594;BME280;43423;46.510;6.686;2022-08-21T11:17:06;96391.81;;;23.51;57.10
57594;BME280;43423;46.510;6.686;2022-08-21T11:19:54;96401.19;;;23.46;56.76
57594;BME280;43423;46.510;6.686;2022-08-21T11:22:35;96390.41;;;23.27;57.36
57594;BME280;43423;46.510;6.686;2022-08-21T11:25:11;96389.31;;;23.22;57.60
57594;BME280;43423;46.510;6.686;2022-08-21T11:27:46;96385.59;;;23.12;59.32
57594;BME280;43423;46.510;6.686;2022-08-21T11:30:14;96391.22;;;23.12;57.20
57594;BME280;43423;46.510;6.686;2022-08-21T11:43:46;96378.53;;;22.73;59.72
57594;BME280;43423;46.510;6.686;2022-08-21T11:52:26;96374.91;;;23.26;59.33
57594;BME280;43423;46.510;6.686;2022-08-21T11:55:16;96361.59;;;23.34;58.97
57594;BME280;43423;46.510;6.686;2022-08-21T12:00:26;96358.81;;;23.74;58.90
57594;BME280;43423;46.510;6.686;2022-08-21T12:03:07;96357.53;;;23.67;60.39
57594;BME280;43423;46.510;6.686;2022-08-21T12:05:52;96364.13;;;23.55;59.44
57594;BME280;43423;46.510;6.686;2022-08-21T12:08:30;96356.25;;;23.61;58.50
57594;BME280;43423;46.510;6.686;2022-08-21T12:13:29;96361.31;;;23.95;58.32
57594;BME280;43423;46.510;6.686;2022-08-21T12:16:06;96356.13;;;24.09;59.81
57594;BME280;43423;46.510;6.686;2022-08-21T12:18:33;96355.13;;;24.21;58.04
57594;BME280;43423;46.510;6.686;2022-08-21T12:21:23;96357.34;;;24.48;58.04
57594;BME280;43423;46.510;6.686;2022-08-21T12:24:15;96348.59;;;24.19;57.25
57594;BME280;43423;46.510;6.686;2022-08-21T12:26:49;96352.81;;;24.35;57.41
57594;BME280;43423;46.510;6.686;2022-08-21T12:29:16;96358.72;;;24.64;57.37
57594;BME280;43423;46.510;6.686;2022-08-21T12:32:02;96357.41;;;24.40;56.95
57594;BME280;43423;46.510;6.686;2022-08-21T12:34:37;96354.16;;;24.27;59.05
57594;BME280;43423;46.510;6.686;2022-08-21T12:37:15;96340.16;;;23.61;58.50
57594;BME280;43423;46.510;6.686;2022-08-21T12:39:44;96334.25;;;23.42;59.92
57594;BME280;43423;46.510;6.686;2022-08-21T12:42:17;96343.06;;;23.79;60.50
57594;BME280;43423;46.510;6.686;2022-08-21T12:44:53;96342.28;;;23.86;60.01
57594;BME280;43423;46.510;6.686;2022-08-21T12:47:56;96348.78;;;23.63;59.40
57594;BME280;43423;46.510;6.686;2022-08-21T12:50:53;96345.72;;;23.69;60.08
57594;BME280;43423;46.510;6.686;2022-08-21T12:55:50;96345.31;;;24.30;57.69
57594;BME280;43423;46.510;6.686;2022-08-21T12:58:21;96351.44;;;24.61;58.71
57594;BME280;43423;46.510;6.686;2022-08-21T13:00:54;96353.00;;;24.55;56.95
57594;BME280;43423;46.510;6.686;2022-08-21T13:03:22;96344.97;;;24.26;54.98
57594;BME280;43423;46.510;6.686;2022-08-21T13:05:48;96337.81;;;24.08;55.87
57594;BME280;43423;46.510;6.686;2022-08-21T13:08:19;96337.22;;;24.09;55.51
57594;BME280;43423;46.510;6.686;2022-08-21T13:10:47;96342.34;;;24.03;56.65
57594;BME280;43423;46.510;6.686;2022-08-21T13:13:22;96333.91;;;24.03;57.68
57594;BME280;43423;46.510;6.686;2022-08-21T13:15:48;96328.78;;;24.42;55.79
57594;BME280;43423;46.510;6.686;2022-08-21T13:18:26;96331.03;;;24.78;52.21
57594;BME280;43423;46.510;6.686;2022-08-21T13:21:13;96319.88;;;24.70;52.89
57594;BME280;43423;46.510;6.686;2022-08-21T13:23:39;96316.88;;;24.86;53.14
57594;BME280;43423;46.510;6.686;2022-08-21T13:26:19;96316.72;;;25.18;52.43
57594;BME280;43423;46.510;6.686;2022-08-21T13:28:46;96311.78;;;24.74;52.51
57594;BME280;43423;46.510;6.686;2022-08-21T13:31:20;96314.06;;;24.51;54.91
57594;BME280;43423;46.510;6.686;2022-08-21T13:33:47;96314.31;;;24.63;54.17
57594;BME280;43423;46.510;6.686;2022-08-21T13:36:34;96306.22;;;24.49;53.55
57594;BME280;43423;46.510;6.686;2022-08-21T13:39:03;96308.13;;;24.82;52.00
57594;BME280;43423;46.510;6.686;2022-08-21T13:41:32;96314.81;;;24.86;53.00
57594;BME280;43423;46.510;6.686;2022-08-21T13:44:01;96309.03;;;24.67;53.54
57594;BME280;43423;46.510;6.686;2022-08-21T13:46:35;96311.56;;;24.55;52.03
57594;BME280;43423;46.510;6.686;2022-08-21T13:49:03;96305.28;;;24.64;53.51
57594;BME280;43423;46.510;6.686;2022-08-21T13:51:31;96308.59;;;24.53;51.21
57594;BME280;43423;46.510;6.686;2022-08-21T13:53:58;96308.47;;;24.86;51.30
57594;BME280;43423;46.510;6.686;2022-08-21T13:56:29;96306.53;;;24.54;51.68
57594;BME280;43423;46.510;6.686;2022-08-21T13:58:57;96297.03;;;24.49;52.07
57594;BME280;43423;46.510;6.686;2022-08-21T14:01:26;96298.03;;;24.44;50.57