sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2023-06-22T00:01:46;22.00;99.60
62581;DHT22;48640;48.770;9.148;2023-06-22T00:04:13;22.00;99.60
62581;DHT22;48640;48.770;9.148;2023-06-22T00:06:39;22.00;99.60
62581;DHT22;48640;48.770;9.148;2023-06-22T00:09:06;22.00;99.70
62581;DHT22;48640;48.770;9.148;2023-06-22T00:11:33;22.00;99.80
62581;DHT22;48640;48.770;9.148;2023-06-22T00:14:01;22.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:16:28;22.00;99.50
62581;DHT22;48640;48.770;9.148;2023-06-22T00:18:55;22.00;99.60
62581;DHT22;48640;48.770;9.148;2023-06-22T00:21:25;22.00;99.80
62581;DHT22;48640;48.770;9.148;2023-06-22T00:23:52;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:26:19;21.90;99.80
62581;DHT22;48640;48.770;9.148;2023-06-22T00:28:47;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:31:15;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:33:42;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:36:09;22.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:38:38;22.00;99.70
62581;DHT22;48640;48.770;9.148;2023-06-22T00:41:05;21.90;99.80
62581;DHT22;48640;48.770;9.148;2023-06-22T00:43:32;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:45:59;21.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:48:27;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:50:54;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:53:21;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:55:48;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T00:58:17;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:00:47;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:03:14;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:05:43;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:08:14;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:10:47;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:13:21;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:15:53;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:18:22;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:20:53;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:23:27;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:26:02;21.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:28:41;21.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:31:10;21.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:33:42;21.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:36:10;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:38:37;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:41:04;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:43:33;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:46:02;21.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:48:29;21.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:50:57;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:53:24;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:55:51;21.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T01:58:21;21.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:00:53;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:03:26;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:05:58;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:08:30;21.10;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:10:58;21.10;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:13:26;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:15:54;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:18:22;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:20:49;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:23:16;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:25:43;20.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:28:10;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:30:36;20.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:33:03;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:35:31;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:38:01;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:40:29;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:42:56;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:45:27;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:47:53;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:50:20;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:52:48;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:55:15;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T02:57:42;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:00:13;20.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:02:42;20.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:05:09;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:07:39;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:10:08;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:12:36;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:15:03;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:17:30;20.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:19:57;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:22:24;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:24:51;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:27:19;20.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:29:45;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:32:12;20.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:34:39;20.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:37:06;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:39:32;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:41:59;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:44:27;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:46:54;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:49:21;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:51:48;20.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:54:14;20.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:56:41;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T03:59:08;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:01:36;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:04:03;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:06:30;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:08:58;20.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:11:24;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:13:51;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:16:19;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:18:47;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:21:13;20.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:23:40;20.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:26:08;20.90;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:28:35;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:31:02;21.10;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:33:29;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:35:58;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:38:26;21.00;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:40:53;21.10;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:43:20;21.20;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:45:47;21.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:48:17;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:50:44;21.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:53:12;21.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:55:39;21.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T04:58:07;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:00:34;21.70;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:03:01;21.80;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:05:29;22.10;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:07:57;22.30;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:10:27;22.40;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:12:54;22.50;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:15:20;22.60;99.90
62581;DHT22;48640;48.770;9.148;2023-06-22T05:17:52;22.80;99.40
62581;DHT22;48640;48.770;9.148;2023-06-22T05:20:19;22.80;99.50
62581;DHT22;48640;48.770;9.148;2023-06-22T05:22:48;23.00;99.30
62581;DHT22;48640;48.770;9.148;2023-06-22T05:25:14;23.20;98.70
62581;DHT22;48640;48.770;9.148;2023-06-22T05:27:42;23.50;98.00
62581;DHT22;48640;48.770;9.148;2023-06-22T05:30:10;23.70;96.70
62581;DHT22;48640;48.770;9.148;2023-06-22T05:32:37;23.80;96.60
62581;DHT22;48640;48.770;9.148;2023-06-22T05:35:05;24.00;96.00
62581;DHT22;48640;48.770;9.148;2023-06-22T05:37:31;24.20;95.60
62581;DHT22;48640;48.770;9.148;2023-06-22T05:39:58;24.40;95.00
62581;DHT22;48640;48.770;9.148;2023-06-22T05:42:25;25.00;94.60
62581;DHT22;48640;48.770;9.148;2023-06-22T05:44:53;25.50;92.20
62581;DHT22;48640;48.770;9.148;2023-06-22T05:47:20;25.80;91.50
62581;DHT22;48640;48.770;9.148;2023-06-22T05:49:48;26.00;91.40
62581;DHT22;48640;48.770;9.148;2023-06-22T05:52:15;26.40;90.40
62581;DHT22;48640;48.770;9.148;2023-06-22T05:54:41;26.40;87.80
62581;DHT22;48640;48.770;9.148;2023-06-22T05:57:08;26.20;88.80
62581;DHT22;48640;48.770;9.148;2023-06-22T05:59:35;26.50;89.40
62581;DHT22;48640;48.770;9.148;2023-06-22T06:02:04;26.30;88.70
62581;DHT22;48640;48.770;9.148;2023-06-22T06:04:31;26.20;87.80
62581;DHT22;48640;48.770;9.148;2023-06-22T06:06:57;25.90;89.60
62581;DHT22;48640;48.770;9.148;2023-06-22T06:09:24;25.80;90.20
62581;DHT22;48640;48.770;9.148;2023-06-22T06:11:51;25.60;90.30
62581;DHT22;48640;48.770;9.148;2023-06-22T06:14:17;25.50;90.30
62581;DHT22;48640;48.770;9.148;2023-06-22T06:16:45;25.20;90.70
62581;DHT22;48640;48.770;9.148;2023-06-22T06:19:13;25.20;90.60
62581;DHT22;48640;48.770;9.148;2023-06-22T06:21:40;25.30;90.90
62581;DHT22;48640;48.770;9.148;2023-06-22T06:24:07;25.90;90.60
62581;DHT22;48640;48.770;9.148;2023-06-22T06:26:34;26.20;90.10
62581;DHT22;48640;48.770;9.148;2023-06-22T06:29:01;27.00;85.00
62581;DHT22;48640;48.770;9.148;2023-06-22T06:31:28;27.20;83.90
62581;DHT22;48640;48.770;9.148;2023-06-22T06:33:56;27.50;84.20
62581;DHT22;48640;48.770;9.148;2023-06-22T06:36:24;28.10;79.40
62581;DHT22;48640;48.770;9.148;2023-06-22T06:38:51;28.40;77.40
62581;DHT22;48640;48.770;9.148;2023-06-22T06:41:18;28.70;76.50
62581;DHT22;48640;48.770;9.148;2023-06-22T06:43:46;28.30;76.40
62581;DHT22;48640;48.770;9.148;2023-06-22T06:46:13;28.50;76.10
62581;DHT22;48640;48.770;9.148;2023-06-22T06:48:40;28.50;76.60
62581;DHT22;48640;48.770;9.148;2023-06-22T06:51:06;28.80;74.20
62581;DHT22;48640;48.770;9.148;2023-06-22T06:53:37;29.00;73.40
62581;DHT22;48640;48.770;9.148;2023-06-22T06:56:04;29.20;72.80
62581;DHT22;48640;48.770;9.148;2023-06-22T06:58:31;29.80;70.00
62581;DHT22;48640;48.770;9.148;2023-06-22T07:00:58;30.50;66.30
62581;DHT22;48640;48.770;9.148;2023-06-22T07:03:25;30.80;65.70
62581;DHT22;48640;48.770;9.148;2023-06-22T07:05:52;30.90;63.30
62581;DHT22;48640;48.770;9.148;2023-06-22T07:08:19;30.30;64.20
62581;DHT22;48640;48.770;9.148;2023-06-22T07:10:47;29.60;67.00
62581;DHT22;48640;48.770;9.148;2023-06-22T07:13:13;29.20;69.00
62581;DHT22;48640;48.770;9.148;2023-06-22T07:15:40;29.40;67.50
62581;DHT22;48640;48.770;9.148;2023-06-22T07:18:07;29.10;67.80
62581;DHT22;48640;48.770;9.148;2023-06-22T07:20:34;29.10;67.40
62581;DHT22;48640;48.770;9.148;2023-06-22T07:23:01;28.90;69.20
62581;DHT22;48640;48.770;9.148;2023-06-22T07:25:28;28.90;69.80
62581;DHT22;48640;48.770;9.148;2023-06-22T07:28:01;29.30;68.70
62581;DHT22;48640;48.770;9.148;2023-06-22T07:30:29;29.80;66.50
62581;DHT22;48640;48.770;9.148;2023-06-22T07:32:57;30.20;65.10
62581;DHT22;48640;48.770;9.148;2023-06-22T07:35:28;30.20;64.90
62581;DHT22;48640;48.770;9.148;2023-06-22T07:37:55;30.20;65.30
62581;DHT22;48640;48.770;9.148;2023-06-22T07:40:22;30.80;61.70
62581;DHT22;48640;48.770;9.148;2023-06-22T07:42:49;30.70;60.40
62581;DHT22;48640;48.770;9.148;2023-06-22T07:45:18;30.50;62.30
62581;DHT22;48640;48.770;9.148;2023-06-22T07:47:45;30.70;61.60
62581;DHT22;48640;48.770;9.148;2023-06-22T07:50:12;30.80;61.90
62581;DHT22;48640;48.770;9.148;2023-06-22T07:52:39;31.00;59.50
62581;DHT22;48640;48.770;9.148;2023-06-22T07:55:06;31.10;59.30
62581;DHT22;48640;48.770;9.148;2023-06-22T07:57:32;31.00;59.00
62581;DHT22;48640;48.770;9.148;2023-06-22T07:59:59;31.00;59.90
62581;DHT22;48640;48.770;9.148;2023-06-22T08:02:28;31.50;58.80
62581;DHT22;48640;48.770;9.148;2023-06-22T08:04:54;31.40;57.80
62581;DHT22;48640;48.770;9.148;2023-06-22T08:07:21;31.30;59.10
62581;DHT22;48640;48.770;9.148;2023-06-22T08:09:48;31.70;57.90
62581;DHT22;48640;48.770;9.148;2023-06-22T08:12:15;32.80;55.30
62581;DHT22;48640;48.770;9.148;2023-06-22T08:14:43;34.00;52.30
62581;DHT22;48640;48.770;9.148;2023-06-22T08:17:11;34.40;52.40
62581;DHT22;48640;48.770;9.148;2023-06-22T08:19:40;35.30;49.60
62581;DHT22;48640;48.770;9.148;2023-06-22T08:22:07;35.60;47.90
62581;DHT22;48640;48.770;9.148;2023-06-22T08:24:33;34.70;48.10
62581;DHT22;48640;48.770;9.148;2023-06-22T08:27:00;34.40;48.80
62581;DHT22;48640;48.770;9.148;2023-06-22T08:29:27;33.50;50.30
62581;DHT22;48640;48.770;9.148;2023-06-22T08:31:54;32.50;53.30
62581;DHT22;48640;48.770;9.148;2023-06-22T08:34:21;32.30;53.50
62581;DHT22;48640;48.770;9.148;2023-06-22T08:36:51;31.60;55.10
62581;DHT22;48640;48.770;9.148;2023-06-22T08:39:18;31.60;55.40
62581;DHT22;48640;48.770;9.148;2023-06-22T08:41:45;31.30;54.10
62581;DHT22;48640;48.770;9.148;2023-06-22T08:44:12;31.10;54.50
62581;DHT22;48640;48.770;9.148;2023-06-22T08:46:39;31.20;54.90
62581;DHT22;48640;48.770;9.148;2023-06-22T08:49:07;31.20;54.60
62581;DHT22;48640;48.770;9.148;2023-06-22T08:51:35;31.90;53.30
62581;DHT22;48640;48.770;9.148;2023-06-22T08:54:03;32.50;51.50
62581;DHT22;48640;48.770;9.148;2023-06-22T08:56:30;33.60;50.20
62581;DHT22;48640;48.770;9.148;2023-06-22T08:58:57;34.60;47.90
62581;DHT22;48640;48.770;9.148;2023-06-22T09:01:24;35.00;46.90
62581;DHT22;48640;48.770;9.148;2023-06-22T09:03:50;35.40;47.30
62581;DHT22;48640;48.770;9.148;2023-06-22T09:06:22;34.90;46.00
62581;DHT22;48640;48.770;9.148;2023-06-22T09:08:49;34.50;46.70
62581;DHT22;48640;48.770;9.148;2023-06-22T09:11:17;34.70;46.90
62581;DHT22;48640;48.770;9.148;2023-06-22T09:13:44;34.50;46.70
62581;DHT22;48640;48.770;9.148;2023-06-22T09:16:11;33.90;46.10
62581;DHT22;48640;48.770;9.148;2023-06-22T09:18:38;33.00;48.80
62581;DHT22;48640;48.770;9.148;2023-06-22T09:21:05;32.80;50.10
62581;DHT22;48640;48.770;9.148;2023-06-22T09:23:32;33.20;50.00
62581;DHT22;48640;48.770;9.148;2023-06-22T09:25:59;34.90;47.70
62581;DHT22;48640;48.770;9.148;2023-06-22T09:28:27;36.50;44.90
62581;DHT22;48640;48.770;9.148;2023-06-22T09:30:54;38.10;41.90
62581;DHT22;48640;48.770;9.148;2023-06-22T09:33:24;37.60;41.30
62581;DHT22;48640;48.770;9.148;2023-06-22T09:35:51;38.40;40.20
62581;DHT22;48640;48.770;9.148;2023-06-22T09:38:18;38.10;39.40
62581;DHT22;48640;48.770;9.148;2023-06-22T09:40:45;38.90;38.10
62581;DHT22;48640;48.770;9.148;2023-06-22T09:43:12;39.20;36.60
62581;DHT22;48640;48.770;9.148;2023-06-22T09:45:40;39.70;36.80
62581;DHT22;48640;48.770;9.148;2023-06-22T09:48:07;39.30;36.80
62581;DHT22;48640;48.770;9.148;2023-06-22T09:50:35;40.00;35.60
62581;DHT22;48640;48.770;9.148;2023-06-22T09:53:02;39.90;35.30
62581;DHT22;48640;48.770;9.148;2023-06-22T09:55:28;38.60;36.30
62581;DHT22;48640;48.770;9.148;2023-06-22T09:57:55;38.40;37.40
62581;DHT22;48640;48.770;9.148;2023-06-22T10:00:22;38.50;37.10
62581;DHT22;48640;48.770;9.148;2023-06-22T10:02:50;36.70;38.90
62581;DHT22;48640;48.770;9.148;2023-06-22T10:05:17;35.80;42.60
62581;DHT22;48640;48.770;9.148;2023-06-22T10:07:44;36.40;40.70
62581;DHT22;48640;48.770;9.148;2023-06-22T10:10:12;36.30;41.00
62581;DHT22;48640;48.770;9.148;2023-06-22T10:12:42;35.80;41.40
62581;DHT22;48640;48.770;9.148;2023-06-22T10:15:10;34.60;43.00
62581;DHT22;48640;48.770;9.148;2023-06-22T10:17:36;34.10;44.70
62581;DHT22;48640;48.770;9.148;2023-06-22T10:20:06;33.50;45.90
62581;DHT22;48640;48.770;9.148;2023-06-22T10:22:37;32.90;47.60
62581;DHT22;48640;48.770;9.148;2023-06-22T10:25:05;33.50;47.10
62581;DHT22;48640;48.770;9.148;2023-06-22T10:27:32;34.00;46.90
62581;DHT22;48640;48.770;9.148;2023-06-22T10:29:58;34.60;45.30
62581;DHT22;48640;48.770;9.148;2023-06-22T10:32:25;34.60;45.50
62581;DHT22;48640;48.770;9.148;2023-06-22T10:34:53;35.00;44.40
62581;DHT22;48640;48.770;9.148;2023-06-22T10:37:22;35.10;45.30
62581;DHT22;48640;48.770;9.148;2023-06-22T10:39:49;35.60;43.60
62581;DHT22;48640;48.770;9.148;2023-06-22T10:42:15;36.20;43.10
62581;DHT22;48640;48.770;9.148;2023-06-22T10:44:42;37.10;40.50
62581;DHT22;48640;48.770;9.148;2023-06-22T10:47:10;37.60;39.00
62581;DHT22;48640;48.770;9.148;2023-06-22T10:49:37;37.10;39.20
62581;DHT22;48640;48.770;9.148;2023-06-22T10:52:05;36.10;40.60
62581;DHT22;48640;48.770;9.148;2023-06-22T10:54:34;35.20;43.10
62581;DHT22;48640;48.770;9.148;2023-06-22T10:57:01;34.90;43.40
62581;DHT22;48640;48.770;9.148;2023-06-22T10:59:28;34.80;42.60
62581;DHT22;48640;48.770;9.148;2023-06-22T11:01:55;34.30;44.00
62581;DHT22;48640;48.770;9.148;2023-06-22T11:04:22;33.70;45.00
62581;DHT22;48640;48.770;9.148;2023-06-22T11:06:48;33.70;46.10
62581;DHT22;48640;48.770;9.148;2023-06-22T11:09:15;33.20;47.20
62581;DHT22;48640;48.770;9.148;2023-06-22T11:11:45;32.90;48.00
62581;DHT22;48640;48.770;9.148;2023-06-22T11:14:12;32.60;49.20
62581;DHT22;48640;48.770;9.148;2023-06-22T11:16:39;32.50;48.90
62581;DHT22;48640;48.770;9.148;2023-06-22T11:19:06;32.20;49.60
62581;DHT22;48640;48.770;9.148;2023-06-22T11:21:32;32.10;50.10
62581;DHT22;48640;48.770;9.148;2023-06-22T11:23:59;31.90;50.80
62581;DHT22;48640;48.770;9.148;2023-06-22T11:26:26;31.90;51.10
62581;DHT22;48640;48.770;9.148;2023-06-22T11:28:55;31.70;51.40
62581;DHT22;48640;48.770;9.148;2023-06-22T11:31:21;31.80;51.90
62581;DHT22;48640;48.770;9.148;2023-06-22T11:33:48;31.70;52.40
62581;DHT22;48640;48.770;9.148;2023-06-22T11:36:15;32.00;51.70
62581;DHT22;48640;48.770;9.148;2023-06-22T11:38:42;32.00;50.70
62581;DHT22;48640;48.770;9.148;2023-06-22T11:41:09;32.10;50.10
62581;DHT22;48640;48.770;9.148;2023-06-22T11:43:36;32.30;50.40
62581;DHT22;48640;48.770;9.148;2023-06-22T11:46:05;32.70;50.40
62581;DHT22;48640;48.770;9.148;2023-06-22T11:48:31;33.20;48.60
62581;DHT22;48640;48.770;9.148;2023-06-22T11:50:58;33.40;46.90
62581;DHT22;48640;48.770;9.148;2023-06-22T11:53:26;33.40;47.40
62581;DHT22;48640;48.770;9.148;2023-06-22T11:55:53;33.40;46.20
62581;DHT22;48640;48.770;9.148;2023-06-22T11:58:20;33.30;47.10
62581;DHT22;48640;48.770;9.148;2023-06-22T12:00:47;33.40;47.30
62581;DHT22;48640;48.770;9.148;2023-06-22T12:03:15;33.40;46.00
62581;DHT22;48640;48.770;9.148;2023-06-22T12:05:42;33.20;47.30
62581;DHT22;48640;48.770;9.148;2023-06-22T12:08:09;33.20;49.00
62581;DHT22;48640;48.770;9.148;2023-06-22T12:10:37;33.20;48.30
62581;DHT22;48640;48.770;9.148;2023-06-22T12:13:04;33.20;48.30
62581;DHT22;48640;48.770;9.148;2023-06-22T12:15:30;33.00;49.60
62581;DHT22;48640;48.770;9.148;2023-06-22T12:17:57;32.80;50.40
62581;DHT22;48640;48.770;9.148;2023-06-22T12:20:25;32.40;51.10
62581;DHT22;48640;48.770;9.148;2023-06-22T12:22:52;32.00;51.90
62581;DHT22;48640;48.770;9.148;2023-06-22T12:25:21;32.00;52.80
62581;DHT22;48640;48.770;9.148;2023-06-22T12:27:48;32.10;51.50
62581;DHT22;48640;48.770;9.148;2023-06-22T12:30:16;32.20;51.00
62581;DHT22;48640;48.770;9.148;2023-06-22T12:32:43;32.20;51.50
62581;DHT22;48640;48.770;9.148;2023-06-22T12:35:09;32.00;51.80
62581;DHT22;48640;48.770;9.148;2023-06-22T12:37:40;32.00;52.10
62581;DHT22;48640;48.770;9.148;2023-06-22T12:40:08;31.60;53.10
62581;DHT22;48640;48.770;9.148;2023-06-22T12:42:35;31.40;53.70
62581;DHT22;48640;48.770;9.148;2023-06-22T12:45:02;31.30;54.70
62581;DHT22;48640;48.770;9.148;2023-06-22T12:47:29;31.30;54.90
62581;DHT22;48640;48.770;9.148;2023-06-22T12:49:56;31.20;54.90
62581;DHT22;48640;48.770;9.148;2023-06-22T12:52:23;31.20;55.00
62581;DHT22;48640;48.770;9.148;2023-06-22T12:54:51;31.00;55.70
62581;DHT22;48640;48.770;9.148;2023-06-22T12:57:19;31.00;55.70
62581;DHT22;48640;48.770;9.148;2023-06-22T12:59:46;31.00;55.80
62581;DHT22;48640;48.770;9.148;2023-06-22T13:02:13;31.00;55.80
62581;DHT22;48640;48.770;9.148;2023-06-22T13:04:40;30.80;55.40
62581;DHT22;48640;48.770;9.148;2023-06-22T13:07:07;30.80;55.30
62581;DHT22;48640;48.770;9.148;2023-06-22T13:09:33;30.80;56.10
62581;DHT22;48640;48.770;9.148;2023-06-22T13:12:04;30.80;55.70
62581;DHT22;48640;48.770;9.148;2023-06-22T13:14:31;30.90;57.00
62581;DHT22;48640;48.770;9.148;2023-06-22T13:16:57;30.90;57.30
62581;DHT22;48640;48.770;9.148;2023-06-22T13:19:24;30.90;56.80
62581;DHT22;48640;48.770;9.148;2023-06-22T13:21:54;31.00;56.60
62581;DHT22;48640;48.770;9.148;2023-06-22T13:24:21;31.10;56.50
62581;DHT22;48640;48.770;9.148;2023-06-22T13:26:47;31.40;56.30
62581;DHT22;48640;48.770;9.148;2023-06-22T13:29:15;31.60;55.80
62581;DHT22;48640;48.770;9.148;2023-06-22T13:31:42;31.70;55.70
62581;DHT22;48640;48.770;9.148;2023-06-22T13:34:09;31.70;55.40
62581;DHT22;48640;48.770;9.148;2023-06-22T13:36:36;31.70;55.40
62581;DHT22;48640;48.770;9.148;2023-06-22T13:39:02;31.80;55.80
62581;DHT22;48640;48.770;9.148;2023-06-22T13:41:29;31.90;55.10
62581;DHT22;48640;48.770;9.148;2023-06-22T13:43:56;31.90;56.70
62581;DHT22;48640;48.770;9.148;2023-06-22T13:46:24;32.00;56.00
62581;DHT22;48640;48.770;9.148;2023-06-22T13:48:51;32.10;54.70
62581;DHT22;48640;48.770;9.148;2023-06-22T13:51:18;32.10;55.20
62581;DHT22;48640;48.770;9.148;2023-06-22T13:53:44;32.20;56.10
62581;DHT22;48640;48.770;9.148;2023-06-22T13:56:11;32.00;53.70
62581;DHT22;48640;48.770;9.148;2023-06-22T13:58:38;31.80;54.20
62581;DHT22;48640;48.770;9.148;2023-06-22T14:01:05;31.90;55.30
62581;DHT22;48640;48.770;9.148;2023-06-22T14:03:33;31.80;55.80
62581;DHT22;48640;48.770;9.148;2023-06-22T14:06:00;31.80;56.50
62581;DHT22;48640;48.770;9.148;2023-06-22T14:08:26;32.10;56.80
62581;DHT22;48640;48.770;9.148;2023-06-22T14:10:53;32.20;54.60
62581;DHT22;48640;48.770;9.148;2023-06-22T14:13:20;32.40;54.10
62581;DHT22;48640;48.770;9.148;2023-06-22T14:15:47;32.60;53.30
62581;DHT22;48640;48.770;9.148;2023-06-22T14:18:14;32.80;53.80
62581;DHT22;48640;48.770;9.148;2023-06-22T14:20:42;33.00;52.50
62581;DHT22;48640;48.770;9.148;2023-06-22T14:23:10;33.20;52.20
62581;DHT22;48640;48.770;9.148;2023-06-22T14:25:36;33.30;51.20
62581;DHT22;48640;48.770;9.148;2023-06-22T14:28:03;33.30;48.90
62581;DHT22;48640;48.770;9.148;2023-06-22T14:30:30;33.30;49.80
62581;DHT22;48640;48.770;9.148;2023-06-22T14:32:57;33.10;47.40
62581;DHT22;48640;48.770;9.148;2023-06-22T14:35:24;32.80;47.00
62581;DHT22;48640;48.770;9.148;2023-06-22T14:37:52;32.70;47.10
62581;DHT22;48640;48.770;9.148;2023-06-22T14:40:18;32.50;47.60
62581;DHT22;48640;48.770;9.148;2023-06-22T14:42:45;32.60;47.90
62581;DHT22;48640;48.770;9.148;2023-06-22T14:45:13;32.50;47.10
62581;DHT22;48640;48.770;9.148;2023-06-22T14:47:40;32.50;47.20
62581;DHT22;48640;48.770;9.148;2023-06-22T14:50:07;32.50;47.20
62581;DHT22;48640;48.770;9.148;2023-06-22T14:52:34;32.40;46.80
62581;DHT22;48640;48.770;9.148;2023-06-22T14:55:02;32.40;44.60
62581;DHT22;48640;48.770;9.148;2023-06-22T14:57:29;32.30;44.30
62581;DHT22;48640;48.770;9.148;2023-06-22T14:59:56;32.20;43.80
62581;DHT22;48640;48.770;9.148;2023-06-22T15:02:22;32.20;44.50
62581;DHT22;48640;48.770;9.148;2023-06-22T15:04:49;32.10;43.00
62581;DHT22;48640;48.770;9.148;2023-06-22T15:07:18;32.00;43.00
62581;DHT22;48640;48.770;9.148;2023-06-22T15:09:45;32.00;40.30
62581;DHT22;48640;48.770;9.148;2023-06-22T15:12:13;31.90;41.30
62581;DHT22;48640;48.770;9.148;2023-06-22T15:14:40;31.90;40.60
62581;DHT22;48640;48.770;9.148;2023-06-22T15:17:07;32.10;39.30
62581;DHT22;48640;48.770;9.148;2023-06-22T15:19:35;32.10;39.10
62581;DHT22;48640;48.770;9.148;2023-06-22T15:22:04;32.10;39.30
62581;DHT22;48640;48.770;9.148;2023-06-22T15:24:31;32.10;39.60
62581;DHT22;48640;48.770;9.148;2023-06-22T15:26:58;32.00;39.60
62581;DHT22;48640;48.770;9.148;2023-06-22T15:29:26;32.20;39.30
62581;DHT22;48640;48.770;9.148;2023-06-22T15:31:53;32.10;39.90