sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2023-03-01T00:01:52;65.80;;;27.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:04:18;68.93;;;27.17;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:06:44;68.57;;;26.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:09:11;68.05;;;27.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:11:37;65.20;;;25.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:14:03;63.97;;;24.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:16:31;66.40;;;25.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:18:58;67.50;;;23.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:21:24;59.88;;;24.25;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:23:51;57.15;;;23.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:26:17;57.55;;;22.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:28:44;47.83;;;21.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:31:14;55.92;;;21.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:33:40;65.85;;;22.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:36:07;59.47;;;21.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:38:36;59.10;;;21.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:41:03;60.42;;;24.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:43:30;74.97;;;28.33;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:45:55;92.97;;;31.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:48:21;76.82;;;30.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:50:47;59.85;;;23.02;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:53:13;63.42;;;22.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:55:39;57.63;;;22.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T00:58:05;55.60;;;22.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:00:31;47.38;;;21.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:02:57;52.17;;;20.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:05:23;43.60;;;18.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:07:49;45.10;;;17.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:10:15;44.20;;;17.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:12:45;44.42;;;19.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:15:12;41.80;;;17.08;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:17:39;42.72;;;19.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:20:05;44.97;;;18.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:22:31;55.97;;;21.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:24:57;59.38;;;22.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:27:23;47.50;;;18.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:29:49;47.70;;;19.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:32:15;52.35;;;18.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:34:41;48.90;;;20.08;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:37:08;60.65;;;21.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:39:34;67.18;;;23.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:42:01;62.88;;;22.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:44:27;53.92;;;20.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:46:55;54.80;;;20.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:49:27;49.83;;;20.58;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:51:56;57.22;;;20.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:54:25;47.75;;;18.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:56:54;42.10;;;17.48;;
43626;SDS011;29217;52.586;13.442;2023-03-01T01:59:21;41.28;;;17.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:01:49;55.65;;;20.25;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:04:15;54.88;;;19.33;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:06:44;49.70;;;19.55;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:09:12;56.47;;;19.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:11:39;56.25;;;19.55;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:14:05;59.30;;;19.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:16:31;48.45;;;21.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:18:58;54.83;;;18.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:21:38;60.83;;;21.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:24:14;71.38;;;20.58;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:26:51;59.58;;;20.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:29:19;61.22;;;19.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:31:45;48.85;;;17.17;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:34:13;50.40;;;18.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:36:41;44.10;;;17.17;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:39:08;41.85;;;15.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:41:39;46.72;;;16.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:44:06;48.40;;;17.45;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:46:33;52.97;;;17.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:48:59;42.60;;;16.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:56:36;44.17;;;16.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T02:59:02;40.30;;;14.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:01:29;58.03;;;19.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:04:05;57.05;;;18.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:06:31;75.22;;;24.05;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:08:57;66.85;;;23.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:11:23;62.60;;;21.67;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:13:49;74.50;;;25.48;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:16:17;53.97;;;21.40;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:18:43;70.40;;;24.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:21:09;65.00;;;20.83;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:23:36;63.60;;;21.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:26:03;62.47;;;21.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:28:29;60.75;;;22.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:30:58;62.92;;;22.05;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:33:28;55.60;;;20.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:35:54;56.50;;;20.38;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:38:20;55.85;;;20.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:40:51;65.18;;;23.58;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:43:21;61.85;;;21.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:45:48;52.38;;;19.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:48:14;56.28;;;21.08;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:50:41;50.72;;;20.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:53:09;59.17;;;19.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:55:36;45.38;;;18.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T03:58:04;55.10;;;21.33;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:00:32;53.38;;;19.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:02:58;54.25;;;20.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:05:24;61.65;;;21.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:07:51;48.38;;;20.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:10:27;57.05;;;19.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:12:53;60.53;;;19.33;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:15:21;50.60;;;17.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:17:49;49.10;;;18.33;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:20:16;53.95;;;18.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:22:42;46.38;;;18.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:25:11;51.67;;;17.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:27:39;40.28;;;16.17;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:30:05;46.40;;;18.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:32:31;42.70;;;16.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:34:57;51.63;;;15.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:37:23;63.17;;;19.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:39:52;51.65;;;18.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:42:18;51.13;;;18.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:44:44;45.83;;;16.55;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:47:10;44.20;;;15.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:49:37;41.25;;;15.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:52:03;42.30;;;15.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:54:29;40.58;;;15.27;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:56:55;36.60;;;14.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T04:59:21;42.83;;;14.18;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:01:48;37.45;;;14.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:04:14;34.25;;;13.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:06:40;40.75;;;14.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:09:06;41.78;;;15.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:11:32;46.35;;;16.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:14:01;36.13;;;15.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:16:27;35.25;;;15.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:18:53;34.53;;;13.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:21:20;32.60;;;13.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:23:46;43.60;;;14.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:26:13;34.88;;;13.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:28:39;33.00;;;14.57;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:31:05;30.55;;;13.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:33:35;29.00;;;14.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:36:02;37.05;;;13.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:38:28;33.42;;;14.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:40:54;40.15;;;13.40;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:43:20;39.60;;;14.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:45:46;32.45;;;14.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:48:12;26.70;;;13.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:50:42;42.75;;;16.02;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:55:38;33.38;;;13.43;;
43626;SDS011;29217;52.586;13.442;2023-03-01T05:58:09;45.90;;;14.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:00:35;43.97;;;16.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:03:01;54.15;;;18.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:05:28;57.33;;;19.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:07:54;83.32;;;26.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:10:20;97.18;;;30.48;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:12:47;116.55;;;34.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:15:14;119.93;;;36.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:17:41;102.07;;;32.72;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:20:12;137.57;;;38.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:22:39;111.07;;;35.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:25:06;123.68;;;38.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:27:32;126.50;;;36.22;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:29:58;125.03;;;37.97;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:32:24;124.15;;;36.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:34:50;108.03;;;34.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:37:16;108.55;;;33.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:39:42;99.20;;;29.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:42:08;82.97;;;28.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:44:35;94.80;;;30.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:47:01;73.22;;;24.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:49:28;54.17;;;19.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:51:54;54.65;;;19.58;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:54:20;59.33;;;19.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:56:47;39.65;;;17.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T06:59:13;46.63;;;17.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:01:39;38.28;;;16.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:04:05;36.42;;;14.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:06:31;32.97;;;13.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:08:57;31.77;;;13.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:11:23;33.50;;;13.13;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:13:49;38.08;;;14.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:16:15;31.55;;;14.05;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:18:41;34.40;;;14.40;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:21:08;37.40;;;15.82;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:23:34;31.23;;;14.57;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:26:01;29.40;;;13.45;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:28:27;26.60;;;12.48;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:30:53;27.67;;;13.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:33:19;28.60;;;13.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:35:45;30.67;;;14.23;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:38:11;26.65;;;13.55;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:40:37;34.30;;;14.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:43:03;28.67;;;13.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:45:29;38.53;;;14.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:47:55;34.75;;;15.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:50:21;34.80;;;14.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:53:06;26.73;;;14.18;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:55:32;32.42;;;13.48;;
43626;SDS011;29217;52.586;13.442;2023-03-01T07:57:58;29.60;;;14.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:00:24;35.58;;;14.55;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:02:53;29.98;;;14.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:05:20;28.45;;;14.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:07:47;28.83;;;13.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:10:13;31.17;;;14.38;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:12:39;27.92;;;13.45;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:15:05;25.13;;;12.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:17:31;28.95;;;13.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:19:57;29.38;;;12.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:22:23;23.83;;;11.18;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:24:49;26.08;;;11.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:27:15;23.52;;;10.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:29:41;21.15;;;10.05;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:32:07;20.42;;;10.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:34:33;19.95;;;10.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:37:00;26.45;;;10.18;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:39:27;22.45;;;10.68;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:41:53;18.60;;;9.02;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:44:19;14.55;;;7.82;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:46:46;20.25;;;8.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:49:13;18.27;;;8.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:51:39;19.05;;;7.43;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:54:06;16.10;;;7.07;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:56:33;14.25;;;7.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T08:58:59;12.23;;;6.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:01:25;9.18;;;5.57;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:03:51;11.93;;;5.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:06:17;8.43;;;5.07;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:08:44;8.02;;;4.97;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:11:12;8.57;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:13:38;8.65;;;3.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:16:05;7.80;;;4.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:18:32;6.85;;;4.38;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:21:02;6.85;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:23:53;5.72;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:26:19;6.10;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:28:47;8.85;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:31:13;7.90;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:33:40;7.53;;;3.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:36:08;10.00;;;3.97;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:38:35;6.80;;;3.58;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:41:09;5.57;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:46:07;5.82;;;3.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:48:41;9.15;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:51:09;6.10;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:53:38;5.28;;;2.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T09:56:05;3.13;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:06:21;4.75;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:11:19;4.35;;;2.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:16:38;3.72;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:19:08;3.88;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:21:43;4.40;;;2.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:24:12;4.60;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:29:12;4.65;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:31:47;3.65;;;2.42;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:34:27;5.15;;;2.67;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:36:55;6.20;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:39:23;5.78;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:41:52;3.13;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:44:34;9.88;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:47:00;6.57;;;2.78;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:49:26;4.40;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:51:54;3.58;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:54:29;8.93;;;3.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:57:05;3.75;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T10:59:32;4.13;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:04:56;3.17;;;1.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:07:22;4.75;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:09:52;4.82;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:12:23;2.08;;;1.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:14:50;6.18;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:17:31;3.38;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:22:31;3.50;;;2.17;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:25:02;2.05;;;1.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:27:38;7.32;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:30:22;10.43;;;2.25;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:32:57;4.68;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:35:29;3.25;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:43:09;4.07;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:45:43;4.10;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:50:50;2.75;;;1.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T11:53:30;4.68;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:17:24;3.55;;;1.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:25:24;6.20;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:28:03;5.30;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:35:42;2.83;;;1.52;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:46:20;3.42;;;1.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:48:53;2.80;;;1.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:51:24;3.35;;;1.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:53:51;3.38;;;1.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T12:56:22;2.65;;;1.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:06:53;5.18;;;1.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:09:30;2.95;;;1.83;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:11:59;2.90;;;1.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:16:52;2.78;;;1.65;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:19:21;4.63;;;1.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:21:49;2.97;;;1.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:29:44;3.53;;;1.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:32:20;3.33;;;1.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:34:47;3.35;;;1.67;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:37:23;3.65;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:39:59;3.53;;;1.88;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:42:33;4.45;;;1.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:45:02;3.47;;;1.83;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:47:28;3.25;;;1.60;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:49:58;3.30;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:54:56;3.75;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:57:25;2.83;;;1.83;;
43626;SDS011;29217;52.586;13.442;2023-03-01T13:59:53;3.13;;;1.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:02:19;2.88;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:04:55;4.63;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:07:22;4.00;;;1.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:09:52;5.40;;;1.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:18:00;3.58;;;1.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:20:30;3.22;;;1.83;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:22:58;2.80;;;1.73;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:28:40;2.80;;;1.80;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:30:42;3.88;;;1.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:33:18;6.47;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:35:52;2.75;;;1.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:38:23;5.57;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:40:51;4.03;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:43:21;4.20;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:45:48;5.13;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:48:19;3.78;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:50:45;3.42;;;2.08;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:53:24;3.65;;;1.77;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:56:00;4.25;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T14:58:31;3.58;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:01:04;4.30;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:03:33;4.93;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:06:03;2.95;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:08:32;3.20;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:13:43;4.63;;;2.25;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:16:12;6.85;;;3.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:18:46;4.15;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:21:16;3.25;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:23:48;2.60;;;1.75;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:26:31;4.57;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:29:03;4.53;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:31:31;3.35;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:36:45;4.32;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:41:53;4.80;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:44:27;4.57;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:46:53;3.10;;;1.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:49:34;3.53;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:52:03;3.70;;;1.70;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:54:29;4.38;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:56:57;4.35;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-03-01T15:59:23;3.42;;;1.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:01:49;3.88;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:04:17;3.75;;;1.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:06:47;5.43;;;2.08;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:09:23;4.68;;;1.85;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:11:52;3.88;;;1.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:14:18;3.20;;;1.92;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:16:45;5.05;;;1.95;;
43626;SDS011;29217;52.586;13.442;2023-03-01T16:19:14;36.15;;;3.13;;