sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2023-11-22T00:00:57;8.6;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T00:03:25;8.6;67.4
78571;SHT31;67861;51.966;5.672;2023-11-22T00:05:54;8.6;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T00:08:22;8.6;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T00:10:51;8.6;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T00:13:19;8.6;67.1
78571;SHT31;67861;51.966;5.672;2023-11-22T00:15:48;8.6;67.0
78571;SHT31;67861;51.966;5.672;2023-11-22T00:18:17;8.5;67.0
78571;SHT31;67861;51.966;5.672;2023-11-22T00:20:45;8.5;67.0
78571;SHT31;67861;51.966;5.672;2023-11-22T00:23:15;8.5;67.1
78571;SHT31;67861;51.966;5.672;2023-11-22T00:25:43;8.5;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T00:28:12;8.5;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T00:30:40;8.5;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T00:33:09;8.5;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T00:35:37;8.5;66.7
78571;SHT31;67861;51.966;5.672;2023-11-22T00:38:05;8.5;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T00:40:34;8.4;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T00:43:04;8.4;66.0
78571;SHT31;67861;51.966;5.672;2023-11-22T00:45:32;8.4;65.9
78571;SHT31;67861;51.966;5.672;2023-11-22T00:48:01;8.4;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T00:50:29;8.4;65.1
78571;SHT31;67861;51.966;5.672;2023-11-22T00:52:58;8.4;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T00:55:26;8.4;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T00:57:55;8.4;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T01:00:29;8.3;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T01:02:57;8.3;65.1
78571;SHT31;67861;51.966;5.672;2023-11-22T01:05:26;8.3;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T01:07:55;8.3;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T01:10:24;8.3;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T01:12:52;8.2;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T01:15:21;8.2;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T01:17:50;8.2;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T01:20:19;8.2;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T01:22:49;8.1;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T01:25:17;8.1;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T01:27:46;8.1;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T01:30:14;8.1;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T01:32:44;8.0;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T01:35:13;8.0;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T01:37:41;7.9;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T01:40:11;7.9;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T01:42:39;7.9;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T01:45:08;7.8;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T01:47:37;7.8;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T01:50:07;7.8;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T01:52:38;7.8;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T01:55:10;7.7;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T01:57:44;7.7;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T02:00:13;7.7;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T02:02:43;7.7;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T02:05:11;7.7;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T02:07:40;7.7;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T02:10:10;7.6;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T02:12:38;7.6;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T02:15:07;7.6;64.3
78571;SHT31;67861;51.966;5.672;2023-11-22T02:17:36;7.6;63.8
78571;SHT31;67861;51.966;5.672;2023-11-22T02:20:06;7.6;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T02:22:44;7.5;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T02:25:13;7.5;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T02:27:42;7.5;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T02:30:11;7.5;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T02:32:40;7.4;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T02:35:08;7.4;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T02:37:37;7.4;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T02:40:16;7.4;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T02:42:45;7.3;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T02:45:15;7.3;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T02:47:44;7.3;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T02:50:13;7.3;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T02:52:42;7.2;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T02:55:11;7.2;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T02:57:41;7.2;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T03:00:10;7.2;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T03:02:41;7.1;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T03:05:10;7.1;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T03:07:39;7.1;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T03:10:08;7.1;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T03:12:37;7.0;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T03:15:06;7.0;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T03:17:35;7.0;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T03:20:05;7.0;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T03:22:37;7.0;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T03:25:07;7.0;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T03:27:37;7.0;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T03:30:06;7.0;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T03:32:37;7.0;64.3
78571;SHT31;67861;51.966;5.672;2023-11-22T03:35:07;7.0;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T03:37:35;7.0;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T03:40:05;7.0;63.9
78571;SHT31;67861;51.966;5.672;2023-11-22T03:42:38;6.9;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T03:45:08;6.9;64.1
78571;SHT31;67861;51.966;5.672;2023-11-22T03:47:40;6.9;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T03:50:09;6.9;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T03:52:37;6.8;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T03:55:09;6.8;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T03:57:37;6.8;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T04:00:06;6.8;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T04:02:37;6.7;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T04:05:06;6.7;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T04:07:35;6.7;65.1
78571;SHT31;67861;51.966;5.672;2023-11-22T04:10:05;6.7;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T04:12:36;6.6;65.3
78571;SHT31;67861;51.966;5.672;2023-11-22T04:15:06;6.6;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T04:17:36;6.6;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T04:20:06;6.6;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T04:22:37;6.6;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T04:25:06;6.5;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T04:27:34;6.5;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T04:30:03;6.5;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T04:32:35;6.5;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T04:35:04;6.5;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T04:37:33;6.4;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T04:40:02;6.4;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T04:42:34;6.4;65.1
78571;SHT31;67861;51.966;5.672;2023-11-22T04:45:03;6.4;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T04:47:32;6.3;65.8
78571;SHT31;67861;51.966;5.672;2023-11-22T04:50:01;6.3;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T04:52:29;6.3;66.1
78571;SHT31;67861;51.966;5.672;2023-11-22T04:54:58;6.3;66.1
78571;SHT31;67861;51.966;5.672;2023-11-22T04:57:26;6.2;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T04:59:55;6.2;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T05:02:23;6.2;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T05:04:55;6.2;66.1
78571;SHT31;67861;51.966;5.672;2023-11-22T05:07:23;6.1;65.9
78571;SHT31;67861;51.966;5.672;2023-11-22T05:09:52;6.1;66.0
78571;SHT31;67861;51.966;5.672;2023-11-22T05:12:20;6.1;66.1
78571;SHT31;67861;51.966;5.672;2023-11-22T05:14:49;6.1;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T05:17:17;6.0;66.7
78571;SHT31;67861;51.966;5.672;2023-11-22T05:19:46;6.0;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T05:22:14;6.0;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T05:24:43;6.0;67.4
78571;SHT31;67861;51.966;5.672;2023-11-22T05:27:13;6.0;67.5
78571;SHT31;67861;51.966;5.672;2023-11-22T05:29:41;6.0;67.8
78571;SHT31;67861;51.966;5.672;2023-11-22T05:32:10;6.0;68.1
78571;SHT31;67861;51.966;5.672;2023-11-22T05:34:41;6.0;68.3
78571;SHT31;67861;51.966;5.672;2023-11-22T05:37:09;6.0;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T05:39:37;6.0;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T05:42:06;6.0;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T05:44:35;6.0;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T05:47:03;6.1;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T05:49:32;6.1;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T05:52:00;6.1;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T05:54:28;6.2;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T05:56:58;6.2;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T05:59:26;6.2;68.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:01:55;6.3;68.1
78571;SHT31;67861;51.966;5.672;2023-11-22T06:04:23;6.3;67.8
78571;SHT31;67861;51.966;5.672;2023-11-22T06:06:52;6.3;67.8
78571;SHT31;67861;51.966;5.672;2023-11-22T06:09:20;6.3;67.9
78571;SHT31;67861;51.966;5.672;2023-11-22T06:11:49;6.4;67.8
78571;SHT31;67861;51.966;5.672;2023-11-22T06:14:17;6.4;67.9
78571;SHT31;67861;51.966;5.672;2023-11-22T06:16:46;6.4;67.8
78571;SHT31;67861;51.966;5.672;2023-11-22T06:19:15;6.5;67.7
78571;SHT31;67861;51.966;5.672;2023-11-22T06:21:44;6.5;67.7
78571;SHT31;67861;51.966;5.672;2023-11-22T06:24:12;6.5;67.7
78571;SHT31;67861;51.966;5.672;2023-11-22T06:26:42;6.5;67.5
78571;SHT31;67861;51.966;5.672;2023-11-22T06:29:12;6.6;67.4
78571;SHT31;67861;51.966;5.672;2023-11-22T06:31:41;6.6;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:34:09;6.6;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:36:38;6.6;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:39:07;6.7;67.1
78571;SHT31;67861;51.966;5.672;2023-11-22T06:41:36;6.7;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:44:05;6.7;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T06:46:33;6.7;66.9
78571;SHT31;67861;51.966;5.672;2023-11-22T06:49:02;6.7;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T06:51:31;6.7;66.9
78571;SHT31;67861;51.966;5.672;2023-11-22T06:53:59;6.8;67.0
78571;SHT31;67861;51.966;5.672;2023-11-22T06:56:28;6.8;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T06:58:57;6.8;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T07:01:25;6.8;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T07:03:53;6.8;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T07:06:22;6.9;67.3
78571;SHT31;67861;51.966;5.672;2023-11-22T07:08:50;6.9;67.2
78571;SHT31;67861;51.966;5.672;2023-11-22T07:11:25;6.9;67.4
78571;SHT31;67861;51.966;5.672;2023-11-22T07:13:57;6.9;67.4
78571;SHT31;67861;51.966;5.672;2023-11-22T07:16:26;6.9;67.5
78571;SHT31;67861;51.966;5.672;2023-11-22T07:18:55;7.0;67.6
78571;SHT31;67861;51.966;5.672;2023-11-22T07:21:23;7.0;67.7
78571;SHT31;67861;51.966;5.672;2023-11-22T07:23:53;7.0;67.9
78571;SHT31;67861;51.966;5.672;2023-11-22T07:26:22;7.0;68.1
78571;SHT31;67861;51.966;5.672;2023-11-22T07:28:53;7.0;68.2
78571;SHT31;67861;51.966;5.672;2023-11-22T07:31:21;7.0;68.3
78571;SHT31;67861;51.966;5.672;2023-11-22T07:33:51;7.0;68.4
78571;SHT31;67861;51.966;5.672;2023-11-22T07:36:19;7.0;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T07:38:48;7.0;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T07:41:20;7.0;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T07:43:49;7.0;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T07:46:18;7.0;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T07:48:46;7.0;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T07:51:15;7.1;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T07:53:46;7.1;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T07:56:15;7.1;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T07:58:43;7.1;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T08:01:12;7.2;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T08:03:41;7.2;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T08:06:12;7.2;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T08:08:43;7.2;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T08:11:12;7.2;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:13:44;7.3;69.3
78571;SHT31;67861;51.966;5.672;2023-11-22T08:16:14;7.3;69.2
78571;SHT31;67861;51.966;5.672;2023-11-22T08:18:43;7.3;69.2
78571;SHT31;67861;51.966;5.672;2023-11-22T08:21:14;7.3;69.2
78571;SHT31;67861;51.966;5.672;2023-11-22T08:23:43;7.4;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:26:11;7.4;69.1
78571;SHT31;67861;51.966;5.672;2023-11-22T08:28:41;7.4;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:31:09;7.5;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T08:33:38;7.5;68.6
78571;SHT31;67861;51.966;5.672;2023-11-22T08:36:08;7.5;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:38:37;7.5;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T08:41:09;7.6;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T08:43:40;7.6;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:46:08;7.6;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T08:48:37;7.6;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T08:51:06;7.7;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T08:53:38;7.7;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T08:56:06;7.7;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T08:58:35;7.7;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T09:01:04;7.7;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T09:03:34;7.8;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T09:06:04;7.8;69.1
78571;SHT31;67861;51.966;5.672;2023-11-22T09:08:34;7.8;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T09:11:02;7.8;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T09:13:32;7.8;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T09:16:01;7.9;68.7
78571;SHT31;67861;51.966;5.672;2023-11-22T09:18:31;7.9;68.9
78571;SHT31;67861;51.966;5.672;2023-11-22T09:21:00;7.9;69.3
78571;SHT31;67861;51.966;5.672;2023-11-22T09:23:28;7.9;69.3
78571;SHT31;67861;51.966;5.672;2023-11-22T09:25:57;7.9;69.6
78571;SHT31;67861;51.966;5.672;2023-11-22T09:28:26;8.0;69.4
78571;SHT31;67861;51.966;5.672;2023-11-22T09:30:55;8.0;69.5
78571;SHT31;67861;51.966;5.672;2023-11-22T09:33:28;8.1;69.1
78571;SHT31;67861;51.966;5.672;2023-11-22T09:35:58;8.1;69.4
78571;SHT31;67861;51.966;5.672;2023-11-22T09:38:26;8.1;69.4
78571;SHT31;67861;51.966;5.672;2023-11-22T09:40:56;8.2;69.7
78571;SHT31;67861;51.966;5.672;2023-11-22T09:43:27;8.2;69.7
78571;SHT31;67861;51.966;5.672;2023-11-22T09:45:58;8.3;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T09:48:26;8.3;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T09:50:59;8.3;68.5
78571;SHT31;67861;51.966;5.672;2023-11-22T09:53:33;8.4;69.3
78571;SHT31;67861;51.966;5.672;2023-11-22T09:56:03;8.4;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T09:58:34;8.4;69.1
78571;SHT31;67861;51.966;5.672;2023-11-22T10:01:03;8.5;69.4
78571;SHT31;67861;51.966;5.672;2023-11-22T10:03:31;8.5;68.8
78571;SHT31;67861;51.966;5.672;2023-11-22T10:06:00;8.6;69.3
78571;SHT31;67861;51.966;5.672;2023-11-22T10:08:30;8.6;69.4
78571;SHT31;67861;51.966;5.672;2023-11-22T10:10:59;8.6;69.6
78571;SHT31;67861;51.966;5.672;2023-11-22T10:13:28;8.7;69.2
78571;SHT31;67861;51.966;5.672;2023-11-22T10:16:10;8.7;69.0
78571;SHT31;67861;51.966;5.672;2023-11-22T10:18:44;8.8;67.7
78571;SHT31;67861;51.966;5.672;2023-11-22T10:21:24;8.8;67.6
78571;SHT31;67861;51.966;5.672;2023-11-22T10:23:55;8.8;66.6
78571;SHT31;67861;51.966;5.672;2023-11-22T10:26:25;8.8;66.1
78571;SHT31;67861;51.966;5.672;2023-11-22T10:28:55;8.9;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T10:31:25;8.9;66.4
78571;SHT31;67861;51.966;5.672;2023-11-22T10:33:54;8.9;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T10:36:24;8.9;65.6
78571;SHT31;67861;51.966;5.672;2023-11-22T10:38:54;8.9;64.5
78571;SHT31;67861;51.966;5.672;2023-11-22T10:41:24;9.0;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T10:43:53;9.0;65.0
78571;SHT31;67861;51.966;5.672;2023-11-22T10:46:27;9.0;65.8
78571;SHT31;67861;51.966;5.672;2023-11-22T10:48:56;9.0;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T10:51:30;9.0;66.7
78571;SHT31;67861;51.966;5.672;2023-11-22T10:54:00;9.1;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T10:56:35;9.1;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T10:59:10;9.1;66.0
78571;SHT31;67861;51.966;5.672;2023-11-22T11:01:43;9.1;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T11:04:24;9.1;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T11:06:54;9.2;66.4
78571;SHT31;67861;51.966;5.672;2023-11-22T11:09:25;9.2;65.9
78571;SHT31;67861;51.966;5.672;2023-11-22T11:11:59;9.2;66.7
78571;SHT31;67861;51.966;5.672;2023-11-22T11:14:30;9.2;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T11:17:01;9.2;63.5
78571;SHT31;67861;51.966;5.672;2023-11-22T11:19:30;9.2;63.2
78571;SHT31;67861;51.966;5.672;2023-11-22T11:21:59;9.2;63.8
78571;SHT31;67861;51.966;5.672;2023-11-22T11:24:28;9.3;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T11:27:04;9.3;63.7
78571;SHT31;67861;51.966;5.672;2023-11-22T11:29:35;9.3;63.9
78571;SHT31;67861;51.966;5.672;2023-11-22T11:32:12;9.3;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T11:34:49;9.3;64.8
78571;SHT31;67861;51.966;5.672;2023-11-22T11:37:20;9.3;64.9
78571;SHT31;67861;51.966;5.672;2023-11-22T11:39:50;9.3;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T11:42:21;9.4;65.2
78571;SHT31;67861;51.966;5.672;2023-11-22T11:45:06;9.4;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T11:47:36;9.4;63.7
78571;SHT31;67861;51.966;5.672;2023-11-22T11:50:05;9.4;63.8
78571;SHT31;67861;51.966;5.672;2023-11-22T11:52:34;9.4;64.1
78571;SHT31;67861;51.966;5.672;2023-11-22T11:55:07;9.4;64.3
78571;SHT31;67861;51.966;5.672;2023-11-22T11:57:36;9.5;63.3
78571;SHT31;67861;51.966;5.672;2023-11-22T12:00:05;9.5;62.1
78571;SHT31;67861;51.966;5.672;2023-11-22T12:02:35;9.5;62.3
78571;SHT31;67861;51.966;5.672;2023-11-22T12:05:04;9.5;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:07:34;9.5;62.4
78571;SHT31;67861;51.966;5.672;2023-11-22T12:10:04;9.5;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:12:34;9.5;62.5
78571;SHT31;67861;51.966;5.672;2023-11-22T12:15:04;9.5;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:17:33;9.5;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:20:11;9.5;62.8
78571;SHT31;67861;51.966;5.672;2023-11-22T12:22:40;9.5;63.5
78571;SHT31;67861;51.966;5.672;2023-11-22T12:25:10;9.5;63.8
78571;SHT31;67861;51.966;5.672;2023-11-22T12:27:41;9.6;63.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:30:30;9.6;63.9
78571;SHT31;67861;51.966;5.672;2023-11-22T12:33:02;9.6;63.7
78571;SHT31;67861;51.966;5.672;2023-11-22T12:35:34;9.6;63.3
78571;SHT31;67861;51.966;5.672;2023-11-22T12:38:06;9.7;64.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:40:36;9.7;63.6
78571;SHT31;67861;51.966;5.672;2023-11-22T12:43:06;9.7;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:45:35;9.7;62.8
78571;SHT31;67861;51.966;5.672;2023-11-22T12:48:21;9.7;62.6
78571;SHT31;67861;51.966;5.672;2023-11-22T12:50:51;9.8;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T12:53:20;9.8;62.3
78571;SHT31;67861;51.966;5.672;2023-11-22T12:55:52;9.8;61.9
78571;SHT31;67861;51.966;5.672;2023-11-22T12:58:22;9.8;62.5
78571;SHT31;67861;51.966;5.672;2023-11-22T13:00:53;9.8;62.6
78571;SHT31;67861;51.966;5.672;2023-11-22T13:03:25;9.9;62.5
78571;SHT31;67861;51.966;5.672;2023-11-22T13:05:54;9.9;63.2
78571;SHT31;67861;51.966;5.672;2023-11-22T13:08:23;9.9;62.8
78571;SHT31;67861;51.966;5.672;2023-11-22T13:10:55;9.9;62.7
78571;SHT31;67861;51.966;5.672;2023-11-22T13:13:25;10.0;63.7
78571;SHT31;67861;51.966;5.672;2023-11-22T13:15:54;10.0;62.7
78571;SHT31;67861;51.966;5.672;2023-11-22T13:18:23;10.0;62.6
78571;SHT31;67861;51.966;5.672;2023-11-22T13:20:52;10.1;62.1
78571;SHT31;67861;51.966;5.672;2023-11-22T13:23:23;10.1;61.6
78571;SHT31;67861;51.966;5.672;2023-11-22T13:25:51;10.1;60.9
78571;SHT31;67861;51.966;5.672;2023-11-22T13:28:20;10.1;62.4
78571;SHT31;67861;51.966;5.672;2023-11-22T13:30:50;10.1;60.8
78571;SHT31;67861;51.966;5.672;2023-11-22T13:33:20;10.2;61.0
78571;SHT31;67861;51.966;5.672;2023-11-22T13:35:50;10.1;60.8
78571;SHT31;67861;51.966;5.672;2023-11-22T13:38:19;10.1;60.7
78571;SHT31;67861;51.966;5.672;2023-11-22T13:40:47;10.1;61.3
78571;SHT31;67861;51.966;5.672;2023-11-22T13:43:16;10.1;61.8
78571;SHT31;67861;51.966;5.672;2023-11-22T13:45:46;10.1;62.2
78571;SHT31;67861;51.966;5.672;2023-11-22T13:48:16;10.1;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T13:50:45;10.1;61.6
78571;SHT31;67861;51.966;5.672;2023-11-22T13:53:13;10.1;61.3
78571;SHT31;67861;51.966;5.672;2023-11-22T13:55:43;10.1;61.2
78571;SHT31;67861;51.966;5.672;2023-11-22T13:58:12;10.1;61.5
78571;SHT31;67861;51.966;5.672;2023-11-22T14:00:40;10.1;61.2
78571;SHT31;67861;51.966;5.672;2023-11-22T14:03:09;10.1;61.4
78571;SHT31;67861;51.966;5.672;2023-11-22T14:05:38;10.1;61.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:08:09;10.1;61.8
78571;SHT31;67861;51.966;5.672;2023-11-22T14:10:39;10.1;61.8
78571;SHT31;67861;51.966;5.672;2023-11-22T14:13:08;10.0;62.0
78571;SHT31;67861;51.966;5.672;2023-11-22T14:15:36;10.0;62.2
78571;SHT31;67861;51.966;5.672;2023-11-22T14:18:05;10.0;62.4
78571;SHT31;67861;51.966;5.672;2023-11-22T14:20:33;10.0;62.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:23:03;10.0;62.7
78571;SHT31;67861;51.966;5.672;2023-11-22T14:25:34;10.0;62.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:28:02;10.0;62.7
78571;SHT31;67861;51.966;5.672;2023-11-22T14:30:31;10.0;62.9
78571;SHT31;67861;51.966;5.672;2023-11-22T14:33:02;9.9;63.0
78571;SHT31;67861;51.966;5.672;2023-11-22T14:35:33;9.9;63.4
78571;SHT31;67861;51.966;5.672;2023-11-22T14:38:01;9.9;63.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:40:32;9.9;63.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:43:02;9.9;63.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:45:31;9.9;63.5
78571;SHT31;67861;51.966;5.672;2023-11-22T14:47:59;9.9;63.4
78571;SHT31;67861;51.966;5.672;2023-11-22T14:50:28;9.8;63.6
78571;SHT31;67861;51.966;5.672;2023-11-22T14:52:57;9.8;63.8
78571;SHT31;67861;51.966;5.672;2023-11-22T14:55:26;9.8;64.3
78571;SHT31;67861;51.966;5.672;2023-11-22T14:57:54;9.7;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:00:24;9.7;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T15:02:52;9.7;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T15:05:22;9.7;64.1
78571;SHT31;67861;51.966;5.672;2023-11-22T15:07:52;9.7;64.1
78571;SHT31;67861;51.966;5.672;2023-11-22T15:10:22;9.6;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:12:53;9.6;64.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:15:23;9.6;64.3
78571;SHT31;67861;51.966;5.672;2023-11-22T15:17:52;9.5;64.6
78571;SHT31;67861;51.966;5.672;2023-11-22T15:20:23;9.5;64.4
78571;SHT31;67861;51.966;5.672;2023-11-22T15:22:51;9.5;64.7
78571;SHT31;67861;51.966;5.672;2023-11-22T15:25:20;9.4;65.1
78571;SHT31;67861;51.966;5.672;2023-11-22T15:27:48;9.4;65.4
78571;SHT31;67861;51.966;5.672;2023-11-22T15:30:17;9.4;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T15:32:45;9.4;65.5
78571;SHT31;67861;51.966;5.672;2023-11-22T15:35:14;9.3;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T15:37:42;9.3;65.7
78571;SHT31;67861;51.966;5.672;2023-11-22T15:40:11;9.3;65.9
78571;SHT31;67861;51.966;5.672;2023-11-22T15:42:43;9.3;66.0
78571;SHT31;67861;51.966;5.672;2023-11-22T15:45:12;9.3;66.0
78571;SHT31;67861;51.966;5.672;2023-11-22T15:47:41;9.3;66.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:50:14;9.2;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T15:52:42;9.2;66.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:55:11;9.2;66.2
78571;SHT31;67861;51.966;5.672;2023-11-22T15:57:40;9.2;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T16:00:09;9.2;66.4
78571;SHT31;67861;51.966;5.672;2023-11-22T16:02:38;9.1;66.2
78571;SHT31;67861;51.966;5.672;2023-11-22T16:05:07;9.1;66.7
78571;SHT31;67861;51.966;5.672;2023-11-22T16:07:36;9.1;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T16:10:05;9.1;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T16:12:35;9.1;66.6
78571;SHT31;67861;51.966;5.672;2023-11-22T16:15:03;9.1;66.6
78571;SHT31;67861;51.966;5.672;2023-11-22T16:17:32;9.1;66.3
78571;SHT31;67861;51.966;5.672;2023-11-22T16:20:02;9.1;66.5
78571;SHT31;67861;51.966;5.672;2023-11-22T16:22:37;9.1;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T16:25:10;9.1;66.6
78571;SHT31;67861;51.966;5.672;2023-11-22T16:27:39;9.1;66.6
78571;SHT31;67861;51.966;5.672;2023-11-22T16:30:09;9.1;66.8
78571;SHT31;67861;51.966;5.672;2023-11-22T16:32:39;9.1;66.7