sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3379;SDS011;1703;51.964;7.642;2022-09-09T00:01:37;4.93;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:04:15;2.23;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:06:50;4.77;;;2.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:09:26;2.50;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:11:57;3.90;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:14:34;3.27;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:17:07;3.10;;;1.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:19:39;5.53;;;1.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:22:16;2.50;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:24:46;2.00;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:27:19;2.90;;;1.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:29:56;5.23;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:32:27;2.07;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:34:56;2.30;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:37:28;5.07;;;2.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:39:59;4.10;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:42:33;4.27;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:45:11;3.63;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:47:54;5.20;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:50:25;3.13;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:53:11;3.90;;;2.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:55:50;2.70;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T00:58:24;3.40;;;1.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:00:55;4.20;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:03:30;3.03;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:06:02;6.30;;;1.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:11:37;2.90;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:14:18;6.93;;;1.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:16:54;4.03;;;1.67;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:19:30;2.10;;;1.27;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:22:08;1.93;;;1.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:24:42;3.80;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:27:44;1.60;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:30:14;4.50;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:32:44;1.63;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:35:15;1.10;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:37:52;5.10;;;1.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:40:19;1.83;;;1.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:42:49;2.00;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:45:16;1.37;;;0.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:47:43;0.97;;;0.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:50:24;1.63;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:52:53;3.23;;;1.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:55:28;2.40;;;1.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T01:58:03;1.93;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:00:42;2.40;;;1.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:03:17;2.77;;;1.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:05:58;3.13;;;1.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:08:32;2.80;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:11:09;3.80;;;1.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:13:54;1.57;;;0.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:16:24;1.23;;;1.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:18:55;1.67;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:21:37;1.30;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:24:06;2.53;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:26:37;1.40;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:29:09;6.20;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:31:41;2.00;;;1.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:34:15;5.37;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:36:46;1.83;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:39:15;1.40;;;1.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:41:42;2.00;;;1.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:44:11;1.50;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:46:43;1.53;;;1.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:49:32;1.43;;;1.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:52:11;1.63;;;0.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:54:41;1.30;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:57:12;1.90;;;0.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T02:59:45;1.70;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:02:14;5.80;;;1.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:04:45;1.30;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:07:16;1.80;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:09:44;2.20;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:12:11;4.83;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:14:38;4.13;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:17:07;1.30;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:19:40;1.30;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:22:09;2.67;;;2.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:24:39;4.13;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:27:07;2.50;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:29:36;4.37;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:32:07;4.60;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:34:35;2.53;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:37:06;5.03;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:39:33;3.17;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:42:00;4.67;;;2.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:44:29;3.07;;;2.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:46:56;4.30;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:49:27;2.83;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:51:55;7.37;;;3.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:54:23;5.30;;;3.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:56:50;5.00;;;3.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T03:59:17;7.67;;;3.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:01:45;4.60;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:04:12;4.73;;;3.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:06:41;6.30;;;3.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:09:07;6.10;;;3.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:11:35;5.23;;;3.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:14:02;7.27;;;4.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:16:31;3.80;;;3.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:18:58;3.73;;;3.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:21:26;5.00;;;3.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:23:55;2.73;;;2.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:26:23;3.30;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:28:50;3.33;;;3.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:31:19;7.20;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:33:50;4.10;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:36:17;9.17;;;3.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:38:46;2.97;;;2.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:41:16;3.23;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:43:45;7.33;;;2.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:46:15;3.00;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:48:42;3.37;;;2.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:51:11;7.73;;;2.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:53:41;4.93;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:56:10;3.80;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T04:58:43;3.03;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:01:12;2.30;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:03:42;3.70;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:06:12;4.33;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:08:41;5.93;;;2.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:11:13;5.23;;;3.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:13:43;3.63;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:16:10;4.67;;;2.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:18:38;5.40;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:21:06;3.53;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:23:33;8.87;;;2.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:26:01;8.87;;;2.67;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:28:28;7.60;;;2.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:30:58;2.63;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:33:26;3.80;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:35:58;7.93;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:38:25;3.50;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:40:52;6.87;;;3.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:43:19;4.87;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:45:46;10.73;;;2.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:48:15;7.67;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:50:52;2.03;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:53:19;6.70;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:55:46;4.13;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T05:58:14;3.20;;;1.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:00:42;3.60;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:03:10;2.33;;;1.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:05:40;8.53;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:08:06;4.47;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:10:34;6.90;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:13:01;5.90;;;2.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:15:28;3.83;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:17:57;7.43;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:20:24;4.53;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:22:52;5.67;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:25:19;7.73;;;2.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:27:48;2.73;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:30:16;4.60;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:32:43;12.37;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:35:10;3.30;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:37:38;3.70;;;2.27;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:40:08;6.90;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:42:35;2.63;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:45:22;5.77;;;2.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:47:54;4.43;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:50:21;7.47;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:52:49;4.20;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:55:18;7.30;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T06:57:45;8.10;;;2.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:00:17;3.10;;;1.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:02:44;4.30;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:05:12;9.60;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:07:42;5.67;;;2.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:10:10;7.40;;;2.67;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:12:40;7.10;;;2.27;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:15:09;7.83;;;3.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:17:39;4.00;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:20:07;6.27;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:22:34;4.43;;;2.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:25:01;13.47;;;3.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:27:28;5.77;;;3.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:29:56;8.07;;;2.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:32:24;2.43;;;2.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:34:52;6.93;;;2.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:37:20;2.70;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:39:47;5.63;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:42:16;3.87;;;3.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:44:44;6.93;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:47:15;6.20;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:49:45;7.00;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:52:17;7.23;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:54:46;6.70;;;2.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:57:13;5.17;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T07:59:41;6.53;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:02:08;7.07;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:04:37;8.23;;;2.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:07:04;4.67;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:09:38;9.90;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:12:11;5.17;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:14:39;4.50;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:17:06;3.63;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:19:33;7.33;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:22:03;2.57;;;1.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:24:32;9.07;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:26:59;7.13;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:29:27;5.50;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:31:56;4.63;;;1.77;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:34:24;4.00;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:36:52;2.77;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:39:26;4.43;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:42:09;4.10;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:44:56;4.10;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:47:33;5.07;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:50:13;4.37;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:52:52;3.83;;;2.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:55:27;4.93;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T08:58:05;4.97;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:00:40;7.07;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:03:31;3.70;;;2.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:06:06;8.63;;;2.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:08:47;8.20;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:11:23;3.40;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:13:52;3.57;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:16:26;4.90;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:19:00;11.57;;;3.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:21:33;4.50;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:24:14;2.93;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:26:47;5.67;;;3.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:29:16;7.20;;;1.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:31:46;6.10;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:34:20;6.47;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:36:52;8.47;;;2.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:39:24;9.27;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:41:58;3.80;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:44:36;11.93;;;3.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:47:11;5.80;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:49:50;8.30;;;1.67;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:52:21;6.60;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:54:50;3.50;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T09:57:23;8.03;;;1.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:00:02;10.00;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:02:40;4.00;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:05:14;3.33;;;1.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:07:57;5.10;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:10:36;2.77;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:13:14;2.00;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:15:48;9.63;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:18:38;5.47;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:21:15;11.17;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:23:58;8.00;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:26:39;4.50;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:29:22;4.90;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:31:59;7.33;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:34:43;5.07;;;2.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:37:23;5.80;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:40:02;8.60;;;2.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:42:41;3.40;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:45:14;3.50;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:47:55;3.37;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:50:39;2.73;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:53:26;4.13;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:56:04;3.67;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T10:58:36;6.73;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:01:12;3.40;;;2.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:03:43;8.47;;;2.27;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:06:16;2.87;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:08:45;2.20;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:11:15;3.93;;;2.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:13:47;3.47;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:16:24;6.70;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:18:57;2.83;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:21:29;3.40;;;2.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:23:59;8.10;;;2.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:26:32;6.30;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:32:08;4.03;;;2.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:34:50;5.40;;;2.93;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:37:31;7.73;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:40:08;3.40;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:42:48;4.60;;;1.87;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:45:26;12.20;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:47:56;5.53;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:50:27;6.47;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:53:06;5.23;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:55:59;5.17;;;2.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T11:58:40;3.57;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:01:13;2.43;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:04:04;8.93;;;2.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:06:44;3.37;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:09:17;2.37;;;1.73;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:11:51;2.27;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:14:23;2.07;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:17:09;4.60;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:19:44;4.60;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:22:13;2.97;;;1.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:24:47;4.17;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:27:22;5.57;;;1.57;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:29:55;5.53;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:32:27;3.77;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:34:57;2.03;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:37:29;2.40;;;1.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:40:00;5.80;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:42:30;1.63;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:44:58;1.00;;;0.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:47:34;9.17;;;1.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:50:14;3.50;;;1.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:52:43;3.33;;;1.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:55:16;1.90;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T12:57:44;2.13;;;1.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:00:13;4.43;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:02:45;2.30;;;1.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:05:17;1.23;;;1.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:07:46;3.53;;;1.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:10:14;2.10;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:12:47;4.80;;;1.83;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:15:16;1.53;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:17:51;3.43;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:20:22;3.47;;;1.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:22:54;2.70;;;1.00;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:25:24;2.80;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:27:53;2.50;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:30:28;3.40;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:33:01;4.50;;;1.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:35:46;3.37;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:38:16;7.63;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:40:51;2.27;;;2.07;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:43:23;2.70;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:45:55;6.07;;;2.97;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:48:23;3.30;;;1.90;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:50:56;2.77;;;2.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:53:25;6.43;;;2.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:55:52;2.77;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T13:58:19;9.13;;;2.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:00:48;4.17;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:03:15;5.93;;;2.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:05:42;1.93;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:08:14;2.60;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:10:50;3.13;;;2.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:13:17;2.67;;;2.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:15:47;2.57;;;2.37;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:18:14;4.40;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:20:41;7.50;;;2.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:23:09;4.77;;;2.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:25:40;1.90;;;1.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:28:08;5.00;;;2.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:30:37;3.70;;;2.03;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:33:05;4.20;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:35:32;5.40;;;2.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:37:59;3.17;;;1.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:40:28;1.77;;;1.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:42:55;2.43;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:45:23;2.20;;;1.33;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:47:51;1.27;;;1.10;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:50:18;4.50;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:52:46;3.57;;;1.23;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:55:13;1.70;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T14:57:45;5.23;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:00:14;2.30;;;1.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:02:41;2.93;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:05:08;3.50;;;1.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:07:36;2.30;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:10:03;5.80;;;2.13;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:12:31;2.10;;;1.60;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:15:02;1.90;;;1.80;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:17:29;4.40;;;2.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:19:55;2.87;;;1.20;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:22:22;2.87;;;1.43;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:24:49;2.40;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:27:16;5.33;;;1.70;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:29:44;3.30;;;1.50;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:32:13;4.80;;;3.17;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:34:40;5.37;;;2.30;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:37:09;3.70;;;2.40;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:39:38;4.80;;;2.27;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:42:08;4.27;;;2.47;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:44:39;2.93;;;2.63;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:47:07;7.67;;;2.53;;
3379;SDS011;1703;51.964;7.642;2022-09-09T15:49:38;1.60;;;1.50;;