sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-05-16T00:01:26;13.70;77.40
72206;DHT22;60111;48.286;7.812;2023-05-16T00:04:00;13.70;76.00
72206;DHT22;60111;48.286;7.812;2023-05-16T00:06:34;13.70;76.50
72206;DHT22;60111;48.286;7.812;2023-05-16T00:09:07;13.70;76.60
72206;DHT22;60111;48.286;7.812;2023-05-16T00:11:39;13.60;76.30
72206;DHT22;60111;48.286;7.812;2023-05-16T00:14:13;13.60;76.60
72206;DHT22;60111;48.286;7.812;2023-05-16T00:16:45;13.60;76.80
72206;DHT22;60111;48.286;7.812;2023-05-16T00:19:18;13.70;76.30
72206;DHT22;60111;48.286;7.812;2023-05-16T00:21:51;13.80;76.10
72206;DHT22;60111;48.286;7.812;2023-05-16T00:24:23;13.70;76.30
72206;DHT22;60111;48.286;7.812;2023-05-16T00:26:56;13.70;76.60
72206;DHT22;60111;48.286;7.812;2023-05-16T00:29:30;13.70;76.60
72206;DHT22;60111;48.286;7.812;2023-05-16T00:32:02;13.70;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T00:34:35;13.70;77.00
72206;DHT22;60111;48.286;7.812;2023-05-16T00:37:08;13.70;76.70
72206;DHT22;60111;48.286;7.812;2023-05-16T00:39:40;13.70;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T00:42:13;13.70;77.30
72206;DHT22;60111;48.286;7.812;2023-05-16T00:44:46;13.70;77.70
72206;DHT22;60111;48.286;7.812;2023-05-16T00:47:19;13.70;77.20
72206;DHT22;60111;48.286;7.812;2023-05-16T00:49:52;13.70;78.00
72206;DHT22;60111;48.286;7.812;2023-05-16T00:52:25;13.60;78.70
72206;DHT22;60111;48.286;7.812;2023-05-16T00:54:57;13.60;78.90
72206;DHT22;60111;48.286;7.812;2023-05-16T00:57:32;13.60;79.50
72206;DHT22;60111;48.286;7.812;2023-05-16T01:00:06;13.60;79.60
72206;DHT22;60111;48.286;7.812;2023-05-16T01:02:41;13.60;79.90
72206;DHT22;60111;48.286;7.812;2023-05-16T01:05:13;13.70;79.80
72206;DHT22;60111;48.286;7.812;2023-05-16T01:07:46;13.60;80.20
72206;DHT22;60111;48.286;7.812;2023-05-16T01:10:18;13.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T01:13:08;13.60;79.90
72206;DHT22;60111;48.286;7.812;2023-05-16T01:15:46;13.60;80.20
72206;DHT22;60111;48.286;7.812;2023-05-16T01:18:48;13.60;80.70
72206;DHT22;60111;48.286;7.812;2023-05-16T01:21:58;13.60;80.70
72206;DHT22;60111;48.286;7.812;2023-05-16T01:24:32;13.50;81.30
72206;DHT22;60111;48.286;7.812;2023-05-16T01:27:06;13.50;81.00
72206;DHT22;60111;48.286;7.812;2023-05-16T01:29:39;13.50;80.90
72206;DHT22;60111;48.286;7.812;2023-05-16T01:32:11;13.50;81.10
72206;DHT22;60111;48.286;7.812;2023-05-16T01:34:44;13.50;81.20
72206;DHT22;60111;48.286;7.812;2023-05-16T01:37:34;13.50;81.40
72206;DHT22;60111;48.286;7.812;2023-05-16T01:40:15;13.50;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T01:42:48;13.60;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T01:45:31;13.50;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T01:48:09;13.50;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T01:50:44;13.50;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T01:53:21;13.50;82.50
72206;DHT22;60111;48.286;7.812;2023-05-16T01:55:56;13.40;82.30
72206;DHT22;60111;48.286;7.812;2023-05-16T01:58:31;13.40;82.40
72206;DHT22;60111;48.286;7.812;2023-05-16T02:01:05;13.50;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T02:03:38;13.40;81.90
72206;DHT22;60111;48.286;7.812;2023-05-16T02:06:10;13.40;81.90
72206;DHT22;60111;48.286;7.812;2023-05-16T02:08:44;13.60;81.50
72206;DHT22;60111;48.286;7.812;2023-05-16T02:11:16;13.60;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T02:13:49;13.60;81.70
72206;DHT22;60111;48.286;7.812;2023-05-16T02:16:21;13.60;81.70
72206;DHT22;60111;48.286;7.812;2023-05-16T02:18:54;13.60;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T02:21:26;13.70;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T02:23:59;13.70;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T02:26:32;13.60;81.90
72206;DHT22;60111;48.286;7.812;2023-05-16T02:29:05;13.50;82.30
72206;DHT22;60111;48.286;7.812;2023-05-16T02:31:37;13.50;82.60
72206;DHT22;60111;48.286;7.812;2023-05-16T02:34:10;13.60;82.40
72206;DHT22;60111;48.286;7.812;2023-05-16T02:36:43;13.50;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T02:39:16;13.50;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T02:41:49;13.60;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T02:44:21;13.50;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T02:46:54;13.40;83.10
72206;DHT22;60111;48.286;7.812;2023-05-16T02:49:27;13.40;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T02:51:59;13.40;83.60
72206;DHT22;60111;48.286;7.812;2023-05-16T02:54:32;13.40;83.60
72206;DHT22;60111;48.286;7.812;2023-05-16T02:57:04;13.40;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T02:59:37;13.40;82.90
72206;DHT22;60111;48.286;7.812;2023-05-16T03:02:09;13.40;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T03:04:42;13.40;82.90
72206;DHT22;60111;48.286;7.812;2023-05-16T03:07:15;13.30;83.20
72206;DHT22;60111;48.286;7.812;2023-05-16T03:09:48;13.30;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T03:12:20;13.20;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T03:14:53;13.20;83.80
72206;DHT22;60111;48.286;7.812;2023-05-16T03:17:26;13.30;83.90
72206;DHT22;60111;48.286;7.812;2023-05-16T03:19:59;13.30;83.50
72206;DHT22;60111;48.286;7.812;2023-05-16T03:22:31;13.40;83.20
72206;DHT22;60111;48.286;7.812;2023-05-16T03:25:04;13.40;82.90
72206;DHT22;60111;48.286;7.812;2023-05-16T03:27:37;13.30;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T03:30:11;13.30;83.70
72206;DHT22;60111;48.286;7.812;2023-05-16T03:32:44;13.30;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T03:35:17;13.30;83.50
72206;DHT22;60111;48.286;7.812;2023-05-16T03:37:50;13.30;83.60
72206;DHT22;60111;48.286;7.812;2023-05-16T03:40:22;13.20;83.60
72206;DHT22;60111;48.286;7.812;2023-05-16T03:42:55;13.20;83.50
72206;DHT22;60111;48.286;7.812;2023-05-16T03:45:28;13.20;83.70
72206;DHT22;60111;48.286;7.812;2023-05-16T03:48:01;13.20;83.70
72206;DHT22;60111;48.286;7.812;2023-05-16T03:50:34;13.10;84.10
72206;DHT22;60111;48.286;7.812;2023-05-16T03:53:08;13.10;84.10
72206;DHT22;60111;48.286;7.812;2023-05-16T03:55:40;13.10;83.70
72206;DHT22;60111;48.286;7.812;2023-05-16T03:58:14;13.10;84.10
72206;DHT22;60111;48.286;7.812;2023-05-16T04:00:47;13.00;83.80
72206;DHT22;60111;48.286;7.812;2023-05-16T04:03:19;12.90;84.30
72206;DHT22;60111;48.286;7.812;2023-05-16T04:05:54;13.00;84.60
72206;DHT22;60111;48.286;7.812;2023-05-16T04:08:27;13.00;84.70
72206;DHT22;60111;48.286;7.812;2023-05-16T04:11:00;13.00;84.10
72206;DHT22;60111;48.286;7.812;2023-05-16T04:13:32;13.00;83.50
72206;DHT22;60111;48.286;7.812;2023-05-16T04:16:05;12.90;83.20
72206;DHT22;60111;48.286;7.812;2023-05-16T04:18:38;13.00;82.50
72206;DHT22;60111;48.286;7.812;2023-05-16T04:21:11;12.90;82.60
72206;DHT22;60111;48.286;7.812;2023-05-16T04:23:45;12.80;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T04:26:18;12.70;83.10
72206;DHT22;60111;48.286;7.812;2023-05-16T04:28:52;12.70;83.50
72206;DHT22;60111;48.286;7.812;2023-05-16T04:31:25;12.70;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T04:33:58;12.80;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T04:36:30;12.80;82.90
72206;DHT22;60111;48.286;7.812;2023-05-16T04:39:03;12.80;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T04:41:36;12.80;83.20
72206;DHT22;60111;48.286;7.812;2023-05-16T04:44:09;12.70;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T04:46:42;12.70;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T04:49:14;12.60;83.30
72206;DHT22;60111;48.286;7.812;2023-05-16T04:51:47;12.60;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T04:54:20;12.60;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T04:56:53;12.50;82.90
72206;DHT22;60111;48.286;7.812;2023-05-16T04:59:25;12.50;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T05:01:58;12.50;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T05:04:30;12.50;81.90
72206;DHT22;60111;48.286;7.812;2023-05-16T05:07:03;12.40;82.50
72206;DHT22;60111;48.286;7.812;2023-05-16T05:09:36;12.20;83.30
72206;DHT22;60111;48.286;7.812;2023-05-16T05:12:10;12.20;83.80
72206;DHT22;60111;48.286;7.812;2023-05-16T05:14:42;12.20;83.40
72206;DHT22;60111;48.286;7.812;2023-05-16T05:17:16;12.20;83.30
72206;DHT22;60111;48.286;7.812;2023-05-16T05:19:48;12.30;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T05:22:21;12.30;83.00
72206;DHT22;60111;48.286;7.812;2023-05-16T05:24:53;12.30;82.80
72206;DHT22;60111;48.286;7.812;2023-05-16T05:27:26;12.30;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T05:29:59;12.30;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T05:32:31;12.50;81.80
72206;DHT22;60111;48.286;7.812;2023-05-16T05:35:04;12.50;81.40
72206;DHT22;60111;48.286;7.812;2023-05-16T05:37:37;12.50;81.40
72206;DHT22;60111;48.286;7.812;2023-05-16T05:40:10;12.40;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T05:42:42;12.40;81.90
72206;DHT22;60111;48.286;7.812;2023-05-16T05:45:15;12.40;82.30
72206;DHT22;60111;48.286;7.812;2023-05-16T05:47:48;12.40;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T05:50:20;12.50;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T05:52:53;12.50;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T05:55:26;12.50;82.00
72206;DHT22;60111;48.286;7.812;2023-05-16T05:57:59;12.50;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T06:00:31;12.40;82.20
72206;DHT22;60111;48.286;7.812;2023-05-16T06:03:04;12.40;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T06:05:37;12.40;81.80
72206;DHT22;60111;48.286;7.812;2023-05-16T06:08:09;12.40;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T06:10:42;12.40;82.40
72206;DHT22;60111;48.286;7.812;2023-05-16T06:13:14;12.50;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T06:15:52;12.50;82.70
72206;DHT22;60111;48.286;7.812;2023-05-16T06:18:25;12.60;82.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:20:58;12.50;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T06:23:30;12.60;81.70
72206;DHT22;60111;48.286;7.812;2023-05-16T06:26:03;12.60;81.40
72206;DHT22;60111;48.286;7.812;2023-05-16T06:28:36;12.50;82.10
72206;DHT22;60111;48.286;7.812;2023-05-16T06:31:08;12.60;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T06:33:41;12.50;81.60
72206;DHT22;60111;48.286;7.812;2023-05-16T06:36:14;12.50;81.70
72206;DHT22;60111;48.286;7.812;2023-05-16T06:38:47;12.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:41:19;12.60;80.40
72206;DHT22;60111;48.286;7.812;2023-05-16T06:43:52;12.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:46:24;12.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:48:57;12.50;80.60
72206;DHT22;60111;48.286;7.812;2023-05-16T06:51:30;12.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:54:02;12.60;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T06:56:35;12.60;80.00
72206;DHT22;60111;48.286;7.812;2023-05-16T06:59:08;12.60;79.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:01:40;12.50;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:04:13;12.60;80.00
72206;DHT22;60111;48.286;7.812;2023-05-16T07:06:46;12.50;79.60
72206;DHT22;60111;48.286;7.812;2023-05-16T07:09:19;12.50;80.10
72206;DHT22;60111;48.286;7.812;2023-05-16T07:11:52;12.50;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:14:24;12.50;80.70
72206;DHT22;60111;48.286;7.812;2023-05-16T07:16:57;12.40;81.80
72206;DHT22;60111;48.286;7.812;2023-05-16T07:19:29;12.40;80.10
72206;DHT22;60111;48.286;7.812;2023-05-16T07:22:02;12.40;81.10
72206;DHT22;60111;48.286;7.812;2023-05-16T07:24:35;12.40;80.90
72206;DHT22;60111;48.286;7.812;2023-05-16T07:27:08;12.40;79.90
72206;DHT22;60111;48.286;7.812;2023-05-16T07:29:41;12.40;80.40
72206;DHT22;60111;48.286;7.812;2023-05-16T07:32:13;12.40;79.80
72206;DHT22;60111;48.286;7.812;2023-05-16T07:34:46;12.30;80.30
72206;DHT22;60111;48.286;7.812;2023-05-16T07:37:19;12.30;80.20
72206;DHT22;60111;48.286;7.812;2023-05-16T07:39:52;12.40;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:42:24;12.40;80.80
72206;DHT22;60111;48.286;7.812;2023-05-16T07:44:57;12.40;80.40
72206;DHT22;60111;48.286;7.812;2023-05-16T07:47:29;12.40;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:50:02;12.50;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:52:34;12.50;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T07:55:08;12.60;80.00
72206;DHT22;60111;48.286;7.812;2023-05-16T07:57:40;12.60;80.10
72206;DHT22;60111;48.286;7.812;2023-05-16T08:00:15;12.60;80.20
72206;DHT22;60111;48.286;7.812;2023-05-16T08:02:48;12.70;80.60
72206;DHT22;60111;48.286;7.812;2023-05-16T08:05:21;12.70;80.00
72206;DHT22;60111;48.286;7.812;2023-05-16T08:07:54;12.70;79.70
72206;DHT22;60111;48.286;7.812;2023-05-16T08:10:27;12.70;80.40
72206;DHT22;60111;48.286;7.812;2023-05-16T08:13:00;12.60;80.80
72206;DHT22;60111;48.286;7.812;2023-05-16T08:15:32;12.70;81.40
72206;DHT22;60111;48.286;7.812;2023-05-16T08:18:11;12.80;80.40
72206;DHT22;60111;48.286;7.812;2023-05-16T08:20:41;12.80;79.70
72206;DHT22;60111;48.286;7.812;2023-05-16T08:23:14;12.80;80.70
72206;DHT22;60111;48.286;7.812;2023-05-16T08:25:46;12.80;81.00
72206;DHT22;60111;48.286;7.812;2023-05-16T08:28:19;12.80;80.70
72206;DHT22;60111;48.286;7.812;2023-05-16T08:30:52;12.90;80.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:33:25;12.90;80.50
72206;DHT22;60111;48.286;7.812;2023-05-16T08:35:58;13.00;79.70
72206;DHT22;60111;48.286;7.812;2023-05-16T08:38:31;13.00;79.50
72206;DHT22;60111;48.286;7.812;2023-05-16T08:41:04;13.00;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:43:37;13.00;79.10
72206;DHT22;60111;48.286;7.812;2023-05-16T08:46:10;13.10;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:48:44;13.10;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:51:18;13.10;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:54:11;13.10;78.30
72206;DHT22;60111;48.286;7.812;2023-05-16T08:56:45;13.10;78.60
72206;DHT22;60111;48.286;7.812;2023-05-16T08:59:20;13.10;77.80
72206;DHT22;60111;48.286;7.812;2023-05-16T09:01:53;13.10;78.20
72206;DHT22;60111;48.286;7.812;2023-05-16T09:04:26;13.00;78.00
72206;DHT22;60111;48.286;7.812;2023-05-16T09:06:59;13.00;78.40
72206;DHT22;60111;48.286;7.812;2023-05-16T09:09:31;13.00;78.60
72206;DHT22;60111;48.286;7.812;2023-05-16T09:12:04;13.00;78.60
72206;DHT22;60111;48.286;7.812;2023-05-16T09:14:37;13.00;78.20
72206;DHT22;60111;48.286;7.812;2023-05-16T09:17:09;12.90;78.30
72206;DHT22;60111;48.286;7.812;2023-05-16T09:19:43;12.90;78.80
72206;DHT22;60111;48.286;7.812;2023-05-16T09:22:17;13.00;78.80
72206;DHT22;60111;48.286;7.812;2023-05-16T09:24:50;13.00;79.10
72206;DHT22;60111;48.286;7.812;2023-05-16T09:27:23;13.00;79.20
72206;DHT22;60111;48.286;7.812;2023-05-16T09:29:57;13.00;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T09:32:30;13.00;79.10
72206;DHT22;60111;48.286;7.812;2023-05-16T09:35:03;13.10;78.80
72206;DHT22;60111;48.286;7.812;2023-05-16T09:37:36;13.10;79.10
72206;DHT22;60111;48.286;7.812;2023-05-16T09:40:09;13.10;79.30
72206;DHT22;60111;48.286;7.812;2023-05-16T09:42:42;13.10;78.80
72206;DHT22;60111;48.286;7.812;2023-05-16T09:45:16;13.10;78.60
72206;DHT22;60111;48.286;7.812;2023-05-16T09:47:49;13.10;78.40
72206;DHT22;60111;48.286;7.812;2023-05-16T09:50:21;13.00;78.10
72206;DHT22;60111;48.286;7.812;2023-05-16T09:52:56;13.10;77.90
72206;DHT22;60111;48.286;7.812;2023-05-16T09:55:29;13.10;77.20
72206;DHT22;60111;48.286;7.812;2023-05-16T09:58:01;13.10;76.50
72206;DHT22;60111;48.286;7.812;2023-05-16T10:00:34;13.10;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T10:03:07;13.10;76.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:05:40;13.00;77.10
72206;DHT22;60111;48.286;7.812;2023-05-16T10:08:13;13.00;77.30
72206;DHT22;60111;48.286;7.812;2023-05-16T10:10:54;13.00;77.50
72206;DHT22;60111;48.286;7.812;2023-05-16T10:13:32;12.90;78.10
72206;DHT22;60111;48.286;7.812;2023-05-16T10:16:09;12.90;77.90
72206;DHT22;60111;48.286;7.812;2023-05-16T10:18:42;12.80;78.10
72206;DHT22;60111;48.286;7.812;2023-05-16T10:21:17;12.80;78.00
72206;DHT22;60111;48.286;7.812;2023-05-16T10:23:51;12.80;78.10
72206;DHT22;60111;48.286;7.812;2023-05-16T10:26:25;12.90;78.40
72206;DHT22;60111;48.286;7.812;2023-05-16T10:28:59;12.80;78.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:31:33;12.70;78.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:34:06;12.70;78.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:36:39;12.70;79.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:39:12;12.80;78.70
72206;DHT22;60111;48.286;7.812;2023-05-16T10:41:46;12.80;78.50
72206;DHT22;60111;48.286;7.812;2023-05-16T10:44:19;12.80;78.00
72206;DHT22;60111;48.286;7.812;2023-05-16T10:46:51;12.70;77.90
72206;DHT22;60111;48.286;7.812;2023-05-16T10:49:25;12.80;77.50
72206;DHT22;60111;48.286;7.812;2023-05-16T10:52:04;12.70;77.40
72206;DHT22;60111;48.286;7.812;2023-05-16T10:54:41;12.70;77.10
72206;DHT22;60111;48.286;7.812;2023-05-16T10:57:22;12.70;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T10:59:55;12.80;76.20
72206;DHT22;60111;48.286;7.812;2023-05-16T11:02:33;12.80;76.10
72206;DHT22;60111;48.286;7.812;2023-05-16T11:05:06;12.80;75.40
72206;DHT22;60111;48.286;7.812;2023-05-16T11:07:39;12.80;75.80
72206;DHT22;60111;48.286;7.812;2023-05-16T11:10:15;12.80;75.40
72206;DHT22;60111;48.286;7.812;2023-05-16T11:12:49;12.80;75.80
72206;DHT22;60111;48.286;7.812;2023-05-16T11:15:27;12.80;76.70
72206;DHT22;60111;48.286;7.812;2023-05-16T11:18:13;12.80;76.70
72206;DHT22;60111;48.286;7.812;2023-05-16T11:20:44;12.70;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T11:23:18;12.70;76.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:25:56;12.70;76.90
72206;DHT22;60111;48.286;7.812;2023-05-16T11:28:31;12.70;77.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:31:04;12.70;76.80
72206;DHT22;60111;48.286;7.812;2023-05-16T11:33:39;12.70;74.70
72206;DHT22;60111;48.286;7.812;2023-05-16T11:36:11;12.70;75.40
72206;DHT22;60111;48.286;7.812;2023-05-16T11:38:46;12.70;74.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:41:18;12.60;73.80
72206;DHT22;60111;48.286;7.812;2023-05-16T11:43:51;12.70;73.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:46:24;12.70;73.00
72206;DHT22;60111;48.286;7.812;2023-05-16T11:48:57;12.70;72.80
72206;DHT22;60111;48.286;7.812;2023-05-16T11:51:30;12.70;73.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:54:03;12.60;73.20
72206;DHT22;60111;48.286;7.812;2023-05-16T11:56:36;12.50;73.30
72206;DHT22;60111;48.286;7.812;2023-05-16T11:59:10;12.50;73.70
72206;DHT22;60111;48.286;7.812;2023-05-16T12:01:42;12.50;73.70
72206;DHT22;60111;48.286;7.812;2023-05-16T12:04:16;12.50;73.10
72206;DHT22;60111;48.286;7.812;2023-05-16T12:06:58;12.50;72.70
72206;DHT22;60111;48.286;7.812;2023-05-16T12:09:31;12.60;72.50
72206;DHT22;60111;48.286;7.812;2023-05-16T12:12:06;12.60;72.50
72206;DHT22;60111;48.286;7.812;2023-05-16T12:14:38;12.50;72.20
72206;DHT22;60111;48.286;7.812;2023-05-16T12:17:11;12.50;71.80
72206;DHT22;60111;48.286;7.812;2023-05-16T12:19:44;12.50;71.30
72206;DHT22;60111;48.286;7.812;2023-05-16T12:22:16;12.60;72.00
72206;DHT22;60111;48.286;7.812;2023-05-16T12:24:49;12.60;71.20
72206;DHT22;60111;48.286;7.812;2023-05-16T12:27:23;12.60;71.40
72206;DHT22;60111;48.286;7.812;2023-05-16T12:29:57;12.70;71.20
72206;DHT22;60111;48.286;7.812;2023-05-16T12:32:35;12.70;70.40
72206;DHT22;60111;48.286;7.812;2023-05-16T12:35:06;12.70;70.30
72206;DHT22;60111;48.286;7.812;2023-05-16T12:37:42;12.80;70.10
72206;DHT22;60111;48.286;7.812;2023-05-16T12:40:15;12.60;71.20
72206;DHT22;60111;48.286;7.812;2023-05-16T12:42:52;12.60;71.00
72206;DHT22;60111;48.286;7.812;2023-05-16T12:45:26;12.60;70.60
72206;DHT22;60111;48.286;7.812;2023-05-16T12:48:04;12.60;70.90
72206;DHT22;60111;48.286;7.812;2023-05-16T12:53:40;12.50;71.70
72206;DHT22;60111;48.286;7.812;2023-05-16T12:56:09;12.50;71.80
72206;DHT22;60111;48.286;7.812;2023-05-16T12:58:42;12.50;72.10
72206;DHT22;60111;48.286;7.812;2023-05-16T13:01:16;12.50;72.10
72206;DHT22;60111;48.286;7.812;2023-05-16T13:03:48;12.40;71.60
72206;DHT22;60111;48.286;7.812;2023-05-16T13:06:21;12.40;71.60
72206;DHT22;60111;48.286;7.812;2023-05-16T13:08:54;12.50;70.90
72206;DHT22;60111;48.286;7.812;2023-05-16T13:11:27;12.50;71.30
72206;DHT22;60111;48.286;7.812;2023-05-16T13:14:00;12.40;70.50
72206;DHT22;60111;48.286;7.812;2023-05-16T13:16:32;12.40;70.60
72206;DHT22;60111;48.286;7.812;2023-05-16T13:19:05;12.50;70.30
72206;DHT22;60111;48.286;7.812;2023-05-16T13:21:38;12.50;70.50
72206;DHT22;60111;48.286;7.812;2023-05-16T13:24:10;12.50;70.00
72206;DHT22;60111;48.286;7.812;2023-05-16T13:26:43;12.60;69.80
72206;DHT22;60111;48.286;7.812;2023-05-16T13:29:16;12.60;69.10
72206;DHT22;60111;48.286;7.812;2023-05-16T13:31:49;12.70;69.70
72206;DHT22;60111;48.286;7.812;2023-05-16T13:34:21;12.70;69.00
72206;DHT22;60111;48.286;7.812;2023-05-16T13:36:54;12.80;68.80
72206;DHT22;60111;48.286;7.812;2023-05-16T13:39:26;12.70;68.80
72206;DHT22;60111;48.286;7.812;2023-05-16T13:41:59;12.70;68.80
72206;DHT22;60111;48.286;7.812;2023-05-16T13:44:33;12.80;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T13:47:06;12.70;69.10
72206;DHT22;60111;48.286;7.812;2023-05-16T13:49:38;12.70;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T13:52:11;12.70;69.80
72206;DHT22;60111;48.286;7.812;2023-05-16T13:54:43;12.70;69.70
72206;DHT22;60111;48.286;7.812;2023-05-16T13:57:16;12.60;70.50
72206;DHT22;60111;48.286;7.812;2023-05-16T13:59:49;12.50;71.20
72206;DHT22;60111;48.286;7.812;2023-05-16T14:02:21;12.50;71.40
72206;DHT22;60111;48.286;7.812;2023-05-16T14:04:55;12.50;71.70
72206;DHT22;60111;48.286;7.812;2023-05-16T14:07:27;12.50;69.90
72206;DHT22;60111;48.286;7.812;2023-05-16T14:10:00;12.50;70.40
72206;DHT22;60111;48.286;7.812;2023-05-16T14:12:34;12.50;69.80
72206;DHT22;60111;48.286;7.812;2023-05-16T14:15:09;12.50;68.60
72206;DHT22;60111;48.286;7.812;2023-05-16T14:17:41;12.50;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T14:20:13;12.50;68.40
72206;DHT22;60111;48.286;7.812;2023-05-16T14:22:46;12.50;68.80
72206;DHT22;60111;48.286;7.812;2023-05-16T14:25:19;12.50;68.40
72206;DHT22;60111;48.286;7.812;2023-05-16T14:27:51;12.40;68.40
72206;DHT22;60111;48.286;7.812;2023-05-16T14:30:24;12.30;68.70
72206;DHT22;60111;48.286;7.812;2023-05-16T14:32:57;12.20;69.50
72206;DHT22;60111;48.286;7.812;2023-05-16T14:35:31;12.30;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T14:38:03;12.30;69.60
72206;DHT22;60111;48.286;7.812;2023-05-16T14:40:37;12.30;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T14:43:09;12.30;69.30
72206;DHT22;60111;48.286;7.812;2023-05-16T14:45:42;12.30;68.10
72206;DHT22;60111;48.286;7.812;2023-05-16T14:48:14;12.20;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T14:50:47;12.20;69.60
72206;DHT22;60111;48.286;7.812;2023-05-16T14:53:20;12.20;69.80
72206;DHT22;60111;48.286;7.812;2023-05-16T14:55:53;12.10;70.70
72206;DHT22;60111;48.286;7.812;2023-05-16T14:58:25;12.20;70.10
72206;DHT22;60111;48.286;7.812;2023-05-16T15:00:58;12.20;70.50
72206;DHT22;60111;48.286;7.812;2023-05-16T15:03:31;12.10;70.20
72206;DHT22;60111;48.286;7.812;2023-05-16T15:06:04;12.10;69.40
72206;DHT22;60111;48.286;7.812;2023-05-16T15:08:38;12.10;69.00
72206;DHT22;60111;48.286;7.812;2023-05-16T15:11:11;12.00;69.80
72206;DHT22;60111;48.286;7.812;2023-05-16T15:13:43;12.10;69.00
72206;DHT22;60111;48.286;7.812;2023-05-16T15:16:17;12.00;68.60
72206;DHT22;60111;48.286;7.812;2023-05-16T15:18:49;12.00;69.10
72206;DHT22;60111;48.286;7.812;2023-05-16T15:21:22;12.00;69.40
72206;DHT22;60111;48.286;7.812;2023-05-16T15:23:55;11.90;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T15:26:27;12.00;69.30
72206;DHT22;60111;48.286;7.812;2023-05-16T15:29:00;12.00;68.90
72206;DHT22;60111;48.286;7.812;2023-05-16T15:31:32;12.10;69.30
72206;DHT22;60111;48.286;7.812;2023-05-16T15:34:05;12.20;68.50
72206;DHT22;60111;48.286;7.812;2023-05-16T15:36:39;12.30;68.50
72206;DHT22;60111;48.286;7.812;2023-05-16T15:39:11;12.50;68.40
72206;DHT22;60111;48.286;7.812;2023-05-16T15:41:44;12.70;67.10
72206;DHT22;60111;48.286;7.812;2023-05-16T15:44:17;12.80;66.50
72206;DHT22;60111;48.286;7.812;2023-05-16T15:46:49;12.90;65.60
72206;DHT22;60111;48.286;7.812;2023-05-16T15:49:22;12.90;65.50
72206;DHT22;60111;48.286;7.812;2023-05-16T15:51:54;12.80;65.60
72206;DHT22;60111;48.286;7.812;2023-05-16T15:54:27;12.80;64.10
72206;DHT22;60111;48.286;7.812;2023-05-16T15:57:00;12.70;65.00
72206;DHT22;60111;48.286;7.812;2023-05-16T15:59:32;12.70;64.10
72206;DHT22;60111;48.286;7.812;2023-05-16T16:02:05;12.60;64.70
72206;DHT22;60111;48.286;7.812;2023-05-16T16:04:38;12.70;63.50
72206;DHT22;60111;48.286;7.812;2023-05-16T16:07:11;12.60;63.90
72206;DHT22;60111;48.286;7.812;2023-05-16T16:09:43;12.60;64.30
72206;DHT22;60111;48.286;7.812;2023-05-16T16:12:17;12.70;62.50