sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81222;DHT22;70691;52.492;13.420;2023-06-26T19:01:00;26.60;43.60
81222;DHT22;70691;52.492;13.420;2023-06-26T19:03:26;26.90;41.70
81222;DHT22;70691;52.492;13.420;2023-06-26T19:05:51;26.90;41.20
81222;DHT22;70691;52.492;13.420;2023-06-26T19:08:17;26.90;41.10
81222;DHT22;70691;52.492;13.420;2023-06-26T19:10:43;26.90;40.70
81222;DHT22;70691;52.492;13.420;2023-06-26T19:13:10;26.90;40.40
81222;DHT22;70691;52.492;13.420;2023-06-26T19:15:36;26.90;40.50
81222;DHT22;70691;52.492;13.420;2023-06-26T19:18:01;26.90;39.90
81222;DHT22;70691;52.492;13.420;2023-06-26T19:20:27;26.90;39.60
81222;DHT22;70691;52.492;13.420;2023-06-26T19:22:53;26.90;39.90
81222;DHT22;70691;52.492;13.420;2023-06-26T19:25:20;26.80;39.30
81222;DHT22;70691;52.492;13.420;2023-06-26T19:27:46;26.80;39.80
81222;DHT22;70691;52.492;13.420;2023-06-26T19:30:12;26.70;39.40
81222;DHT22;70691;52.492;13.420;2023-06-26T19:32:38;26.70;38.70
81222;DHT22;70691;52.492;13.420;2023-06-26T19:35:04;26.70;39.60
81222;DHT22;70691;52.492;13.420;2023-06-26T19:37:30;26.70;38.60
81222;DHT22;70691;52.492;13.420;2023-06-26T19:39:55;26.70;37.70
81222;DHT22;70691;52.492;13.420;2023-06-26T19:42:21;26.70;37.60
81222;DHT22;70691;52.492;13.420;2023-06-26T19:44:47;26.70;35.30
81222;DHT22;70691;52.492;13.420;2023-06-26T19:47:12;26.60;34.90
81222;DHT22;70691;52.492;13.420;2023-06-26T19:49:38;26.60;36.10
81222;DHT22;70691;52.492;13.420;2023-06-26T19:52:04;26.60;34.00
81222;DHT22;70691;52.492;13.420;2023-06-26T19:54:29;26.50;34.10
81222;DHT22;70691;52.492;13.420;2023-06-26T19:56:55;26.50;33.50
81222;DHT22;70691;52.492;13.420;2023-06-26T19:59:22;26.40;35.20
81222;DHT22;70691;52.492;13.420;2023-06-26T20:01:47;26.30;33.40
81222;DHT22;70691;52.492;13.420;2023-06-26T20:04:16;26.30;33.10
81222;DHT22;70691;52.492;13.420;2023-06-26T20:06:41;26.30;33.70
81222;DHT22;70691;52.492;13.420;2023-06-26T20:09:07;26.20;33.60
81222;DHT22;70691;52.492;13.420;2023-06-26T20:11:33;25.90;35.40
81222;DHT22;70691;52.492;13.420;2023-06-26T20:14:00;25.90;35.20
81222;DHT22;70691;52.492;13.420;2023-06-26T20:16:26;25.90;32.20
81222;DHT22;70691;52.492;13.420;2023-06-26T20:18:52;26.00;32.70
81222;DHT22;70691;52.492;13.420;2023-06-26T20:21:17;26.10;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T20:23:43;26.20;32.00
81222;DHT22;70691;52.492;13.420;2023-06-26T20:26:09;26.30;31.90
81222;DHT22;70691;52.492;13.420;2023-06-26T20:28:35;26.30;31.80
81222;DHT22;70691;52.492;13.420;2023-06-26T20:31:00;26.40;30.80
81222;DHT22;70691;52.492;13.420;2023-06-26T20:33:26;26.40;31.00
81222;DHT22;70691;52.492;13.420;2023-06-26T20:35:52;26.40;30.90
81222;DHT22;70691;52.492;13.420;2023-06-26T20:38:17;26.40;32.50
81222;DHT22;70691;52.492;13.420;2023-06-26T20:40:45;26.40;29.70
81222;DHT22;70691;52.492;13.420;2023-06-26T20:43:11;26.50;29.90
81222;DHT22;70691;52.492;13.420;2023-06-26T20:45:37;26.50;30.50
81222;DHT22;70691;52.492;13.420;2023-06-26T20:48:03;26.50;30.10
81222;DHT22;70691;52.492;13.420;2023-06-26T20:50:29;26.50;31.30
81222;DHT22;70691;52.492;13.420;2023-06-26T20:52:55;26.50;31.00
81222;DHT22;70691;52.492;13.420;2023-06-26T20:55:22;26.50;29.90
81222;DHT22;70691;52.492;13.420;2023-06-26T20:57:48;26.50;30.60
81222;DHT22;70691;52.492;13.420;2023-06-26T21:00:14;26.50;29.70
81222;DHT22;70691;52.492;13.420;2023-06-26T21:02:39;26.60;29.10
81222;DHT22;70691;52.492;13.420;2023-06-26T21:05:05;26.50;30.80
81222;DHT22;70691;52.492;13.420;2023-06-26T21:07:31;26.50;30.50
81222;DHT22;70691;52.492;13.420;2023-06-26T21:09:58;26.50;30.20
81222;DHT22;70691;52.492;13.420;2023-06-26T21:12:24;26.50;29.70
81222;DHT22;70691;52.492;13.420;2023-06-26T21:14:50;26.50;30.30
81222;DHT22;70691;52.492;13.420;2023-06-26T21:17:16;26.40;30.00
81222;DHT22;70691;52.492;13.420;2023-06-26T21:19:42;26.50;30.80
81222;DHT22;70691;52.492;13.420;2023-06-26T21:22:07;26.40;29.60
81222;DHT22;70691;52.492;13.420;2023-06-26T21:24:33;26.40;29.90
81222;DHT22;70691;52.492;13.420;2023-06-26T21:26:58;26.50;31.00
81222;DHT22;70691;52.492;13.420;2023-06-26T21:29:24;26.50;29.80
81222;DHT22;70691;52.492;13.420;2023-06-26T21:31:50;26.50;33.00
81222;DHT22;70691;52.492;13.420;2023-06-26T21:34:15;26.50;31.60
81222;DHT22;70691;52.492;13.420;2023-06-26T21:36:41;26.40;29.70
81222;DHT22;70691;52.492;13.420;2023-06-26T21:39:07;26.40;29.30
81222;DHT22;70691;52.492;13.420;2023-06-26T21:41:33;26.40;29.30
81222;DHT22;70691;52.492;13.420;2023-06-26T21:43:59;26.50;29.40
81222;DHT22;70691;52.492;13.420;2023-06-26T21:46:24;26.40;28.60
81222;DHT22;70691;52.492;13.420;2023-06-26T21:48:50;26.40;28.70
81222;DHT22;70691;52.492;13.420;2023-06-26T21:51:15;26.40;28.80
81222;DHT22;70691;52.492;13.420;2023-06-26T21:53:41;26.40;30.20
81222;DHT22;70691;52.492;13.420;2023-06-26T21:56:07;26.40;29.60
81222;DHT22;70691;52.492;13.420;2023-06-26T21:58:32;26.40;29.80
81222;DHT22;70691;52.492;13.420;2023-06-26T22:00:58;26.40;28.20
81222;DHT22;70691;52.492;13.420;2023-06-26T22:03:23;26.40;29.20
81222;DHT22;70691;52.492;13.420;2023-06-26T22:05:49;26.40;28.40
81222;DHT22;70691;52.492;13.420;2023-06-26T22:08:15;26.30;28.00
81222;DHT22;70691;52.492;13.420;2023-06-26T22:10:41;26.30;28.70
81222;DHT22;70691;52.492;13.420;2023-06-26T22:13:06;26.30;26.80
81222;DHT22;70691;52.492;13.420;2023-06-26T22:15:32;26.20;28.10
81222;DHT22;70691;52.492;13.420;2023-06-26T22:17:58;25.70;32.70
81222;DHT22;70691;52.492;13.420;2023-06-26T22:20:24;25.40;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T22:22:50;25.10;31.10
81222;DHT22;70691;52.492;13.420;2023-06-26T22:25:16;24.90;30.20
81222;DHT22;70691;52.492;13.420;2023-06-26T22:27:45;24.80;30.10
81222;DHT22;70691;52.492;13.420;2023-06-26T22:30:11;24.70;30.40
81222;DHT22;70691;52.492;13.420;2023-06-26T22:32:39;24.50;30.80
81222;DHT22;70691;52.492;13.420;2023-06-26T22:35:05;24.40;30.70
81222;DHT22;70691;52.492;13.420;2023-06-26T22:37:31;24.30;31.30
81222;DHT22;70691;52.492;13.420;2023-06-26T22:39:56;24.20;31.40
81222;DHT22;70691;52.492;13.420;2023-06-26T22:42:22;24.20;31.10
81222;DHT22;70691;52.492;13.420;2023-06-26T22:44:48;24.20;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T22:47:14;24.20;31.30
81222;DHT22;70691;52.492;13.420;2023-06-26T22:49:39;24.10;31.80
81222;DHT22;70691;52.492;13.420;2023-06-26T22:52:05;24.10;31.80
81222;DHT22;70691;52.492;13.420;2023-06-26T22:54:31;24.00;32.00
81222;DHT22;70691;52.492;13.420;2023-06-26T22:56:59;23.80;32.00
81222;DHT22;70691;52.492;13.420;2023-06-26T22:59:25;23.90;32.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:01:52;24.20;32.30
81222;DHT22;70691;52.492;13.420;2023-06-26T23:04:18;24.40;32.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:06:44;24.60;32.40
81222;DHT22;70691;52.492;13.420;2023-06-26T23:09:11;24.80;32.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:11:37;24.90;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T23:14:03;25.00;31.30
81222;DHT22;70691;52.492;13.420;2023-06-26T23:16:31;25.20;31.70
81222;DHT22;70691;52.492;13.420;2023-06-26T23:18:58;25.20;31.70
81222;DHT22;70691;52.492;13.420;2023-06-26T23:21:23;25.30;31.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:23:49;25.40;31.40
81222;DHT22;70691;52.492;13.420;2023-06-26T23:26:19;25.50;31.10
81222;DHT22;70691;52.492;13.420;2023-06-26T23:28:46;25.50;31.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:31:11;25.60;31.40
81222;DHT22;70691;52.492;13.420;2023-06-26T23:33:41;25.60;31.90
81222;DHT22;70691;52.492;13.420;2023-06-26T23:36:07;25.60;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T23:38:35;25.70;31.10
81222;DHT22;70691;52.492;13.420;2023-06-26T23:41:08;25.70;30.80
81222;DHT22;70691;52.492;13.420;2023-06-26T23:43:33;25.70;31.60
81222;DHT22;70691;52.492;13.420;2023-06-26T23:45:59;25.70;31.50
81222;DHT22;70691;52.492;13.420;2023-06-26T23:48:27;25.70;31.00
81222;DHT22;70691;52.492;13.420;2023-06-26T23:50:54;25.80;31.40
81222;DHT22;70691;52.492;13.420;2023-06-26T23:53:19;25.80;32.10
81222;DHT22;70691;52.492;13.420;2023-06-26T23:55:45;25.80;32.20
81222;DHT22;70691;52.492;13.420;2023-06-26T23:58:11;25.80;31.80
