sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2023-05-07T00:00:39;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:03:05;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:05:32;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:07:58;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T00:10:23;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T00:12:50;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:15:16;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:17:42;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:20:08;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T00:22:34;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:25:00;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T00:27:25;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:29:51;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:32:17;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T00:34:43;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:37:09;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:39:35;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:42:01;26.40;55.40
67817;DHT22;54614;47.576;7.524;2023-05-07T00:44:28;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T00:46:56;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T00:49:26;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T00:52:06;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T00:54:34;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:57:01;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T00:59:28;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T01:01:54;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:04:19;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:06:45;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:09:12;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:11:39;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:14:06;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:16:34;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:19:00;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:21:26;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:23:58;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:26:24;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:28:50;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T01:31:17;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:33:44;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:36:14;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:38:43;26.40;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T01:41:10;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:43:37;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:46:03;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T01:48:30;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:50:58;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:53:27;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T01:55:53;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T01:58:19;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:00:45;26.40;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T02:03:11;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:05:37;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:08:03;26.40;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:10:29;26.40;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T02:12:55;26.30;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T02:15:20;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T02:20:27;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:22:53;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:25:19;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:27:45;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:30:11;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:32:37;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:35:03;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T02:37:29;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T02:39:54;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T02:42:20;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T02:44:46;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:47:14;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:49:40;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:52:07;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:54:33;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:56:59;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T02:59:26;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T03:01:52;26.30;55.30
67817;DHT22;54614;47.576;7.524;2023-05-07T03:04:17;26.30;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T03:06:43;26.30;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T03:09:09;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:11:35;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:14:02;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:16:27;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:18:53;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:21:19;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:23:45;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:26:11;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:28:37;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:31:02;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:33:28;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:35:54;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:38:20;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:40:46;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:43:12;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:45:37;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:48:03;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:50:29;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:52:55;26.30;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T03:55:21;26.30;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T03:57:47;26.30;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T04:00:13;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:02:39;26.30;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T04:05:05;26.20;54.00
67817;DHT22;54614;47.576;7.524;2023-05-07T04:07:31;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:09:56;26.20;54.00
67817;DHT22;54614;47.576;7.524;2023-05-07T04:12:22;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:14:48;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:17:14;26.20;54.00
67817;DHT22;54614;47.576;7.524;2023-05-07T04:19:39;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:22:10;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:24:37;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:27:03;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:29:28;26.30;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:31:54;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:34:21;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:36:47;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:39:13;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:41:39;26.20;54.10
67817;DHT22;54614;47.576;7.524;2023-05-07T04:44:05;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:46:31;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:48:57;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:51:23;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:53:49;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:56:14;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T04:58:40;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T05:01:06;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:03:32;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:05:57;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T05:08:25;26.20;54.20
67817;DHT22;54614;47.576;7.524;2023-05-07T05:10:51;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:13:16;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:15:42;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:18:08;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:20:34;26.20;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T05:23:00;26.20;54.30
67817;DHT22;54614;47.576;7.524;2023-05-07T05:25:26;26.20;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T05:27:51;26.20;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T05:30:17;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:32:43;26.20;54.40
67817;DHT22;54614;47.576;7.524;2023-05-07T05:35:09;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:37:34;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:40:00;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:42:26;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:44:52;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:47:17;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:49:43;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:52:11;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:54:38;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:57:04;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T05:59:31;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:01:57;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:04:23;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:06:49;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:09:14;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:11:40;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:14:06;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:16:32;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:18:58;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:21:24;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:23:49;26.20;54.50
67817;DHT22;54614;47.576;7.524;2023-05-07T06:26:17;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:28:43;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:31:16;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:33:46;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:36:12;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:38:38;26.20;54.60
67817;DHT22;54614;47.576;7.524;2023-05-07T06:41:06;26.20;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T06:43:33;26.20;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T06:45:59;26.20;54.70
67817;DHT22;54614;47.576;7.524;2023-05-07T06:48:24;26.20;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T06:50:50;26.20;54.80
67817;DHT22;54614;47.576;7.524;2023-05-07T06:53:16;26.20;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T06:55:42;26.20;55.00
67817;DHT22;54614;47.576;7.524;2023-05-07T06:58:08;26.20;55.10
67817;DHT22;54614;47.576;7.524;2023-05-07T07:00:33;26.20;55.00
67817;DHT22;54614;47.576;7.524;2023-05-07T07:03:00;26.20;55.10
67817;DHT22;54614;47.576;7.524;2023-05-07T07:05:26;26.20;55.30
67817;DHT22;54614;47.576;7.524;2023-05-07T07:07:51;26.20;55.20
67817;DHT22;54614;47.576;7.524;2023-05-07T07:10:20;26.30;55.30
67817;DHT22;54614;47.576;7.524;2023-05-07T07:12:46;26.30;55.20
67817;DHT22;54614;47.576;7.524;2023-05-07T07:15:13;26.30;55.20
67817;DHT22;54614;47.576;7.524;2023-05-07T07:17:39;26.30;55.20
67817;DHT22;54614;47.576;7.524;2023-05-07T07:20:06;26.30;54.90
67817;DHT22;54614;47.576;7.524;2023-05-07T07:22:32;26.00;55.40
67817;DHT22;54614;47.576;7.524;2023-05-07T07:24:58;25.90;55.40
67817;DHT22;54614;47.576;7.524;2023-05-07T07:27:24;25.70;55.50
67817;DHT22;54614;47.576;7.524;2023-05-07T07:29:50;25.60;55.60
67817;DHT22;54614;47.576;7.524;2023-05-07T07:32:16;25.50;56.00
67817;DHT22;54614;47.576;7.524;2023-05-07T07:34:42;25.50;56.40
67817;DHT22;54614;47.576;7.524;2023-05-07T07:37:07;25.40;59.70
67817;DHT22;54614;47.576;7.524;2023-05-07T07:39:33;24.70;60.70
67817;DHT22;54614;47.576;7.524;2023-05-07T07:41:59;25.00;58.80
67817;DHT22;54614;47.576;7.524;2023-05-07T07:44:25;25.00;58.90
67817;DHT22;54614;47.576;7.524;2023-05-07T07:46:53;25.20;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T07:49:19;25.10;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T07:51:48;25.00;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T07:54:14;25.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T07:56:39;25.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T07:59:05;25.20;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T08:01:31;25.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T08:03:57;25.10;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T08:06:24;25.00;56.70
67817;DHT22;54614;47.576;7.524;2023-05-07T08:08:51;24.90;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T08:11:17;24.90;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T08:13:43;25.00;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T08:16:10;25.00;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T08:18:36;25.00;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T08:21:01;24.80;58.00
67817;DHT22;54614;47.576;7.524;2023-05-07T08:23:27;24.70;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T08:25:53;24.70;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T08:28:19;24.70;58.30
67817;DHT22;54614;47.576;7.524;2023-05-07T08:30:46;24.80;58.20
67817;DHT22;54614;47.576;7.524;2023-05-07T08:33:13;24.90;58.30
67817;DHT22;54614;47.576;7.524;2023-05-07T08:35:39;24.90;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T08:38:04;24.90;57.80
67817;DHT22;54614;47.576;7.524;2023-05-07T08:40:36;24.80;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T08:43:05;24.80;57.80
67817;DHT22;54614;47.576;7.524;2023-05-07T08:45:34;24.90;57.80
67817;DHT22;54614;47.576;7.524;2023-05-07T08:48:03;25.00;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T08:50:36;25.00;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T08:53:05;24.90;58.00
67817;DHT22;54614;47.576;7.524;2023-05-07T08:55:31;24.80;57.80
67817;DHT22;54614;47.576;7.524;2023-05-07T08:57:59;24.80;58.60
67817;DHT22;54614;47.576;7.524;2023-05-07T09:00:25;24.80;61.40
67817;DHT22;54614;47.576;7.524;2023-05-07T09:02:52;24.40;63.20
67817;DHT22;54614;47.576;7.524;2023-05-07T09:05:19;24.60;60.30
67817;DHT22;54614;47.576;7.524;2023-05-07T09:07:46;24.80;59.40
67817;DHT22;54614;47.576;7.524;2023-05-07T09:10:12;25.00;58.70
67817;DHT22;54614;47.576;7.524;2023-05-07T09:12:39;25.10;58.40
67817;DHT22;54614;47.576;7.524;2023-05-07T09:15:05;25.00;58.60
67817;DHT22;54614;47.576;7.524;2023-05-07T09:17:32;24.80;59.00
67817;DHT22;54614;47.576;7.524;2023-05-07T09:20:07;25.00;59.00
67817;DHT22;54614;47.576;7.524;2023-05-07T09:22:33;24.60;59.60
67817;DHT22;54614;47.576;7.524;2023-05-07T09:25:01;24.60;59.90
67817;DHT22;54614;47.576;7.524;2023-05-07T09:27:27;24.80;61.50
67817;DHT22;54614;47.576;7.524;2023-05-07T09:29:53;25.00;60.20
67817;DHT22;54614;47.576;7.524;2023-05-07T09:32:19;25.10;59.70
67817;DHT22;54614;47.576;7.524;2023-05-07T09:34:45;25.10;59.90
67817;DHT22;54614;47.576;7.524;2023-05-07T09:37:13;25.00;59.30
67817;DHT22;54614;47.576;7.524;2023-05-07T09:39:43;25.00;60.60
67817;DHT22;54614;47.576;7.524;2023-05-07T09:42:12;25.00;61.70
67817;DHT22;54614;47.576;7.524;2023-05-07T09:44:41;24.90;62.20
67817;DHT22;54614;47.576;7.524;2023-05-07T09:47:08;24.90;62.20
67817;DHT22;54614;47.576;7.524;2023-05-07T09:49:37;24.90;62.10
67817;DHT22;54614;47.576;7.524;2023-05-07T09:52:06;25.00;62.00
67817;DHT22;54614;47.576;7.524;2023-05-07T09:54:35;25.00;60.70
67817;DHT22;54614;47.576;7.524;2023-05-07T09:57:04;25.00;60.90
67817;DHT22;54614;47.576;7.524;2023-05-07T09:59:32;25.20;60.00
67817;DHT22;54614;47.576;7.524;2023-05-07T10:02:00;25.30;59.20
67817;DHT22;54614;47.576;7.524;2023-05-07T10:04:27;25.40;58.90
67817;DHT22;54614;47.576;7.524;2023-05-07T10:06:53;25.50;58.50
67817;DHT22;54614;47.576;7.524;2023-05-07T10:09:21;25.50;58.40
67817;DHT22;54614;47.576;7.524;2023-05-07T10:11:51;25.50;58.10
67817;DHT22;54614;47.576;7.524;2023-05-07T10:14:17;25.60;58.10
67817;DHT22;54614;47.576;7.524;2023-05-07T10:16:47;25.50;58.20
67817;DHT22;54614;47.576;7.524;2023-05-07T10:19:14;25.50;58.10
67817;DHT22;54614;47.576;7.524;2023-05-07T10:21:44;25.50;58.10
67817;DHT22;54614;47.576;7.524;2023-05-07T10:24:30;25.60;58.00
67817;DHT22;54614;47.576;7.524;2023-05-07T10:27:01;25.60;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T10:32:38;25.60;58.20
67817;DHT22;54614;47.576;7.524;2023-05-07T10:35:16;25.60;58.30
67817;DHT22;54614;47.576;7.524;2023-05-07T10:37:51;25.60;58.00
67817;DHT22;54614;47.576;7.524;2023-05-07T10:40:18;25.60;58.00
67817;DHT22;54614;47.576;7.524;2023-05-07T10:43:05;25.70;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T10:45:31;25.70;57.90
67817;DHT22;54614;47.576;7.524;2023-05-07T10:50:40;25.70;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T10:53:26;25.70;57.70
67817;DHT22;54614;47.576;7.524;2023-05-07T10:58:42;25.80;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T11:01:08;25.80;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T11:03:35;25.80;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T11:06:13;25.80;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T11:11:20;25.90;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T11:17:06;25.90;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T11:19:55;25.90;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T11:24:59;25.90;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T11:27:26;25.90;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T11:29:52;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:32:28;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:34:56;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:37:24;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:40:05;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:42:34;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:45:03;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:47:33;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T11:50:06;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T11:52:34;26.00;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:55:02;25.90;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T11:57:29;25.90;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T11:59:59;25.90;56.80
67817;DHT22;54614;47.576;7.524;2023-05-07T12:02:28;26.00;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T12:04:54;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:07:20;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:09:47;26.00;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T12:12:13;25.90;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:14:44;25.90;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:17:12;25.90;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:19:41;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:22:09;26.00;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:24:49;26.00;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:27:21;26.00;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:29:48;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:32:16;26.00;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T12:34:44;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:37:11;25.90;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:39:38;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:42:15;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:44:45;26.00;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T12:47:11;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:49:38;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:52:05;26.00;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T12:54:33;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T12:57:07;26.00;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T12:59:37;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:02:05;26.00;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T13:04:31;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:06:59;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:09:25;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:11:52;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:14:18;26.00;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:16:46;26.00;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T13:19:13;26.00;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T13:21:38;26.00;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T13:24:05;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:26:31;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:28:57;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:31:23;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:33:50;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:36:16;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:38:41;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:41:07;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:43:33;26.10;57.60
67817;DHT22;54614;47.576;7.524;2023-05-07T13:46:00;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:48:26;26.00;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:50:53;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T13:53:19;26.10;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T13:55:45;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T13:58:13;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:00:39;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:03:05;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:05:31;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:07:57;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:10:24;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T14:12:50;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T14:15:16;26.10;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T14:17:42;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:20:09;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:22:36;26.10;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T14:25:02;26.20;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:27:28;26.10;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T14:29:54;26.20;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:32:21;26.20;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:34:47;26.20;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:37:13;26.20;57.40
67817;DHT22;54614;47.576;7.524;2023-05-07T14:39:39;26.20;57.50
67817;DHT22;54614;47.576;7.524;2023-05-07T14:42:05;26.10;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:44:34;26.20;57.30
67817;DHT22;54614;47.576;7.524;2023-05-07T14:47:00;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T14:49:26;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T14:51:52;26.10;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T14:54:17;26.10;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T14:56:43;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T14:59:09;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T15:01:36;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T15:04:06;26.20;57.20
67817;DHT22;54614;47.576;7.524;2023-05-07T15:06:32;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:08:58;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:11:24;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:13:50;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:16:16;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:18:42;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:21:08;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:23:34;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:26:00;26.20;57.10
67817;DHT22;54614;47.576;7.524;2023-05-07T15:28:27;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:30:54;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:33:20;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:35:46;26.20;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T15:38:12;26.20;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T15:40:38;26.20;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T15:43:08;26.20;57.00
67817;DHT22;54614;47.576;7.524;2023-05-07T15:45:42;26.20;56.90
67817;DHT22;54614;47.576;7.524;2023-05-07T15:48:09;26.20;56.90