sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4812;SDS011;2420;51.202;8.698;2022-12-18T00:02:05;11.80;;;5.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:04:30;14.20;;;5.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:06:56;11.97;;;4.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:09:22;13.73;;;5.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:11:47;10.87;;;4.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:14:13;12.50;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:16:39;11.90;;;4.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:19:08;9.10;;;4.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:21:34;11.87;;;5.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:24:00;12.13;;;5.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:26:30;15.13;;;6.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:29:00;10.90;;;5.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:31:35;11.37;;;4.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:34:01;12.03;;;5.17;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:36:29;6.53;;;4.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:38:57;9.73;;;4.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:41:24;7.87;;;3.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:44:10;6.60;;;3.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:46:37;9.27;;;4.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:49:03;9.17;;;4.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:51:29;7.97;;;3.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:53:54;8.77;;;4.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:56:20;8.13;;;3.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T00:58:45;6.33;;;3.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:01:11;7.20;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:03:36;7.87;;;3.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:06:06;6.40;;;3.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:08:33;6.77;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:10:59;7.53;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:13:24;9.60;;;4.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:15:50;8.83;;;3.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:18:16;9.13;;;4.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:20:41;5.43;;;3.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:23:07;7.03;;;3.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:25:33;8.50;;;4.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:28:01;9.57;;;3.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:30:27;8.53;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:32:53;9.63;;;3.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:35:18;8.00;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:37:44;10.33;;;4.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:40:10;7.60;;;3.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:42:35;11.30;;;4.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:45:03;9.00;;;4.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:47:54;6.90;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:53:10;7.37;;;3.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T01:56:02;8.23;;;3.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:01:34;7.77;;;2.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:04:19;7.07;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:06:45;7.50;;;2.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:09:24;6.97;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:12:12;7.60;;;3.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:15:05;8.23;;;4.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:17:48;12.13;;;4.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:20:48;10.07;;;4.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:28:59;7.13;;;3.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:31:42;7.27;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:34:12;6.53;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:36:40;8.57;;;4.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:39:09;7.97;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:41:37;7.80;;;3.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:44:08;7.20;;;3.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:46:37;6.63;;;2.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:49:23;4.47;;;2.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T02:54:55;3.27;;;2.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:05:43;8.57;;;3.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:08:51;13.00;;;4.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:11:11;9.10;;;4.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:16:15;12.10;;;4.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:19:01;9.03;;;4.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:21:35;8.80;;;4.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:24:06;10.03;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:26:34;8.93;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:29:04;7.80;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:31:33;5.80;;;3.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:34:04;8.10;;;3.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:36:34;7.53;;;3.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:38:59;5.50;;;2.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:41:28;6.80;;;2.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:44:27;4.70;;;2.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:47:16;6.60;;;2.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:49:53;6.30;;;2.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:52:27;5.73;;;2.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:54:57;4.90;;;2.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:57:25;4.97;;;2.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T03:59:54;4.10;;;2.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:02:24;6.27;;;3.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:04:51;7.53;;;2.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:07:19;7.30;;;2.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:09:45;5.90;;;2.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:12:13;5.77;;;2.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:14:39;5.60;;;3.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:17:04;5.47;;;2.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:19:30;4.33;;;2.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:21:56;6.13;;;3.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:24:21;8.17;;;3.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:26:47;9.73;;;4.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:29:12;8.10;;;3.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:31:38;7.50;;;4.17;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:34:03;7.83;;;3.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:36:29;7.03;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:38:55;7.03;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:41:20;7.17;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:43:46;7.57;;;4.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:46:12;7.30;;;3.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:48:38;6.47;;;3.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:51:04;6.57;;;3.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:53:30;8.53;;;3.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:56:03;7.60;;;3.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T04:58:29;6.90;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:00:55;7.00;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:03:21;8.70;;;3.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:05:49;5.83;;;3.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:08:15;6.80;;;3.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:10:41;6.37;;;3.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:13:06;5.80;;;2.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:15:32;6.67;;;3.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:17:59;6.90;;;3.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:20:25;6.73;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:22:52;6.27;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:25:18;6.47;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:27:44;7.63;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:30:10;8.77;;;3.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:32:36;7.23;;;3.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:35:03;9.37;;;3.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:37:30;8.30;;;3.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:39:56;7.13;;;3.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:42:21;4.83;;;2.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:44:47;8.13;;;3.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:47:12;6.83;;;3.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:49:38;7.70;;;3.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:52:04;5.97;;;3.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:54:29;7.77;;;3.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:56:55;8.00;;;4.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T05:59:21;11.90;;;5.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:01:47;10.70;;;4.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:04:13;12.00;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:06:38;12.97;;;5.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:09:04;11.77;;;6.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:11:34;15.87;;;6.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:14:02;15.97;;;7.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:16:28;11.90;;;5.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:18:58;16.20;;;6.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:21:26;19.37;;;7.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:23:53;27.47;;;9.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:26:19;23.10;;;9.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:28:44;19.43;;;8.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:31:10;22.83;;;7.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:33:36;20.67;;;8.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:36:03;23.43;;;9.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:38:31;28.20;;;9.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:40:58;25.20;;;8.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:43:24;30.97;;;10.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:45:49;29.77;;;9.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:48:18;24.77;;;10.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:50:44;17.53;;;8.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:53:13;15.67;;;6.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:55:41;17.13;;;7.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T06:58:07;15.90;;;6.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:00:33;20.43;;;7.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:02:58;13.10;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:05:24;11.10;;;5.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:07:49;14.30;;;5.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:10:15;10.57;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:12:40;17.00;;;6.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:15:06;12.17;;;6.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:17:32;11.13;;;5.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:19:58;12.77;;;6.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:22:24;9.93;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:24:50;10.37;;;4.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:27:16;15.73;;;5.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:29:42;11.03;;;5.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:32:07;15.30;;;6.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:34:33;12.57;;;6.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:36:59;11.20;;;5.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:39:24;10.37;;;5.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:41:50;10.53;;;5.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:44:34;11.17;;;5.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:47:00;10.33;;;5.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:49:26;9.27;;;5.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:51:53;14.93;;;5.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:54:21;8.90;;;4.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:56:47;11.83;;;4.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T07:59:12;11.87;;;5.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:01:38;12.03;;;5.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:04:03;14.33;;;6.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:06:29;14.97;;;5.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:08:55;12.53;;;6.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:11:21;14.17;;;6.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:13:48;16.80;;;7.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:16:14;21.67;;;9.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:18:39;22.70;;;10.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:21:09;23.47;;;11.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:23:39;28.57;;;10.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:26:05;20.27;;;9.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:28:31;24.00;;;9.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:30:57;25.30;;;11.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:33:22;21.53;;;9.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:35:48;21.43;;;9.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:38:14;21.07;;;9.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:40:39;20.70;;;9.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:43:05;26.50;;;10.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:45:49;26.80;;;9.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:48:14;17.03;;;8.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:50:40;20.90;;;9.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:53:05;24.63;;;10.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:55:31;26.77;;;11.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T08:57:57;31.00;;;12.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:00:22;41.20;;;15.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:02:48;39.93;;;15.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:05:13;37.20;;;16.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:07:39;33.53;;;15.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:10:07;34.37;;;14.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:12:33;36.17;;;15.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:15:00;37.63;;;16.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:17:25;39.73;;;17.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:19:51;43.30;;;18.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:22:16;35.63;;;16.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:24:42;40.47;;;17.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:27:07;36.97;;;17.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:29:33;37.20;;;17.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:31:59;36.10;;;16.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:34:24;30.07;;;13.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:36:50;45.13;;;18.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:39:16;52.93;;;21.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:44:25;47.47;;;19.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:49:30;38.50;;;17.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:54:35;33.67;;;17.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:57:15;35.93;;;17.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T09:59:46;35.47;;;18.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:02:29;45.27;;;22.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:07:38;56.60;;;27.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:10:41;52.87;;;27.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:15:58;65.93;;;29.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:21:22;55.27;;;28.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:24:03;60.83;;;29.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:26:33;64.83;;;29.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:28:59;53.07;;;26.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:31:26;50.57;;;25.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:33:53;50.23;;;24.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:36:20;43.77;;;20.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:38:45;43.80;;;21.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:43:43;37.93;;;19.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:51:46;40.67;;;20.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:54:14;42.20;;;21.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:56:48;44.40;;;21.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T10:59:15;43.83;;;22.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:01:46;43.37;;;21.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:04:26;39.43;;;20.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:06:54;41.13;;;20.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:09:23;41.43;;;20.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:11:58;40.07;;;19.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:14:27;34.37;;;16.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:17:24;33.70;;;17.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:19:54;29.60;;;16.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:22:25;29.83;;;15.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:27:30;27.07;;;14.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:33:10;23.07;;;12.17;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:35:51;24.33;;;11.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:38:23;27.40;;;12.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:40:54;23.37;;;12.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:43:27;27.90;;;12.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:46:10;23.23;;;11.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:51:16;20.90;;;11.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:53:51;23.57;;;12.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T11:56:26;21.50;;;12.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:02:02;23.10;;;12.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:04:45;27.33;;;14.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:10:41;23.73;;;13.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:16:25;23.07;;;11.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:19:02;21.08;;;10.82;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:21:53;23.47;;;10.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:27:22;18.60;;;10.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:30:16;18.83;;;10.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:32:55;19.23;;;11.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:35:31;21.27;;;11.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:38:21;20.27;;;10.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:40:59;22.10;;;10.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:46:17;19.63;;;9.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:48:46;15.70;;;9.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:51:20;20.90;;;10.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:54:16;19.73;;;10.07;;
4812;SDS011;2420;51.202;8.698;2022-12-18T12:59:22;21.07;;;9.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:04:33;21.10;;;10.05;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:07:10;18.87;;;10.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:10:24;19.07;;;9.87;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:25:55;17.57;;;9.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:31:13;18.43;;;9.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:33:42;18.40;;;9.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:38:47;17.87;;;8.70;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:41:32;15.10;;;7.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:44:10;14.80;;;7.30;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:46:47;15.20;;;7.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:51:52;17.50;;;9.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:54:53;16.57;;;8.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T13:57:33;17.83;;;8.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:02:48;14.07;;;8.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:07:53;26.17;;;10.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:10:19;21.90;;;9.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:12:47;20.13;;;9.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:17:52;21.73;;;10.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:20:26;21.77;;;9.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:22:54;22.50;;;10.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:25:22;23.00;;;11.53;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:27:51;25.37;;;11.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:30:23;28.13;;;12.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:35:38;25.90;;;12.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:41:13;26.60;;;12.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:43:41;26.07;;;12.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:46:25;24.23;;;11.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:49:04;29.73;;;12.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:51:47;31.63;;;14.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:54:16;25.03;;;13.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:56:44;28.63;;;13.60;;
4812;SDS011;2420;51.202;8.698;2022-12-18T14:59:16;35.10;;;16.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:04:40;29.60;;;14.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:09:36;29.43;;;13.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:12:03;29.60;;;13.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:16:55;39.70;;;16.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:19:22;30.63;;;13.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:21:56;30.87;;;14.93;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:24:24;33.83;;;14.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:26:54;35.80;;;15.73;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:29:21;38.60;;;16.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:32:04;27.70;;;13.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:34:31;32.77;;;14.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:36:58;32.80;;;13.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:39:24;31.50;;;13.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:41:50;32.90;;;16.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:44:34;35.43;;;15.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:47:00;36.53;;;16.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:49:25;34.57;;;15.23;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:51:52;35.47;;;15.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:54:21;31.77;;;15.27;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:57:10;37.10;;;16.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T15:59:52;34.27;;;15.17;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:02:21;38.33;;;17.47;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:04:47;42.47;;;18.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:07:13;30.57;;;14.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:09:39;36.57;;;17.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:12:06;41.23;;;17.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:14:38;37.60;;;17.13;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:17:05;38.67;;;17.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:19:34;41.57;;;18.20;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:22:03;41.33;;;17.00;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:24:29;47.00;;;18.90;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:26:58;41.87;;;17.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:29:25;41.83;;;17.40;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:32:01;48.47;;;18.57;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:34:27;43.17;;;19.63;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:36:54;42.10;;;18.33;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:39:21;40.97;;;17.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:41:47;43.63;;;18.80;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:44:13;48.27;;;19.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:46:39;49.03;;;19.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:49:07;40.97;;;17.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:51:33;46.37;;;17.77;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:53:59;43.03;;;16.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:56:24;39.10;;;17.50;;
4812;SDS011;2420;51.202;8.698;2022-12-18T16:58:54;52.40;;;18.43;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:01:20;44.20;;;17.67;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:03:54;43.13;;;18.10;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:06:24;39.20;;;16.83;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:08:58;50.47;;;18.37;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:11:25;54.67;;;20.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:13:54;45.07;;;18.97;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:16:20;44.07;;;19.03;;
4812;SDS011;2420;51.202;8.698;2022-12-18T17:18:46;41.80;;;18.37;;