sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10293;SDS011;5192;50.328;7.610;2022-10-22T00:00:28;7.97;;;6.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:02:53;12.30;;;5.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:05:19;8.50;;;6.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:07:45;7.27;;;5.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:10:10;10.77;;;6.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:12:36;8.63;;;6.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:15:06;8.27;;;5.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:17:38;10.33;;;6.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:20:05;8.83;;;6.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:22:32;11.00;;;6.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:25:03;8.07;;;6.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:27:32;9.90;;;6.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:30:02;109.03;;;11.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:32:28;10.70;;;7.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:34:58;9.27;;;7.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:37:32;9.80;;;6.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:40:02;11.63;;;7.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:42:32;9.03;;;7.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:45:15;10.23;;;7.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:47:55;10.90;;;7.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:50:30;8.77;;;7.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:53:39;9.53;;;8.13;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:56:10;12.43;;;8.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T00:58:38;13.93;;;8.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:01:09;9.70;;;8.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:03:39;14.50;;;8.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:06:06;13.43;;;8.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:14:03;11.83;;;8.73;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:22:28;13.70;;;8.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:30:39;8.90;;;8.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:33:07;13.17;;;8.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:35:40;10.27;;;7.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:38:14;10.00;;;8.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:40:45;10.60;;;8.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:43:13;12.30;;;9.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T01:48:21;11.83;;;8.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:05:22;14.53;;;8.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:07:55;9.37;;;8.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:10:34;15.40;;;8.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:13:09;11.83;;;8.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:15:49;12.17;;;7.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:18:19;14.03;;;9.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:20:48;15.17;;;9.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:23:20;13.27;;;9.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:25:54;11.27;;;9.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:31:48;10.03;;;8.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:34:20;10.20;;;7.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:36:50;12.23;;;9.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:39:23;10.47;;;7.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:41:52;13.30;;;8.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:44:22;9.67;;;7.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:46:51;9.87;;;7.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:49:18;13.37;;;8.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:51:44;15.83;;;7.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:54:10;13.00;;;8.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:56:39;14.47;;;9.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T02:59:05;19.43;;;10.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:01:31;14.97;;;11.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:03:58;12.07;;;8.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:06:25;11.10;;;7.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:08:52;12.90;;;8.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:11:18;13.87;;;8.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:13:50;15.80;;;9.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:16:15;14.00;;;7.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:18:42;9.83;;;8.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:23:40;9.50;;;7.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:26:12;9.23;;;7.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:28:39;12.20;;;7.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:31:13;11.90;;;7.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:33:42;11.70;;;7.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:36:13;12.43;;;7.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:38:40;10.27;;;7.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:41:06;9.23;;;8.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:43:35;12.93;;;8.13;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:46:02;10.73;;;7.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:48:28;8.43;;;6.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:51:02;9.77;;;7.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:53:28;12.63;;;7.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:55:54;9.10;;;7.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T03:58:19;11.57;;;7.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:00:46;12.73;;;8.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:03:11;15.37;;;8.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:05:40;11.10;;;9.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:08:05;13.93;;;10.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:10:32;13.83;;;10.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:13:03;14.30;;;10.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:15:28;12.27;;;9.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:17:54;15.90;;;10.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:20:20;13.70;;;10.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:22:45;16.93;;;9.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:25:11;10.87;;;9.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:27:39;10.93;;;8.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:30:05;10.57;;;8.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:32:34;13.50;;;8.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:35:00;14.37;;;9.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:37:28;11.13;;;8.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:39:54;12.90;;;9.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:42:19;12.47;;;9.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:44:45;11.10;;;8.13;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:47:10;15.40;;;9.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:49:39;15.10;;;8.73;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:52:04;10.83;;;7.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:54:33;8.77;;;7.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:56:58;9.87;;;7.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T04:59:24;12.27;;;6.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:01:50;11.83;;;7.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:04:18;7.57;;;6.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:06:44;12.93;;;6.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:09:11;9.07;;;6.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:11:39;8.53;;;5.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:14:11;9.43;;;6.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:16:39;7.03;;;5.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:19:06;8.23;;;5.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:21:34;9.43;;;5.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:24:02;6.70;;;5.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:26:30;9.73;;;6.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:28:55;11.10;;;5.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:31:22;7.87;;;5.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:33:49;10.43;;;5.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:36:16;7.40;;;5.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:38:45;8.53;;;5.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:41:15;8.90;;;5.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:43:43;8.10;;;5.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:46:14;7.43;;;5.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:48:42;6.13;;;5.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:51:11;8.27;;;5.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:53:41;8.03;;;5.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T05:58:56;9.27;;;5.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:01:25;10.37;;;5.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:03:57;14.40;;;8.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:09:05;10.93;;;6.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:11:39;7.13;;;5.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:14:04;8.63;;;5.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:16:31;11.83;;;5.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:19:03;8.53;;;5.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:21:32;9.23;;;5.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:24:03;7.27;;;5.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:26:31;10.10;;;5.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:29:03;8.57;;;5.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:31:32;10.10;;;4.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:34:04;8.03;;;5.73;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:36:33;11.60;;;5.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:39:00;8.20;;;4.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:41:48;5.37;;;4.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:44:14;8.80;;;4.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:46:41;6.83;;;4.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:49:08;6.40;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:51:51;9.67;;;4.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:54:20;13.07;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:56:50;6.33;;;3.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T06:59:16;6.13;;;3.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:01:41;8.23;;;4.73;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:04:12;10.27;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:06:39;6.90;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:09:04;9.53;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:11:36;7.17;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:14:12;8.97;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:16:43;6.23;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:19:11;7.47;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:21:43;6.90;;;3.27;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:24:12;10.53;;;4.27;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:26:41;7.87;;;3.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:29:12;3.33;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:31:40;4.27;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:34:06;6.97;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:36:36;6.33;;;2.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:39:01;7.30;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:41:33;5.33;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:43:59;5.00;;;2.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:46:25;4.67;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:48:54;5.83;;;2.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:51:22;4.93;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:53:48;4.67;;;2.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:56:14;3.70;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T07:58:40;5.40;;;2.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:01:05;4.80;;;2.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:03:32;4.17;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:06:01;5.67;;;2.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:08:33;3.83;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:10:59;4.60;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:13:26;5.13;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:15:54;2.93;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:18:23;3.47;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:20:52;4.03;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:23:19;2.27;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:25:45;3.77;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:28:12;2.50;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:30:43;7.30;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:33:12;3.73;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:35:38;4.47;;;2.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:38:04;5.00;;;2.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:43:37;4.47;;;2.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:49:23;2.83;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T08:51:57;6.73;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:00:15;2.67;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:08:25;3.77;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:11:00;4.00;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:13:45;7.27;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:16:17;3.40;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:27:44;4.93;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:30:17;7.90;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:32:45;6.30;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:35:14;3.50;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:37:48;3.80;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:40:16;7.57;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:42:43;3.70;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:45:14;2.67;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:47:45;4.17;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:53:21;3.50;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:55:54;3.07;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T09:58:21;5.20;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:00:50;3.77;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:03:22;4.93;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:05:54;5.30;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:08:22;3.73;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:16:00;4.17;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:18:46;4.40;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:21:25;3.33;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:26:45;5.97;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:29:16;3.53;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:34:47;5.07;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:40:29;3.47;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:43:12;4.20;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:45:45;5.33;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:54:07;4.73;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T10:56:52;3.97;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:08:33;5.93;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:13:33;3.57;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:16:30;2.93;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:27:15;3.30;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:30:13;6.47;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:32:41;2.97;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:35:11;4.40;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:37:47;3.87;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:42:56;3.17;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:45:36;2.67;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:50:54;4.17;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T11:55:50;3.07;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:00:57;4.70;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:08:40;6.00;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:17:13;3.80;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:19:40;3.97;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:25:08;6.47;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:27:42;5.43;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:30:18;4.67;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:32:52;5.30;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:35:23;3.55;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:37:51;2.97;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:40:19;7.82;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:45:15;5.68;;;1.55;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:47:45;3.17;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:50:18;4.18;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:52:47;6.05;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:55:16;4.63;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T12:57:46;2.33;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:00:26;4.67;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:02:57;4.50;;;1.45;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:05:29;7.03;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:10:48;5.50;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:13:41;4.70;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:18:40;6.73;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:21:24;3.63;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:24:17;3.60;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:26:47;2.60;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:29:16;3.77;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:31:47;4.70;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:34:19;3.70;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:36:46;3.23;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:39:20;3.57;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:41:47;3.37;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:44:14;4.73;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:46:40;4.23;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:49:17;5.07;;;1.38;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:51:44;4.28;;;1.75;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:54:20;3.00;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:56:47;3.90;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T13:59:13;2.63;;;1.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:01:39;3.78;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:04:05;5.32;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:06:34;4.97;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:09:04;4.75;;;1.52;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:11:32;2.75;;;1.45;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:13:59;5.88;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:16:27;6.47;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:18:55;6.75;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:21:21;2.73;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:23:47;5.22;;;1.48;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:26:25;3.00;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:28:54;4.18;;;1.58;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:31:19;3.65;;;1.35;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:33:45;4.65;;;1.42;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:36:14;6.18;;;2.13;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:38:42;4.55;;;1.95;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:43:47;6.95;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:46:13;3.53;;;1.42;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:48:40;2.90;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:51:06;3.43;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:53:31;6.57;;;2.95;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:55:58;4.20;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T14:58:25;4.15;;;1.75;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:00:51;5.67;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:03:16;4.00;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:05:42;3.23;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:08:09;3.13;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:10:35;6.43;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:13:01;2.83;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:15:26;4.30;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:17:52;5.00;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:20:17;5.93;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:22:43;4.72;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:25:09;4.50;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:27:36;4.23;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:30:03;9.27;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:32:30;4.57;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:34:57;3.42;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:37:23;8.13;;;2.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:39:49;4.93;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:42:14;5.47;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:44:40;4.67;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:47:06;4.23;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:49:32;5.07;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:52:00;4.73;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:54:26;8.70;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:56:53;4.73;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T15:59:20;8.23;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:01:46;2.83;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:04:12;5.00;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:06:39;8.77;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:09:07;6.70;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:11:35;5.33;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:14:02;6.07;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:16:28;6.93;;;2.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:18:55;7.53;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:21:21;6.13;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:23:47;8.73;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:26:14;4.57;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:28:40;6.83;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:31:08;5.73;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:33:35;9.23;;;2.07;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:36:02;5.37;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:38:28;13.23;;;2.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:40:53;11.43;;;2.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:43:34;8.87;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:45:59;8.47;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:48:25;7.43;;;2.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:50:50;6.80;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:53:16;14.47;;;2.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:55:42;13.30;;;2.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T16:58:07;6.00;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:00:33;7.73;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:02:58;8.70;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:05:24;8.27;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:07:50;5.97;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:10:16;11.57;;;2.30;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:12:43;9.57;;;2.20;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:15:10;6.97;;;2.37;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:17:35;9.30;;;2.27;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:20:01;5.43;;;2.50;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:22:27;6.57;;;2.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:25:12;7.37;;;2.10;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:27:40;9.90;;;2.40;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:30:07;8.53;;;2.47;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:32:36;9.90;;;2.43;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:35:03;8.70;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:37:29;7.80;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-10-22T17:39:55;6.97;;;2.20;;