sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2022-10-17T05:22:36;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:26:20;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:32:45;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:38:55;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:41:45;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:50:56;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:53:43;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T05:56:37;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:09:50;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:22:37;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:25:10;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:31:03;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:50:34;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T06:53:48;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:06:17;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:09:28;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:18:53;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:29:07;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:38:38;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:41:28;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:44:25;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:47:29;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:53:26;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:56:10;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T07:58:55;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:01:51;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:04:58;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:08:19;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:14:03;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:16:37;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:19:33;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:22:21;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:25:17;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:31:18;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:37:35;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:40:32;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:45:56;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:48:39;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:51:20;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:54:39;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:56:59;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T08:59:33;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:02:36;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:06:44;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:12:27;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:33:59;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:40:25;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:43:20;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:49:55;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:53:21;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T09:59:04;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:02:16;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:04:56;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:10:32;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:13:15;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:15:55;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:18:43;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:21:38;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:25:26;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:28:02;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:30:53;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:33:24;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:36:08;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:38:53;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:41:50;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:44:38;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T10:47:22;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:05:52;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:08:57;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:11:28;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:14:22;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:23:08;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:25:56;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:28:46;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:32:05;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T11:47:44;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:03:50;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:12:52;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:18:19;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:21:05;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:34:13;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T12:43:52;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T13:42:38;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T13:56:56;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:00:10;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:03:04;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:06:21;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:09:21;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:12:11;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:15:01;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:21:34;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:24:28;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:33:43;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:36:43;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:39:28;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:48:20;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:51:15;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T14:54:33;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T15:00:15;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T15:03:34;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T15:12:26;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T15:15:30;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T15:18:18;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T16:12:51;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T16:15:29;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T17:11:33;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T17:18:09;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T17:42:05;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T17:58:39;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:05:14;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:10:54;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:13:37;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:16:15;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:18:53;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:21:49;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:25:07;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:28:09;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:37:26;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:40:18;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:42:50;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:48:14;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:51:02;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:53:53;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:56:34;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T18:59:22;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:02:39;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:05:30;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:08:15;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:17:09;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:19:41;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:22:16;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:25:18;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:28:26;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:35:11;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:41:53;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:45:08;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:48:15;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:50:50;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:53:22;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T19:55:48;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:01:43;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:04:18;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:06:49;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:09:21;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:12:24;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:18:13;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:20:51;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:23:20;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:26:07;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:29:17;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:31:47;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:34:27;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:37:13;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:39:39;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:42:09;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:44:39;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:47:20;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:50:12;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:52:43;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:55:22;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T20:57:52;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:00:21;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:02:47;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:05:16;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:07:50;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:10:21;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:12:53;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:15:22;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:17:47;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:20:16;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:22:44;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:25:14;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:27:51;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:30:22;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:32:54;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:35:25;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:40:44;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:43:21;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:45:47;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:48:29;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:51:13;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:53:52;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:56:38;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T21:59:07;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:01:45;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:04:20;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:06:57;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:09:26;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:11:58;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:14:31;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:20:26;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:22:57;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:25:23;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:27:57;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:30:29;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:32:54;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:35:29;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:37:58;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:40:28;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:42:54;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:45:28;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:48:08;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:51:03;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:54:15;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:56:49;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T22:59:15;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:01:53;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:04:23;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:06:51;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:09:17;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:11:45;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:14:10;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:16:36;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:19:02;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:21:28;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:23:56;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:26:26;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:28:53;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:31:20;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:33:47;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:36:16;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:38:45;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:41:11;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:43:37;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:46:04;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:48:30;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:51:05;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:53:30;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:55:56;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-10-17T23:58:22;17.10;99.90
