sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2129;SDS011;1071;52.544;13.374;2023-04-24T00:01:35;4.60;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:04:04;5.13;;;4.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:06:31;5.80;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:08:59;5.10;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:11:27;5.30;;;4.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:13:55;5.07;;;4.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:16:23;5.57;;;5.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:18:52;5.13;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:21:19;5.10;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:23:46;5.20;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:26:14;5.50;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:28:41;5.60;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:31:08;7.57;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:33:35;5.80;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:36:04;5.00;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:38:31;6.33;;;5.57;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:41:08;5.50;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:43:36;7.93;;;4.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:46:03;4.37;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:48:38;5.90;;;5.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:51:07;5.20;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:53:34;5.30;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:56:02;5.23;;;4.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T00:58:30;4.93;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:00:58;5.70;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:03:29;5.40;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:05:58;4.13;;;3.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:08:26;4.87;;;4.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:10:55;4.87;;;4.43;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:13:24;5.07;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:15:51;5.20;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:18:18;5.63;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:20:46;6.13;;;5.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:23:18;6.03;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:25:46;5.37;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:28:15;5.17;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:30:45;5.27;;;4.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:33:12;6.23;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:35:39;6.63;;;6.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:38:06;6.20;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:40:35;5.97;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:43:02;5.00;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:45:29;5.47;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:47:56;5.77;;;5.27;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:50:24;5.73;;;5.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:52:51;6.17;;;5.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:55:18;5.50;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T01:57:46;4.83;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:00:13;5.03;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:02:43;5.93;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:05:20;4.97;;;4.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:07:48;5.80;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:10:15;6.20;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:12:42;5.00;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:15:10;5.10;;;4.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:17:38;5.37;;;4.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:20:06;5.60;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:22:34;5.37;;;4.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:25:01;5.60;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:27:28;5.10;;;4.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:29:55;5.40;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:32:24;5.40;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:34:51;5.57;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:37:18;5.77;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:39:45;6.47;;;5.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:42:12;5.60;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:44:39;6.20;;;5.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:47:07;5.63;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:49:36;6.80;;;6.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:52:03;6.47;;;5.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:54:30;6.57;;;6.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:56:59;6.40;;;6.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T02:59:27;6.17;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:01:54;7.03;;;6.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:04:23;6.87;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:06:54;6.40;;;5.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:09:21;5.80;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:11:48;5.80;;;5.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:14:15;6.30;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:16:43;5.60;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:19:10;7.73;;;6.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:21:37;6.00;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:24:07;5.90;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:26:34;6.67;;;6.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:29:02;6.80;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:31:29;5.37;;;5.03;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:33:56;5.27;;;4.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:36:23;6.57;;;6.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:38:51;6.40;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:41:19;6.20;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:43:47;6.60;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:46:14;6.60;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:48:41;6.63;;;6.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:51:08;6.20;;;5.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:53:35;6.80;;;6.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:56:02;6.27;;;5.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T03:58:31;6.30;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:00:58;7.20;;;6.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:03:25;7.70;;;7.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:05:52;6.37;;;5.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:08:19;5.80;;;5.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:10:47;8.13;;;6.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:13:13;6.47;;;5.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:15:42;6.97;;;6.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:18:09;6.93;;;6.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:20:36;5.60;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:23:03;5.53;;;5.03;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:25:33;5.53;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:28:00;5.87;;;5.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:30:27;5.93;;;5.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:32:58;6.10;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:35:26;6.43;;;5.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:37:55;5.97;;;5.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:40:24;5.30;;;4.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:42:51;4.97;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:45:19;5.57;;;5.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:47:46;6.73;;;6.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:50:15;5.87;;;5.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:52:44;7.27;;;6.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:55:11;5.40;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T04:57:39;5.00;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:00:07;5.13;;;4.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:02:43;5.33;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:05:12;5.40;;;4.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:07:41;5.50;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:10:08;5.33;;;4.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:12:36;5.40;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:15:03;4.87;;;4.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:17:30;4.70;;;4.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:19:57;4.47;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:22:25;5.00;;;4.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:24:53;4.90;;;4.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:27:20;4.27;;;3.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:29:47;4.50;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:32:14;5.00;;;4.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:34:41;4.17;;;3.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:37:11;4.63;;;4.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:39:38;5.20;;;3.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:42:09;4.50;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:44:36;6.00;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:47:03;6.33;;;5.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:49:31;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:51:57;4.00;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:54:24;3.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:56:51;7.73;;;5.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T05:59:20;8.20;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:01:47;5.40;;;4.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:04:14;6.37;;;5.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:06:41;4.40;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:09:08;6.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:11:36;5.50;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:14:03;4.70;;;4.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:16:32;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:18:59;5.23;;;4.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:21:26;4.80;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:23:53;3.47;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:26:21;3.23;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:28:49;3.77;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:31:17;4.57;;;4.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:33:45;3.90;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:36:12;7.30;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:38:39;2.67;;;2.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:41:06;2.60;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:43:33;3.47;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:46:00;3.60;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:48:28;2.67;;;2.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:50:57;2.60;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:53:24;2.90;;;2.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:55:51;4.10;;;2.43;;
2129;SDS011;1071;52.544;13.374;2023-04-24T06:58:18;5.80;;;2.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:00:45;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:03:12;1.97;;;1.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:05:42;3.43;;;2.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:08:14;1.70;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:10:42;2.13;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:13:09;2.40;;;2.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:15:39;2.67;;;2.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:18:06;3.63;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:20:33;2.70;;;2.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:23:00;4.50;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:25:31;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:27:59;1.40;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:30:26;2.20;;;1.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:32:54;1.73;;;1.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:35:21;1.40;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:37:50;1.70;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:40:17;1.77;;;1.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:42:48;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:45:16;1.70;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:47:43;2.80;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:50:10;2.00;;;1.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:52:38;1.47;;;1.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:55:06;1.33;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T07:57:33;1.00;;;0.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:00:01;1.27;;;1.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:02:30;2.23;;;2.03;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:05:00;5.93;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:07:28;1.63;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:09:55;2.27;;;1.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:12:22;1.20;;;0.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:14:50;1.30;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:17:18;2.00;;;1.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:19:45;1.60;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:22:14;1.63;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:24:41;1.63;;;1.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:27:08;1.40;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:29:37;1.10;;;1.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:32:04;1.43;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:34:33;2.50;;;1.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:37:00;1.30;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:39:27;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:41:55;2.00;;;1.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:44:22;3.13;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:46:49;1.13;;;0.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:49:17;1.63;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:51:46;1.00;;;0.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:54:14;1.83;;;0.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:56:42;1.73;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T08:59:11;1.03;;;0.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:01:39;1.40;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:04:07;2.00;;;1.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:06:40;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:09:08;1.43;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:11:37;2.07;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:14:04;2.87;;;1.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:16:33;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:19:00;1.30;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:21:31;2.13;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:24:03;1.67;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:26:34;1.50;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:29:02;1.87;;;1.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:31:30;1.90;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:34:01;1.80;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:36:31;2.03;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:38:59;2.33;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:41:28;1.50;;;1.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:43:57;2.10;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:46:37;1.63;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:49:10;2.90;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:51:40;1.70;;;1.27;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:54:13;2.60;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:56:50;4.33;;;1.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T09:59:20;2.20;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:01:47;3.80;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:04:16;1.63;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:06:46;1.50;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:09:15;2.50;;;1.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:11:43;1.00;;;0.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:14:15;1.30;;;1.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:16:44;2.37;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:19:13;1.50;;;1.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:21:43;6.10;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:24:12;2.17;;;1.63;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:26:40;1.50;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:29:08;1.27;;;1.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:31:37;2.43;;;2.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:34:07;1.00;;;1.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:36:36;1.33;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:39:08;1.53;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:41:38;4.93;;;1.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:44:07;1.27;;;1.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:46:36;3.43;;;1.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:49:04;3.53;;;1.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:51:44;5.20;;;2.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:54:22;1.70;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:56:51;2.13;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T10:59:24;2.90;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:01:52;2.70;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:04:30;2.17;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:06:58;1.40;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:09:26;2.40;;;2.03;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:12:04;3.90;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:18:01;4.83;;;1.47;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:20:30;3.23;;;1.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:23:00;4.00;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:25:31;2.23;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:28:05;1.63;;;1.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:30:32;2.00;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:33:03;3.03;;;1.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:35:36;1.43;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:38:09;1.60;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:40:36;1.50;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:43:04;2.73;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:45:32;5.53;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:47:59;2.80;;;1.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:50:27;3.00;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:52:55;3.17;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:55:23;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T11:57:53;1.40;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:00:23;2.43;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:02:52;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:05:32;1.30;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:08:04;2.03;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:10:34;3.37;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:13:01;2.30;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:15:29;1.53;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:17:56;1.47;;;1.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:20:24;1.87;;;1.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:22:53;1.80;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:25:23;2.37;;;1.57;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:27:52;1.87;;;1.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:30:22;1.30;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:32:53;1.43;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:35:24;1.50;;;1.17;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:37:52;1.33;;;1.00;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:40:20;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:42:52;2.07;;;1.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:45:21;2.90;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:47:50;1.97;;;1.53;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:50:17;2.87;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:52:49;1.33;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:55:32;1.80;;;1.27;;
2129;SDS011;1071;52.544;13.374;2023-04-24T12:58:00;2.27;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:00:28;1.50;;;1.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:02:56;2.73;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:05:28;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:07:56;2.03;;;1.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:10:30;1.80;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:12:58;3.90;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:15:33;3.57;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:18:01;1.97;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:20:29;1.70;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:23:02;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:25:30;1.70;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:28:02;2.37;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:30:29;6.00;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:32:58;5.23;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:35:26;3.90;;;1.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:37:53;3.13;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:40:25;3.43;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:42:52;3.80;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:45:19;3.47;;;1.57;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:47:46;1.90;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:50:15;1.20;;;1.10;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:52:42;2.80;;;1.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:55:09;2.73;;;1.33;;
2129;SDS011;1071;52.544;13.374;2023-04-24T13:57:36;1.90;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:00:05;4.27;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:02:35;1.70;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:05:08;2.00;;;1.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:07:38;1.93;;;1.83;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:10:08;2.27;;;2.07;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:12:35;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:15:03;2.83;;;2.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:17:31;2.60;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:19:58;3.80;;;1.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:22:25;2.17;;;1.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:24:54;7.13;;;1.40;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:27:21;3.10;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:29:48;2.63;;;2.43;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:32:18;2.70;;;1.90;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:34:45;1.80;;;1.70;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:40:35;2.57;;;1.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:43:03;2.10;;;1.67;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:45:30;1.90;;;1.23;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:47:57;3.40;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:50:24;2.50;;;2.30;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:52:53;2.90;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:55:23;2.10;;;1.97;;
2129;SDS011;1071;52.544;13.374;2023-04-24T14:57:53;3.33;;;2.20;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:00:21;2.23;;;2.03;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:02:48;1.70;;;1.60;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:05:16;2.57;;;1.87;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:07:46;3.07;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:10:13;5.77;;;3.93;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:12:40;1.60;;;1.50;;
2129;SDS011;1071;52.544;13.374;2023-04-24T15:15:09;1.67;;;1.57;;