sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39340;SDS011;25059;52.132;21.062;2023-04-24T00:00:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:03:09;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:05:55;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:08:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:11:25;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:14:11;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:16:56;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:19:40;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:22:25;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:25:10;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:27:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:30:39;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:33:24;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:36:08;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:38:54;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:41:39;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:44:23;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:47:08;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:49:53;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:52:37;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:55:24;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T00:58:10;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:00:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:03:41;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:06:27;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:09:15;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:12:01;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:14:46;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:17:30;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:20:15;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:23:00;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:25:45;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:28:30;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:31:15;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:34:00;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:36:45;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:39:30;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:42:14;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:45:00;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:47:47;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:50:32;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:53:17;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:56:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T01:58:47;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:01:34;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:04:20;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:07:05;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:09:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:12:34;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:15:19;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:18:03;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:20:48;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:23:32;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:26:17;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:29:02;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:31:47;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:34:31;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:37:16;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:40:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:42:45;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:45:30;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:48:15;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:51:01;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:53:45;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:56:29;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T02:59:14;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:01:58;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:04:43;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:07:28;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:10:13;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:12:57;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:15:42;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:18:26;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:21:11;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:23:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:26:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:29:24;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:32:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:34:53;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:37:39;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:40:24;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:43:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:45:53;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:48:38;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:51:23;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:54:07;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:56:52;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T03:59:37;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:02:21;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:05:06;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:07:52;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:10:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:13:21;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:16:05;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:18:50;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:21:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:24:19;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:27:06;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:29:52;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:32:36;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:35:21;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:38:06;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:40:52;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:43:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:46:23;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:49:10;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:51:54;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:54:39;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T04:57:24;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:00:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:02:54;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:05:39;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:08:24;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:11:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:13:53;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:16:38;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:19:23;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:22:08;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:24:53;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:27:38;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:30:23;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:33:07;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:35:52;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:38:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:41:25;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:44:10;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:46:54;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:49:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:52:25;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T05:55:10;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:01:24;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:04:09;0.38;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:10:03;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:12:50;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:15:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:18:25;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:21:10;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:23:56;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:26:48;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:29:33;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:32:24;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:35:13;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:38:00;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:40:45;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:43:30;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:49:21;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:55:48;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T06:58:43;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:01:37;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:13:18;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:16:23;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:19:37;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:22:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:25:45;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:29:03;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:31:48;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:34:33;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:37:19;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:43:20;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:46:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:48:58;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T07:51:45;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:03:02;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:10:03;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:12:52;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:15:37;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:18:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:21:22;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:24:16;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:27:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:29:59;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:32:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:35:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:38:20;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:41:12;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:44:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:46:48;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T08:49:36;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:05:03;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:07:52;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:10:57;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:16:39;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:19:27;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:22:12;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:25:03;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:28:09;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:31:02;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:37:02;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:40:06;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:43:10;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T09:59:13;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:02:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:04:56;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:07:47;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:10:37;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:13:25;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:16:10;0.03;;;0.03;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:18:57;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:21:44;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:24:31;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:27:21;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:30:13;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:33:03;0.38;;;0.38;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:39:11;0.50;;;0.50;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:42:20;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:45:21;0.50;;;0.50;;
39340;SDS011;25059;52.132;21.062;2023-04-24T10:48:18;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:02:02;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:04:47;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:11:17;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:14:09;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:16:55;0.68;;;0.68;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:19:52;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:22:49;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:25:41;0.83;;;0.83;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:28:31;1.00;;;1.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:31:34;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:34:21;1.10;;;1.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:48:11;0.82;;;0.82;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:50:55;0.90;;;0.90;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:53:46;0.82;;;0.82;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:56:31;0.93;;;0.93;;
39340;SDS011;25059;52.132;21.062;2023-04-24T11:59:29;1.00;;;1.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:05:06;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:07:52;0.88;;;0.88;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:10:37;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:13:26;0.85;;;0.85;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:16:23;1.00;;;1.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:19:11;0.77;;;0.77;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:22:02;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:25:09;0.90;;;0.90;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:28:42;0.85;;;0.85;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:31:27;0.70;;;0.70;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:35:19;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:37:44;0.50;;;0.50;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:40:34;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:43:23;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:46:08;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:48:56;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:51:43;0.00;;;0.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T12:54:33;0.00;;;0.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:00:14;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:03:00;0.03;;;0.03;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:05:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:08:42;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:11:29;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:14:17;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:17:03;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:19:49;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:22:38;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:25:30;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:28:19;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:31:04;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:33:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:36:35;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:39:21;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:42:07;0.08;;;0.08;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:44:53;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:47:38;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:50:25;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:53:10;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:55:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T13:58:40;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:01:26;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:04:10;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:06:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:09:55;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:12:42;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:15:27;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:18:12;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:20:57;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:23:41;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:26:26;0.15;;;0.15;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:29:11;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:31:56;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:34:43;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:37:28;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:40:14;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:43:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:45:49;0.13;;;0.13;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:48:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:51:19;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:54:04;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:56:49;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T14:59:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:02:21;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:05:11;0.08;;;0.08;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:07:56;0.00;;;0.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:10:43;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:13:31;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:16:16;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:19:02;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:21:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:24:35;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:27:39;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:30:28;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:33:13;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:35:58;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:38:42;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:41:28;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:44:12;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:46:57;0.50;;;0.50;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:49:44;0.35;;;0.35;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:52:29;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:55:13;0.75;;;0.75;;
39340;SDS011;25059;52.132;21.062;2023-04-24T15:57:58;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:00:43;0.90;;;0.90;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:03:28;1.02;;;1.02;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:06:12;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:08:58;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:11:42;0.77;;;0.77;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:14:27;0.90;;;0.90;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:17:11;1.00;;;1.00;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:19:56;0.90;;;0.90;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:22:41;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:25:25;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:28:10;0.73;;;0.73;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:30:55;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:33:39;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:36:24;0.80;;;0.80;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:39:08;0.73;;;0.73;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:41:53;0.60;;;0.60;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:44:38;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:47:24;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:50:08;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:52:53;0.40;;;0.40;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:55:38;0.32;;;0.32;;
39340;SDS011;25059;52.132;21.062;2023-04-24T16:58:22;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:01:07;0.30;;;0.30;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:03:52;0.30;;;0.30;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:06:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:09:21;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:12:05;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:14:51;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:17:36;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:20:20;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:23:05;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:25:50;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:28:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:31:19;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:34:04;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:36:49;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:39:34;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:42:18;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:45:03;0.20;;;0.20;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:47:48;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:50:32;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:53:17;0.17;;;0.17;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:56:02;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T17:58:47;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:01:32;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:04:16;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:07:01;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:09:45;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:12:30;0.10;;;0.10;;
39340;SDS011;25059;52.132;21.062;2023-04-24T18:15:15;0.10;;;0.10;;