sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-04-04T00:00:50;43.41;35.36;57.65;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:03:18;39.52;36.20;45.11;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:05:46;40.17;36.20;53.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:08:14;40.55;36.69;44.47;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:10:44;40.58;36.69;56.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:13:12;40.05;35.66;43.90;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:15:40;40.96;35.66;53.29;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:18:08;40.74;36.45;54.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:20:36;40.15;35.36;49.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:23:05;44.13;35.36;59.44;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:25:33;40.17;36.20;45.72;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:28:02;40.67;35.94;55.02;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:30:30;40.88;35.66;56.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:32:58;40.18;35.94;50.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:35:27;40.62;36.45;53.80;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:37:55;40.25;36.45;42.82;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:40:23;39.66;36.20;43.58;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:42:52;40.05;33.90;54.33;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:45:22;41.78;36.69;55.37;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:47:52;41.40;35.94;58.25;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:50:21;40.46;36.20;53.97;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:52:49;41.81;36.69;52.45;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:55:18;40.36;36.20;51.61;;
59284;Laerm;45056;47.602;9.886;2023-04-04T00:57:46;39.74;36.45;54.56;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:00:16;44.59;36.20;60.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:02:45;40.43;35.94;46.97;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:05:14;41.03;36.45;55.30;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:07:42;42.47;36.91;55.68;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:10:10;42.39;37.32;57.49;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:12:41;40.97;35.94;50.10;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:15:10;41.30;35.36;57.34;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:17:40;41.66;37.12;47.83;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:20:16;40.95;36.69;60.12;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:22:49;40.92;36.69;54.44;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:25:25;42.94;37.52;62.89;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:27:55;40.12;35.66;47.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:30:29;43.69;36.20;61.91;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:33:08;42.39;37.12;50.41;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:35:58;41.04;36.20;47.57;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:38:41;39.73;35.36;50.71;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:41:15;45.57;36.45;60.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:43:45;40.40;36.45;53.69;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:46:16;41.55;36.69;55.07;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:48:44;40.24;36.69;56.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:51:13;42.03;37.12;56.92;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:53:41;41.63;36.20;59.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:56:09;44.53;36.45;60.84;;
59284;Laerm;45056;47.602;9.886;2023-04-04T01:58:39;39.70;36.20;43.58;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:01:07;44.62;37.32;57.07;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:03:35;42.24;37.52;56.95;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:06:04;39.92;35.94;43.94;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:08:33;41.53;36.20;61.65;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:11:02;41.59;36.69;57.79;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:13:30;39.86;34.69;49.24;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:15:59;42.83;37.12;56.11;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:18:27;41.09;36.20;55.29;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:20:55;41.58;36.69;52.83;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:23:24;41.50;35.94;54.90;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:25:52;42.46;37.12;56.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:28:20;43.24;37.32;53.03;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:30:48;42.26;36.91;54.12;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:33:17;43.62;37.88;56.56;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:35:45;40.99;35.66;58.84;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:38:13;42.27;36.91;55.83;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:40:44;42.82;37.12;56.30;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:43:12;45.62;36.69;60.84;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:45:40;41.98;36.91;55.33;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:48:08;41.39;36.91;48.34;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:50:38;42.83;37.32;61.34;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:53:06;41.00;37.12;55.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:55:34;41.68;37.12;50.12;;
59284;Laerm;45056;47.602;9.886;2023-04-04T02:58:02;45.20;38.37;59.30;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:00:30;45.96;38.95;63.22;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:02:58;44.35;38.60;56.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:05:26;44.25;37.88;58.10;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:07:57;43.75;38.05;54.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:10:28;43.34;37.88;56.96;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:12:56;45.00;40.03;56.71;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:15:24;45.10;38.52;66.82;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:17:53;44.50;37.88;55.43;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:20:22;43.22;37.52;62.42;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:22:50;46.40;39.08;57.76;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:25:19;46.56;38.52;64.88;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:27:47;44.79;38.67;59.02;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:30:15;47.39;39.08;58.16;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:32:43;43.58;38.21;59.39;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:35:11;45.81;38.95;62.72;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:37:39;46.45;38.21;63.84;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:40:09;45.60;39.21;58.21;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:42:38;45.14;38.67;59.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:45:08;45.90;39.21;57.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:47:36;49.67;39.81;64.20;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:50:05;49.90;40.98;62.48;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:52:36;46.44;39.58;57.28;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:55:05;49.52;39.58;66.14;;
59284;Laerm;45056;47.602;9.886;2023-04-04T03:57:34;47.04;38.95;59.75;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:00:06;48.50;39.21;62.63;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:02:34;49.07;38.21;64.17;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:05:02;55.42;38.95;70.73;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:07:30;43.54;39.58;51.31;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:09:58;44.29;39.70;57.22;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:12:26;46.81;39.34;60.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:14:54;46.11;40.03;61.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:17:23;46.02;38.67;58.62;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:19:51;48.90;39.81;65.06;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:22:19;47.83;40.03;66.54;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:24:47;46.19;38.67;61.87;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:27:15;45.40;39.70;57.54;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:29:43;45.38;38.81;55.61;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:32:15;47.71;39.81;58.92;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:34:44;43.88;39.58;56.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:37:12;45.68;39.08;60.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:39:40;47.19;40.53;58.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:42:08;47.77;41.14;58.56;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:44:36;46.95;38.81;58.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:47:05;49.14;40.13;60.62;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:49:32;47.68;39.08;62.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:52:02;47.16;40.62;58.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:54:30;47.85;41.46;61.22;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:56:58;48.87;41.14;58.56;;
59284;Laerm;45056;47.602;9.886;2023-04-04T04:59:27;50.48;43.14;64.57;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:01:55;57.38;43.72;77.70;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:04:23;50.78;42.88;67.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:06:51;48.70;41.06;62.66;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:09:20;48.36;40.53;59.64;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:11:49;47.31;40.03;63.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:14:17;46.88;40.98;59.65;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:16:45;50.21;40.89;76.53;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:19:13;48.18;39.70;78.25;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:21:41;46.21;40.53;56.41;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:24:10;46.85;40.71;57.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:26:40;47.55;39.70;57.88;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:29:08;46.94;40.89;56.14;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:31:39;48.36;40.53;60.11;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:34:07;46.11;40.62;55.71;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:36:35;46.95;40.98;61.85;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:39:03;47.43;41.68;56.71;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:41:31;53.31;41.55;66.66;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:44:01;47.62;40.23;63.93;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:46:29;48.16;41.38;57.85;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:48:57;47.74;41.06;57.05;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:51:25;48.29;40.62;61.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:53:53;55.59;42.09;74.31;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:56:22;48.28;43.19;59.45;;
59284;Laerm;45056;47.602;9.886;2023-04-04T05:58:50;46.77;43.04;55.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:01:20;50.27;44.69;60.39;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:03:48;48.21;43.81;70.06;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:06:16;47.49;42.82;61.80;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:08:44;45.86;41.68;59.96;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:11:12;48.78;41.89;74.53;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:13:40;51.71;41.68;75.51;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:16:08;46.55;42.03;66.66;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:18:37;46.60;42.76;56.50;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:21:05;47.01;42.88;58.11;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:23:33;46.86;42.95;58.22;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:26:03;48.41;43.44;66.32;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:28:32;48.56;43.77;60.37;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:31:00;48.43;42.88;63.21;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:33:28;46.57;43.24;54.99;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:35:57;47.23;43.58;61.60;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:38:25;47.60;43.34;53.95;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:40:55;46.24;41.61;59.59;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:43:23;45.41;40.89;53.95;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:45:51;47.18;40.89;65.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:48:19;45.27;40.43;59.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:50:47;45.56;40.36;53.93;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:53:17;45.02;40.23;54.43;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:55:45;44.20;40.80;54.07;;
59284;Laerm;45056;47.602;9.886;2023-04-04T06:58:13;45.82;40.80;56.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:00:41;48.36;40.23;60.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:03:09;45.37;41.22;56.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:05:37;45.81;41.82;54.79;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:08:07;45.21;40.53;57.13;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:10:36;46.86;42.35;60.71;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:13:04;46.32;42.47;60.29;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:15:32;45.36;41.14;61.60;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:18:00;45.31;41.06;63.41;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:20:28;46.51;39.46;65.31;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:22:56;47.86;40.71;69.51;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:25:24;54.35;41.53;65.66;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:27:54;46.42;39.70;56.30;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:30:22;45.80;40.96;58.35;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:32:56;44.70;39.92;62.34;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:35:24;45.23;40.43;69.28;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:37:53;45.04;41.30;62.86;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:40:21;48.45;41.06;69.73;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:42:49;47.76;42.24;59.48;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:45:21;47.83;41.38;64.28;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:47:49;49.43;40.71;67.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:50:17;45.99;40.71;58.76;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:52:48;46.24;42.22;59.87;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:55:20;45.91;40.98;62.45;;
59284;Laerm;45056;47.602;9.886;2023-04-04T07:57:50;46.58;40.33;61.72;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:00:21;58.36;40.71;83.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:02:53;52.25;40.80;76.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:05:21;48.22;40.03;74.44;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:07:50;48.91;41.89;70.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:10:18;46.95;40.62;65.30;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:12:47;46.97;40.43;70.23;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:15:15;46.45;40.33;67.42;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:17:44;45.68;40.33;62.68;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:20:13;47.43;40.71;69.39;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:22:41;45.96;41.53;62.10;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:25:09;46.18;40.43;62.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:27:39;46.48;41.14;60.74;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:30:11;46.10;41.14;61.44;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:32:40;48.21;41.61;63.36;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:35:09;45.17;40.03;61.03;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:37:38;45.27;41.06;59.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:40:07;47.09;42.47;56.24;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:42:39;49.32;42.09;69.75;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:45:11;47.61;42.88;63.12;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:47:42;46.69;41.53;62.70;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:50:12;46.68;41.89;54.01;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:52:42;46.64;41.61;63.69;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:55:12;50.62;41.61;73.23;;
59284;Laerm;45056;47.602;9.886;2023-04-04T08:57:41;48.85;42.22;73.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:00:10;50.41;42.35;68.67;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:02:49;48.09;40.89;66.99;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:05:21;45.11;40.45;64.58;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:07:50;46.88;41.38;64.19;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:10:18;47.30;41.68;58.80;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:12:47;45.56;40.71;58.50;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:15:18;45.46;40.80;63.97;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:17:46;46.18;41.30;58.49;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:20:41;47.19;41.53;61.69;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:23:13;45.24;40.23;58.47;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:25:46;45.02;40.80;59.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:28:15;44.38;40.43;59.78;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:30:46;45.48;39.81;57.61;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:33:17;45.65;40.03;67.96;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:35:51;47.66;41.89;60.95;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:38:23;45.78;40.80;64.82;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:40:53;45.03;39.92;58.80;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:43:24;45.88;40.03;63.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:45:56;46.03;40.23;59.43;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:48:29;44.70;40.80;52.59;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:51:03;47.32;40.23;66.26;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:53:34;48.52;42.03;63.47;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:56:03;47.82;42.16;62.33;;
59284;Laerm;45056;47.602;9.886;2023-04-04T09:58:32;47.71;42.59;58.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:01:07;50.66;42.65;66.21;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:03:36;57.00;40.88;67.75;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:06:08;59.18;40.71;73.01;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:08:39;44.74;40.27;52.90;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:11:07;46.00;40.98;57.14;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:13:37;44.34;40.23;54.15;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:16:06;43.48;38.81;55.83;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:18:36;44.85;39.58;61.64;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:21:07;45.85;40.43;56.21;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:23:36;43.97;39.92;52.02;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:26:04;44.98;39.81;59.21;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:28:33;44.58;39.81;57.36;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:31:08;47.81;41.30;60.89;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:33:51;46.94;40.33;65.60;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:36:27;45.27;41.38;53.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:39:12;46.19;40.43;58.97;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:41:41;44.31;39.92;60.40;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:44:23;45.31;41.06;54.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:47:00;45.99;40.71;58.94;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:49:32;50.27;40.13;69.55;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:52:02;44.30;39.21;59.87;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:54:30;45.20;39.92;57.45;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:56:59;46.30;42.09;59.77;;
59284;Laerm;45056;47.602;9.886;2023-04-04T10:59:28;47.58;42.88;60.67;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:01:58;46.87;39.81;61.32;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:04:33;45.36;40.33;60.68;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:07:14;46.24;40.80;60.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:09:48;45.24;40.33;61.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:12:27;44.22;40.13;58.92;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:15:05;44.51;39.92;58.24;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:17:42;45.23;40.33;58.28;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:20:17;49.09;43.58;60.07;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:22:49;47.09;43.19;59.70;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:25:36;50.38;40.71;68.53;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:28:43;45.68;40.13;61.50;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:31:26;46.39;40.03;59.68;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:34:03;46.33;40.98;59.93;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:36:53;45.06;40.23;62.37;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:39:28;43.80;40.33;59.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:42:01;43.80;40.23;53.89;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:44:41;45.86;40.62;57.69;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:47:11;46.21;41.30;56.10;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:49:42;45.68;40.23;56.49;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:52:13;48.60;43.68;56.32;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:54:45;47.35;42.47;58.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:57:16;49.44;41.30;69.33;;
59284;Laerm;45056;47.602;9.886;2023-04-04T11:59:47;46.28;41.38;62.36;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:02:20;45.91;40.03;59.52;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:04:51;45.45;41.22;53.89;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:07:19;46.98;41.22;64.96;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:09:49;44.81;40.96;55.90;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:12:18;53.84;41.61;75.76;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:14:46;48.58;40.62;66.99;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:17:15;45.37;41.46;56.95;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:19:43;45.22;40.71;57.53;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:22:11;52.32;41.68;68.12;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:24:39;45.33;39.70;61.64;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:27:09;49.35;41.46;64.49;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:29:37;45.35;41.06;60.53;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:32:06;47.61;42.71;60.63;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:34:42;55.48;42.35;75.90;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:37:10;45.06;40.71;53.36;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:39:46;46.61;40.98;57.25;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:42:22;46.08;42.03;59.13;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:44:51;46.81;40.62;61.65;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:47:19;46.08;41.06;58.28;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:49:52;48.56;40.80;60.98;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:52:26;50.68;40.80;72.65;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:54:58;47.02;42.41;62.36;;
59284;Laerm;45056;47.602;9.886;2023-04-04T12:57:28;47.78;43.54;62.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:00:02;48.20;43.44;60.81;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:02:35;47.50;43.19;58.61;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:05:06;47.31;42.65;60.49;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:07:38;49.87;43.49;65.47;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:10:12;45.07;41.14;54.70;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:12:57;45.10;41.14;60.07;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:15:48;46.14;40.89;64.63;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:18:19;45.09;41.22;60.25;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:20:48;46.41;39.34;61.86;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:23:16;45.30;41.22;55.85;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:25:45;46.33;40.43;67.14;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:28:14;44.59;40.71;56.96;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:30:42;44.86;41.38;55.58;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:33:14;45.58;40.71;60.38;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:35:43;44.45;40.13;59.54;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:38:11;46.64;39.21;63.22;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:40:40;52.19;40.43;68.14;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:43:08;45.28;40.89;56.59;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:45:41;44.84;39.34;54.18;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:48:10;47.62;40.53;61.32;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:50:41;45.80;41.30;58.76;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:53:10;45.40;40.88;61.85;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:55:38;44.38;39.92;55.97;;
59284;Laerm;45056;47.602;9.886;2023-04-04T13:58:06;45.81;41.22;55.08;;
59284;Laerm;45056;47.602;9.886;2023-04-04T14:00:34;47.03;40.98;58.79;;