sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-09-19T00:00:45;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:03:13;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:05:39;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:08:05;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:10:32;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:13:01;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:15:36;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:18:03;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:20:31;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:22:57;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:25:24;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:27:51;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:30:17;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:32:47;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:35:16;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:37:42;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:40:09;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:42:39;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:45:06;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:47:32;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:49:57;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:52:24;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:54:50;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:57:16;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T00:59:43;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:02:09;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:04:34;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:07:00;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:09:26;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:11:53;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:28:19;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:30:47;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:33:19;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:35:45;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:38:11;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:40:47;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:43:33;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:46:21;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:49:18;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:52:03;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:54:32;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:57:04;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T01:59:38;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:02:06;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:04:34;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:07:02;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:09:31;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:11:56;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:14:22;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:16:47;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:19:15;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:21:40;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:24:06;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:26:33;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:29:02;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:31:30;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:33:56;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:36:22;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:38:49;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:41:14;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:43:40;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:46:06;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:48:32;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:50:59;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:53:25;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:55:51;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T02:58:18;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:00:44;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:03:12;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:05:38;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:08:04;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:10:30;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:12:57;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:15:22;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:17:48;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:20:15;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:22:43;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:25:09;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:27:37;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:30:04;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:32:36;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:35:02;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:37:30;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:39:56;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:42:22;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:44:51;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:47:18;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:49:44;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:52:10;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:54:35;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:57:01;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T03:59:29;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:01:55;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:04:22;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:06:52;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:09:18;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:11:44;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:14:09;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:16:35;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:19:00;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:21:26;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:23:53;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:26:19;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:28:44;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:31:11;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:33:37;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:36:03;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:38:30;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:40:59;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:43:25;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:45:51;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:48:23;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:50:50;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:53:17;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:55:43;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T04:58:08;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:00:34;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:03:00;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:05:26;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:07:52;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:10:19;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:12:45;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:15:14;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:17:51;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:20:17;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:23:02;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:25:30;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:27:57;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:30:25;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:32:52;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:35:18;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:37:44;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:40:09;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:42:35;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:45:01;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:47:26;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:49:52;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:52:18;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:54:45;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:57:10;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T05:59:37;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:02:05;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:04:31;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:06:57;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:09:23;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:11:49;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:14:14;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:16:43;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:19:08;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:21:35;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:24:02;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:26:28;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:28:54;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:31:21;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:33:48;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:36:14;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:38:40;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:41:06;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:43:35;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:46:01;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:48:27;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:50:55;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:53:21;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:55:49;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T06:58:15;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:00:42;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:03:08;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:05:37;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:08:05;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:10:35;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:13:04;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:15:34;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:18:06;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:20:32;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:23:00;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:25:29;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:27:55;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:30:21;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:32:47;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:35:13;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:37:40;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:40:06;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:42:33;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:45:01;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:47:26;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:49:53;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:52:18;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:54:44;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:57:10;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T07:59:37;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:02:04;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:04:30;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:06:57;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:09:26;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:11:51;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:14:17;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:16:43;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:19:10;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:21:36;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:24:02;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:26:30;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:28:56;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:31:22;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:33:49;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:36:17;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:38:42;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:41:08;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:43:34;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:46:12;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:49:19;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:51:42;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:54:27;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:56:54;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T08:59:22;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:01:53;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:04:20;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:06:47;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:09:15;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:11:42;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:14:08;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:16:34;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:19:00;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:21:27;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:23:55;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:29:04;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:31:30;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:33:56;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:36:39;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:39:07;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:41:50;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:44:19;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:46:48;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:49:40;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:52:06;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:54:35;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:57:08;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T09:59:53;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:02:28;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:05:19;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:07:49;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:10:30;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:13:11;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:15:43;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:18:20;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:20:46;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:23:15;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:25:48;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:28:17;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:30:50;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:33:25;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:35:51;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:38:23;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:40:50;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:43:18;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:45:45;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:48:15;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:54:10;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:56:43;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T10:59:15;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:01:43;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:04:28;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:07:09;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:09:56;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:12:47;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:27:13;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:29:39;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:32:06;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:34:42;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:39:37;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:48:06;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:50:33;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:53:01;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:55:29;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T11:57:58;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:00:24;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:02:55;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:05:29;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:07:54;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:10:20;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:12:49;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:15:15;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:17:43;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:20:09;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:22:43;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:25:12;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:27:46;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:30:13;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:32:44;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:35:33;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:38:02;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:40:29;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:42:59;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:45:26;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:48:21;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:51:06;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:53:43;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:56:13;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T12:58:53;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:01:23;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:06:37;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:09:11;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:11:38;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:22:38;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:25:16;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:27:56;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:30:23;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:33:03;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:35:30;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:37:56;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:40:21;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:42:47;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:45:13;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:47:42;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:50:08;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:52:34;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:55:00;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:57:26;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T13:59:52;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:02:20;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:04:49;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:07:15;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:09:43;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:12:09;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:14:34;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:17:00;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:19:27;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:21:52;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:24:21;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:26:46;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:29:12;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:31:38;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:34:05;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:36:31;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:38:58;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:41:24;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:43:54;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:46:21;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:48:46;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:51:13;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:53:39;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:56:07;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T14:58:33;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:01:17;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:03:43;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:06:10;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:08:40;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:11:08;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:13:35;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:16:06;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:18:35;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:21:03;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:23:30;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:25:57;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:28:22;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:30:49;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:33:15;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:35:40;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:38:08;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:40:34;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:43:00;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:45:28;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:47:54;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:50:19;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:52:52;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:55:21;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T15:57:47;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:00:13;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:02:42;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:05:08;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:07:36;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:10:02;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:12:28;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:14:55;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:17:21;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:19:47;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:22:13;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:24:39;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:27:04;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-09-19T16:29:31;18.20;99.90