sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15946;SDS011;8072;52.554;7.966;2022-07-23T00:01:18;6.10;;;4.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:03:43;7.17;;;4.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:06:10;10.47;;;4.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:08:35;5.63;;;3.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:11:01;4.97;;;3.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:13:27;5.13;;;4.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:15:53;5.00;;;4.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:18:19;8.07;;;3.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:20:45;7.23;;;4.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:23:10;4.07;;;3.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:25:36;6.33;;;3.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:28:02;7.40;;;4.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:30:29;5.23;;;3.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:32:56;6.20;;;4.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:35:24;5.07;;;4.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:37:51;6.70;;;3.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:40:17;7.90;;;4.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:42:43;5.80;;;4.43;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:45:09;5.00;;;4.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:47:35;6.07;;;4.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:50:02;7.10;;;4.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:52:29;6.53;;;4.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:54:56;6.63;;;4.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:57:22;8.50;;;5.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T00:59:48;8.23;;;4.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:02:14;7.20;;;4.53;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:04:39;6.33;;;5.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:07:05;6.00;;;4.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:09:31;6.83;;;4.63;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:11:57;6.90;;;4.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:14:24;8.40;;;5.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:16:50;6.07;;;4.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:19:16;6.30;;;4.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:21:43;6.87;;;4.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:24:12;9.50;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:26:40;9.40;;;5.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:29:07;6.30;;;5.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:31:33;9.93;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:33:59;8.83;;;6.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:36:24;8.27;;;5.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:38:50;7.47;;;5.53;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:41:16;6.23;;;4.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:43:42;6.77;;;5.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:46:09;9.40;;;5.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:48:35;7.13;;;4.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:51:01;6.90;;;5.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:53:26;9.00;;;5.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:55:52;7.30;;;5.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T01:58:18;6.80;;;4.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:00:44;9.20;;;5.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:03:09;8.93;;;5.57;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:05:35;7.77;;;5.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:08:01;7.37;;;4.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:10:27;7.40;;;5.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:12:53;12.00;;;6.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:15:19;8.77;;;6.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:17:45;11.47;;;6.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:20:11;8.60;;;5.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:22:38;6.37;;;5.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:25:04;8.63;;;5.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:27:31;7.50;;;4.97;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:29:57;6.43;;;5.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:32:23;8.07;;;6.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:34:49;7.33;;;5.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:37:15;6.73;;;5.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:39:41;7.40;;;5.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:42:07;7.43;;;5.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:44:33;9.93;;;6.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:46:59;10.67;;;6.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:49:24;9.10;;;5.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:51:50;7.90;;;5.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:54:16;6.97;;;5.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:56:42;7.63;;;5.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T02:59:08;11.23;;;5.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:01:34;7.80;;;5.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:04:00;9.40;;;5.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:06:26;7.93;;;5.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:08:53;6.87;;;5.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:11:19;6.90;;;5.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:13:46;7.77;;;4.97;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:16:12;8.43;;;6.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:18:37;10.63;;;5.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:21:03;7.40;;;5.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:23:29;10.47;;;5.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:25:55;6.80;;;5.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:28:21;9.37;;;5.77;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:30:47;9.27;;;6.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:33:17;8.03;;;5.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:35:44;7.10;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:38:12;7.77;;;6.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:40:38;7.63;;;5.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:43:04;9.20;;;5.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:45:31;9.70;;;5.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:47:56;7.77;;;5.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:50:23;7.67;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:52:49;10.23;;;6.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:55:15;7.43;;;5.53;;
15946;SDS011;8072;52.554;7.966;2022-07-23T03:57:41;8.40;;;5.43;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:00:07;10.27;;;5.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:02:34;8.30;;;6.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:05:01;6.33;;;4.83;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:07:27;7.63;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:09:53;7.00;;;4.83;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:12:18;7.53;;;5.57;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:14:45;8.57;;;5.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:17:11;6.13;;;5.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:19:37;8.07;;;5.83;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:22:07;6.97;;;5.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:24:33;7.80;;;5.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:26:59;10.30;;;5.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:29:26;10.67;;;6.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:31:52;7.83;;;5.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:34:18;10.57;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:36:44;8.90;;;5.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:39:09;7.47;;;5.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:41:35;10.47;;;6.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:44:01;7.37;;;5.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:46:28;11.83;;;6.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:48:54;10.37;;;6.03;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:51:20;7.37;;;5.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:53:45;9.87;;;5.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:56:11;7.93;;;6.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T04:58:37;7.77;;;6.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:01:03;13.93;;;6.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:03:29;11.00;;;6.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:05:55;10.30;;;6.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:08:20;7.30;;;5.63;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:10:46;8.23;;;6.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:13:14;7.93;;;5.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:15:41;6.43;;;5.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:18:07;10.73;;;6.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:20:33;8.73;;;6.63;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:22:59;11.60;;;5.83;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:25:24;9.80;;;6.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:27:51;9.50;;;6.37;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:30:16;6.27;;;4.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:32:42;8.00;;;4.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:35:08;10.33;;;5.77;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:37:34;6.93;;;4.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:40:04;9.77;;;4.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:42:36;7.67;;;4.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:45:03;8.60;;;4.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:47:39;6.67;;;4.23;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:50:05;9.83;;;4.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:52:32;7.77;;;5.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:54:57;8.80;;;4.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:57:23;10.27;;;4.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T05:59:49;7.77;;;4.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:02:15;6.87;;;4.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:04:41;8.87;;;4.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:07:07;6.93;;;4.07;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:09:33;6.13;;;3.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:11:58;5.80;;;4.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:14:24;6.47;;;4.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:16:50;6.23;;;3.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:19:16;5.70;;;3.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:21:41;6.20;;;4.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:24:07;6.33;;;4.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:26:33;7.53;;;4.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:28:59;6.97;;;4.63;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:31:25;7.60;;;4.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:33:50;5.60;;;4.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:36:16;4.03;;;3.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:38:42;3.87;;;2.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:41:08;5.93;;;2.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:43:33;2.87;;;2.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:45:59;3.93;;;2.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:48:25;3.30;;;2.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:50:52;7.73;;;2.77;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:53:18;4.80;;;2.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:55:44;5.07;;;2.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T06:58:09;6.80;;;2.87;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:00:35;6.80;;;2.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:03:01;5.10;;;2.77;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:05:27;3.53;;;2.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:07:54;4.33;;;2.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:10:20;5.93;;;2.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:12:46;4.63;;;2.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:15:12;5.73;;;2.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:17:38;7.57;;;2.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:20:05;4.10;;;2.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:22:31;4.73;;;1.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:24:57;1.60;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:27:23;1.93;;;1.47;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:29:49;3.53;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:32:14;3.10;;;1.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:34:40;6.23;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:37:06;5.57;;;1.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:39:32;2.83;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:41:57;4.77;;;2.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:44:23;2.10;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:46:49;2.93;;;1.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:49:14;4.10;;;1.83;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:51:42;1.40;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:54:08;1.87;;;1.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:56:34;3.03;;;1.57;;
15946;SDS011;8072;52.554;7.966;2022-07-23T07:59:00;2.03;;;1.43;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:01:27;2.97;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:03:52;3.97;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:06:18;3.70;;;1.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:08:44;2.60;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:11:10;4.17;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:13:36;3.43;;;1.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:16:02;2.97;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:18:27;1.80;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:20:53;5.13;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:23:19;4.73;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:25:46;4.40;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:28:12;2.27;;;1.67;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:30:40;2.27;;;1.40;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:33:11;2.40;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:35:39;3.07;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:38:09;1.87;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:40:36;1.63;;;1.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:43:05;1.70;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:45:35;3.23;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:48:03;2.50;;;1.07;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:50:32;2.97;;;1.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:53:06;2.50;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:55:32;1.87;;;1.43;;
15946;SDS011;8072;52.554;7.966;2022-07-23T08:57:58;3.67;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:00:24;3.30;;;1.50;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:02:50;1.73;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:05:16;2.47;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:11:06;4.57;;;1.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:13:36;2.50;;;1.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:16:24;2.57;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:21:27;2.70;;;1.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:26:25;4.32;;;1.02;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:29:18;1.35;;;1.25;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:32:00;6.17;;;1.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:34:28;6.40;;;2.07;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:37:37;2.60;;;1.25;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:40:03;1.02;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:42:30;1.15;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:44:56;1.25;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:47:24;2.72;;;1.15;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:50:05;4.63;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:52:44;1.25;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:55:13;1.67;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T09:57:42;1.70;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:00:18;2.38;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:02:44;1.90;;;1.42;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:05:12;2.25;;;1.05;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:07:39;1.58;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:10:07;1.73;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:12:33;1.40;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:15:02;2.75;;;1.08;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:17:32;2.63;;;0.95;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:19:58;4.55;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:22:29;2.42;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:30:43;0.77;;;0.77;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:39:30;3.40;;;0.95;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:42:07;0.80;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:44:39;1.50;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:47:07;2.63;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T10:57:57;2.72;;;1.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:00:23;2.42;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:02:54;0.95;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:05:25;2.05;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:10:37;1.95;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:26:43;1.17;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:37:00;1.27;;;0.88;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:39:28;2.15;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:41:55;1.98;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:44:29;3.45;;;1.02;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:47:01;1.13;;;0.82;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:49:29;1.92;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:54:46;1.35;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:57:14;4.18;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T11:59:40;2.08;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:02:07;2.30;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:09:54;0.82;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:12:21;6.00;;;0.95;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:14:55;3.00;;;0.88;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:17:32;1.00;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:20:00;0.70;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:22:33;1.15;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:25:06;4.15;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:27:36;1.23;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:30:15;3.20;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:32:43;1.40;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:35:10;1.13;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:37:38;2.00;;;0.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:40:18;5.13;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:45:24;1.73;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:48:01;0.80;;;0.75;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:50:44;2.78;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:53:16;0.85;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:55:42;0.80;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T12:58:11;2.17;;;0.95;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:03:21;3.30;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:05:47;1.95;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:08:13;1.70;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:10:38;2.33;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:13:08;2.47;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:15:37;1.10;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:18:02;1.55;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:20:28;3.10;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:22:56;1.27;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:25:22;1.35;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:27:48;1.13;;;0.98;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:30:14;1.88;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:32:40;1.42;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:35:06;0.65;;;0.63;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:37:32;1.58;;;0.95;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:39:57;1.52;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:42:23;0.70;;;0.68;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:44:49;1.20;;;0.60;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:47:14;1.25;;;0.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:49:40;0.70;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:52:06;2.00;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:54:32;1.52;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:56:57;1.38;;;1.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T13:59:23;1.27;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:01:49;1.77;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:04:15;1.10;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:06:41;1.95;;;0.65;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:09:06;2.15;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:11:32;1.25;;;0.85;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:14:00;2.20;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:16:26;1.13;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:18:53;1.35;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:21:18;1.38;;;0.93;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:23:44;0.88;;;0.70;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:26:10;1.33;;;0.88;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:28:36;1.77;;;0.73;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:31:01;1.50;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:33:27;2.65;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:35:53;1.48;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:38:19;2.70;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:40:45;1.00;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:43:10;1.05;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:45:36;2.33;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:48:02;2.15;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:50:28;3.83;;;1.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:52:54;1.83;;;0.98;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:55:20;2.08;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T14:57:45;2.50;;;1.27;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:00:11;1.90;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:02:38;1.00;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:05:04;2.33;;;0.88;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:07:30;1.98;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:09:56;3.03;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:12:22;1.48;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:14:48;1.60;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:17:14;1.30;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:19:40;0.80;;;0.80;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:22:07;3.03;;;1.05;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:24:33;2.15;;;1.33;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:26:59;1.98;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:29:25;1.33;;;0.98;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:31:50;2.05;;;0.90;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:34:16;1.23;;;1.13;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:36:42;1.83;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:39:07;1.23;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:41:33;1.95;;;1.20;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:43:59;3.28;;;1.00;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:46:25;3.60;;;3.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:48:53;3.78;;;3.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:51:19;4.85;;;2.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:53:45;2.83;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:56:11;3.25;;;1.10;;
15946;SDS011;8072;52.554;7.966;2022-07-23T15:58:37;4.00;;;2.65;;
15946;SDS011;8072;52.554;7.966;2022-07-23T16:01:03;1.75;;;1.30;;
15946;SDS011;8072;52.554;7.966;2022-07-23T16:03:32;1.27;;;1.17;;
15946;SDS011;8072;52.554;7.966;2022-07-23T16:05:59;2.75;;;1.20;;