sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:06;36.74;34.69;40.05;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:17;37.07;34.79;48.62;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:28;43.49;35.30;54.19;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:38;40.05;35.67;47.23;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:49;36.55;34.32;39.53;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:00:59;37.60;34.72;41.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:01:09;38.78;36.26;42.46;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:01:22;40.34;36.69;47.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:01:32;38.64;36.20;42.80;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:01:42;39.62;37.13;42.80;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:01:52;40.07;37.55;46.59;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:03;39.95;36.13;44.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:13;37.11;35.08;42.40;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:23;36.73;34.74;39.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:34;37.13;34.78;39.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:44;38.25;35.83;42.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:02:54;38.45;35.53;44.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:06;37.55;34.75;44.05;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:18;37.77;35.20;48.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:28;38.90;35.01;56.36;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:39;37.07;34.52;41.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:49;36.27;34.46;40.33;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:03:59;36.17;34.48;40.91;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:04:10;36.20;33.38;43.62;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:04:20;36.81;34.03;48.06;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:04:30;35.87;33.91;42.20;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:04:41;36.95;33.83;50.02;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:04:51;37.54;33.45;49.96;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:03;58.74;33.43;74.96;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:13;36.10;33.68;44.18;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:23;35.34;33.20;38.03;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:34;35.38;33.02;39.93;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:44;35.30;32.90;40.63;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:05:54;35.88;33.37;39.35;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:05;38.56;34.55;48.99;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:15;43.78;38.89;50.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:25;56.22;49.14;62.50;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:37;75.58;57.87;81.97;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:48;79.57;63.46;86.37;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:06:58;59.28;48.73;65.37;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:07:08;47.10;43.99;50.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:07:19;47.72;43.50;51.62;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:07:29;43.45;40.90;50.08;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:07:42;43.26;40.77;51.20;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:07:52;39.65;36.58;46.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:03;38.78;36.07;51.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:13;39.35;37.43;42.33;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:24;54.79;38.53;71.95;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:34;51.72;43.17;66.64;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:44;50.23;42.51;54.86;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:08:55;47.98;39.24;54.06;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:05;40.32;37.36;50.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:15;39.91;37.24;43.00;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:26;40.77;37.54;44.41;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:37;41.41;39.30;45.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:47;41.76;37.90;46.94;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:09:57;39.33;36.60;46.28;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:08;38.40;36.08;45.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:18;38.19;35.52;46.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:28;39.08;37.12;44.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:39;40.35;36.72;58.62;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:49;38.99;36.41;43.50;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:10:59;40.28;35.99;46.06;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:11:09;40.45;36.79;46.11;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:11:23;39.15;35.17;45.10;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:11:33;42.09;36.26;50.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:11:44;42.24;40.02;45.59;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:11:54;52.77;43.43;58.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:05;76.09;56.29;83.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:15;82.05;62.72;90.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:25;59.57;53.93;65.42;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:36;51.23;41.23;58.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:46;46.52;40.26;52.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:12:57;42.61;38.99;49.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:08;43.57;38.05;47.03;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:18;39.07;35.38;43.33;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:28;37.24;34.43;41.19;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:38;37.49;34.13;42.09;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:49;36.12;34.24;39.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:13:59;37.22;34.79;40.68;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:14:10;37.72;35.11;40.73;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:14:20;37.17;34.35;47.59;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:14:31;36.63;34.34;41.22;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:14:42;36.36;34.23;42.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:14:52;37.10;34.87;46.63;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:03;36.05;34.30;40.44;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:14;36.51;34.90;39.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:24;37.43;34.96;43.21;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:35;37.11;34.89;39.78;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:45;35.89;33.53;39.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:15:55;37.07;34.05;41.35;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:06;37.97;34.92;41.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:16;36.11;34.10;42.19;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:26;36.77;33.42;46.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:38;34.87;32.95;37.93;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:48;34.87;32.86;39.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:16:59;35.89;32.77;40.76;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:17:11;36.26;34.28;39.96;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:17:21;35.84;33.54;39.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:17:33;35.66;33.64;40.01;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:17:43;34.92;32.47;40.13;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:17:54;35.73;33.14;43.91;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:04;35.68;32.98;39.08;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:16;35.13;33.14;39.42;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:27;35.05;32.60;39.97;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:37;35.54;32.96;47.70;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:48;34.74;32.63;39.41;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:18:58;35.21;33.17;38.10;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:19:08;35.66;32.60;38.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:19:19;36.05;33.79;41.32;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:19:30;37.55;35.07;40.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:19:41;39.36;36.22;45.99;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:19:51;40.50;37.85;43.97;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:02;49.14;42.40;57.10;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:13;73.47;53.99;81.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:25;81.93;65.02;89.64;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:35;60.88;53.77;67.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:46;52.46;46.42;59.58;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:20:56;45.33;41.24;54.42;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:21:07;41.81;37.49;45.57;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:21:17;40.10;38.20;42.93;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:21:27;40.83;37.88;46.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:21:38;40.51;37.20;43.64;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:21:49;39.66;36.78;50.86;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:00;38.95;35.96;49.83;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:10;39.38;36.73;43.09;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:21;38.97;35.93;41.75;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:32;40.79;38.29;46.87;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:43;41.48;38.53;44.68;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:22:54;41.42;38.73;44.37;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:04;42.57;40.24;45.30;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:14;47.24;41.97;55.05;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:25;47.69;42.08;53.86;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:35;44.11;41.41;46.67;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:46;43.55;40.38;45.95;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:23:56;42.00;40.00;46.44;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:06;40.34;38.36;46.98;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:17;38.82;36.36;41.13;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:27;41.77;36.75;47.76;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:38;40.83;38.18;45.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:48;39.46;37.14;42.72;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:24:58;38.77;36.62;41.18;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:25:08;38.11;35.53;40.32;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:25:19;38.79;36.32;42.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:25:29;40.10;37.00;43.52;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:25:39;42.78;40.06;47.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:25:50;41.48;35.96;48.14;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:00;41.91;35.62;48.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:10;42.34;36.85;49.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:20;38.84;36.35;50.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:31;38.67;35.99;41.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:41;39.26;35.71;51.06;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:26:51;43.04;39.17;48.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:02;43.62;38.56;47.82;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:12;39.88;36.78;43.37;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:22;40.34;36.38;45.28;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:32;38.32;35.16;50.90;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:43;36.78;34.77;44.20;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:27:54;36.24;33.99;39.67;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:04;41.12;36.01;52.35;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:15;37.49;34.86;49.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:25;38.09;34.56;42.42;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:35;36.54;34.35;40.81;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:46;36.63;34.27;42.23;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:28:56;36.41;34.52;39.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:06;40.84;34.98;46.34;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:17;47.36;40.39;54.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:27;40.36;36.51;44.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:37;39.65;36.74;43.32;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:48;41.58;37.62;48.65;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:29:58;40.25;34.78;48.15;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:30:09;36.25;34.26;38.90;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:30:19;35.63;33.28;39.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:30:30;38.58;33.73;47.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:30:40;36.64;34.79;38.69;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:30:50;36.79;34.75;41.83;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:00;37.55;35.16;40.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:11;38.42;36.27;42.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:21;38.29;36.33;41.99;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:31;38.41;36.08;40.96;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:42;38.04;35.12;42.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:31:52;36.25;34.47;39.45;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:03;36.40;34.17;40.36;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:13;36.93;34.83;39.71;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:24;40.13;36.01;48.29;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:34;45.76;40.52;50.63;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:44;40.73;38.13;44.71;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:32:54;38.80;34.90;49.61;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:05;39.79;36.39;46.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:15;37.90;35.28;40.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:25;37.38;34.68;45.16;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:35;36.31;33.86;41.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:47;36.34;33.75;39.34;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:33:57;37.84;35.26;47.40;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:34:08;35.96;34.06;39.97;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:34:23;35.23;33.06;43.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:34:34;35.01;32.57;38.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:34:44;35.15;33.34;37.41;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:34:56;34.79;32.12;43.73;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:07;34.66;32.38;37.70;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:17;35.51;33.50;40.42;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:27;38.54;33.74;45.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:38;41.19;37.11;48.67;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:48;39.33;36.78;45.64;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:35:58;38.20;34.83;52.87;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:36:08;36.32;34.17;40.04;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:36:19;35.03;32.99;44.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:36:29;36.03;33.48;39.58;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:36:40;45.46;36.48;52.65;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:36:50;41.53;35.34;48.01;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:00;36.56;34.02;38.89;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:12;35.69;33.52;41.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:22;36.44;34.66;39.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:32;37.06;34.60;40.12;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:45;36.07;34.08;44.86;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:37:56;36.73;34.02;46.80;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:06;38.84;34.10;48.46;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:17;37.95;34.20;42.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:28;38.85;35.65;51.57;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:38;38.18;34.27;45.90;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:48;35.99;33.39;43.78;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:38:58;39.60;33.81;46.53;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:39:09;36.28;33.92;42.43;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:39:19;35.96;33.65;38.78;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:39:29;34.85;32.72;37.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:39:42;34.66;32.38;45.67;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:39:52;38.22;33.53;42.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:03;35.44;33.41;39.02;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:14;37.42;32.94;55.16;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:24;37.98;34.38;45.78;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:35;37.21;33.93;48.45;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:45;39.64;36.44;44.73;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:40:55;42.00;36.86;47.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:06;38.85;36.29;46.00;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:16;42.84;37.64;48.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:26;37.36;34.90;45.10;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:38;36.93;34.66;44.37;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:48;36.45;33.76;40.67;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:41:58;35.94;33.12;38.86;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:42:09;35.72;33.88;41.17;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:42:19;35.19;33.37;37.69;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:42:31;35.91;33.82;40.34;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:42:41;39.71;34.97;52.94;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:42:51;36.87;34.55;39.01;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:43:02;40.49;36.27;45.39;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:43:13;39.26;36.25;48.35;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:43:23;38.31;35.22;41.44;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:43:40;39.52;36.70;42.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:43:50;40.22;34.74;45.85;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:01;37.67;35.40;40.36;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:12;37.00;34.74;41.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:22;39.64;35.39;44.20;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:32;36.71;34.15;40.11;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:43;35.58;33.75;40.61;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:44:53;35.58;33.53;40.40;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:04;35.81;33.20;49.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:14;34.12;32.23;37.71;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:24;34.46;32.39;40.41;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:35;33.59;31.69;39.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:45;34.40;32.00;42.19;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:45:55;34.16;32.33;39.76;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:06;33.98;32.09;39.15;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:16;35.86;32.32;54.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:27;34.32;32.12;37.54;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:37;33.66;31.69;38.21;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:48;33.58;31.56;37.61;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:46:58;33.91;31.64;39.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:47:11;33.33;31.37;38.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:47:21;33.78;31.34;39.51;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:47:31;33.92;31.75;39.88;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:47:42;34.79;32.53;39.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:47:53;35.22;33.26;38.95;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:03;34.97;33.22;36.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:14;34.46;32.41;38.17;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:24;34.00;32.07;37.85;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:34;34.33;32.42;46.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:45;34.57;31.99;38.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:48:55;34.84;33.00;39.80;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:06;34.48;32.08;39.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:16;34.93;32.83;37.25;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:27;34.67;32.58;38.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:38;39.64;32.83;45.27;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:48;37.88;35.02;42.23;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:49:58;38.26;34.42;41.10;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:50:09;35.03;32.11;42.06;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:50:20;33.72;31.69;39.50;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:50:30;38.04;33.83;49.95;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:50:41;36.59;33.17;40.17;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:50:51;35.73;32.73;40.21;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:02;37.39;33.59;42.75;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:12;37.88;34.37;41.79;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:23;40.32;36.09;48.07;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:33;36.34;32.95;41.24;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:43;35.05;32.70;39.16;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:51:54;40.80;35.36;47.34;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:05;37.47;33.86;41.53;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:15;36.60;32.57;55.18;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:26;34.75;32.47;39.87;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:36;35.00;32.73;38.91;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:46;34.99;33.13;40.43;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:52:57;39.00;33.19;45.59;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:07;36.89;34.47;39.76;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:17;34.61;32.10;37.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:28;34.93;31.88;40.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:38;34.59;32.54;39.20;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:48;34.73;32.45;39.17;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:53:59;35.22;32.26;38.38;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:54:09;36.23;32.78;50.14;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:54:19;34.31;31.85;39.48;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:54:30;33.70;32.25;37.75;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:54:40;33.52;31.78;38.28;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:54:50;33.91;31.86;43.23;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:00;33.29;31.82;36.23;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:11;33.51;31.52;36.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:21;34.02;31.27;39.19;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:31;34.60;31.81;49.68;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:41;38.26;32.65;42.77;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:55:52;36.16;33.25;44.68;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:02;39.65;35.13;51.32;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:12;40.99;35.48;55.58;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:23;36.47;33.67;44.16;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:33;37.45;34.88;41.12;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:43;36.72;33.92;43.89;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:56:55;35.25;32.56;38.84;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:57:05;34.02;32.42;39.02;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:57:15;34.32;32.55;38.49;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:57:26;33.73;31.52;36.50;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:57:39;34.81;31.98;44.92;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:57:50;33.79;31.73;39.56;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:00;34.12;32.05;39.90;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:10;36.00;32.98;40.60;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:20;36.81;34.23;41.03;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:31;39.11;34.29;45.93;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:41;37.36;34.88;41.13;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:58:51;41.79;36.53;51.31;;
69609;Laerm;56815;52.320;4.858;2024-02-23T00:59:02;43.90;39.85;48.06;;