sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57307;SDS011;43152;50.968;18.214;2023-06-22T06:48:16;8.50;;;4.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T06:58:01;9.30;;;5.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:07:44;9.30;;;4.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:17:31;10.10;;;5.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:27:14;12.50;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:36:59;8.00;;;5.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:46:43;10.20;;;6.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T07:56:25;12.40;;;7.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:06:15;12.50;;;6.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:15:58;18.10;;;7.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:25:41;11.20;;;6.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:35:25;21.90;;;6.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:45:13;8.90;;;5.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T08:54:59;13.70;;;7.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:04:45;8.00;;;4.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:14:28;10.60;;;5.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:24:11;12.00;;;6.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:33:56;8.50;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:43:39;11.90;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T09:53:21;8.40;;;4.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:03:04;10.80;;;5.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:12:46;8.00;;;4.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:22:42;8.00;;;4.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:32:26;17.80;;;4.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:42:11;7.30;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T10:51:55;7.40;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:01:39;5.50;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:11:24;6.70;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:21:09;7.20;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:30:51;8.60;;;4.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:40:33;5.20;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T11:50:16;8.10;;;4.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:00:00;9.00;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:09:43;9.00;;;3.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:19:26;4.30;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:29:09;4.50;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:38:54;5.60;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:48:37;12.20;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T12:58:25;6.20;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:08:07;5.60;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:17:52;15.90;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:27:38;5.90;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:37:21;8.20;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:47:04;4.30;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T13:56:47;5.50;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:06:30;5.70;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:16:13;6.80;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:25:55;9.20;;;3.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:35:37;6.60;;;3.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:45:24;6.60;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T14:55:07;4.70;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:04:56;7.80;;;4.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:14:40;6.80;;;4.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:24:31;6.90;;;3.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:34:14;5.40;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:43:56;4.40;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T15:53:42;7.20;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:03:28;5.60;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:13:11;5.70;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:22:55;6.80;;;3.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:32:37;7.90;;;4.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:42:19;6.50;;;3.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T16:52:03;3.80;;;1.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T17:01:53;3.60;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T17:11:45;7.10;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T17:28:50;14.10;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T17:38:39;5.30;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T17:54:19;6.50;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:04:11;19.90;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:13:59;7.10;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:23:43;3.60;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:33:29;5.40;;;1.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:43:22;8.00;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T18:53:24;5.90;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T19:03:21;12.30;;;4.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T19:13:27;6.10;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T19:33:25;7.40;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-06-22T19:43:14;7.90;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-06-22T19:53:06;2.70;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T20:02:50;6.30;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T20:12:40;7.10;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T20:22:54;5.20;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T20:42:38;6.60;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T20:52:24;5.60;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:02:09;4.70;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:11:52;3.50;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:21:35;4.20;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:31:20;6.10;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:41:03;6.00;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T21:50:45;12.80;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-06-22T22:21:17;3.60;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T22:30:59;18.80;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-06-22T22:40:42;6.10;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T22:50:25;5.30;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:00:07;5.70;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:09:57;4.70;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:19:42;8.50;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:29:25;4.60;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:39:09;8.80;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:48:56;15.70;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-06-22T23:58:39;7.80;;;3.10;;
