sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:00:46;20.00;20.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:03:47;21.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:06:56;20.00;20.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:09:56;19.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:12:58;18.00;18.00;8.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:16:00;17.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:19:01;17.00;17.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:22:02;19.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:25:05;18.50;17.25;7.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:28:07;20.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:31:08;20.33;19.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:34:11;21.00;17.25;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:37:13;19.00;16.75;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:40:14;18.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:43:15;18.00;16.75;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:46:17;19.00;19.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:49:20;18.00;18.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:52:23;17.00;16.00;6.67
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:55:27;17.00;17.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T00:58:29;15.00;15.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:01:30;18.75;18.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:04:31;19.00;19.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:07:42;18.25;18.25;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:10:57;18.00;18.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:14:00;17.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:17:01;18.75;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:20:02;17.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:23:19;16.00;16.00;7.67
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:26:27;16.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:32:59;18.00;16.67;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:36:02;18.00;17.50;12.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:39:04;17.00;17.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:42:07;18.50;17.50;10.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:45:08;19.00;19.00;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:48:11;19.25;19.25;12.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:51:12;21.00;19.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:54:13;19.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T01:57:16;19.75;19.75;10.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:00:19;18.00;18.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:03:24;20.75;19.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:06:27;19.25;19.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:09:30;19.00;18.00;10.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:12:31;19.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:15:32;20.25;19.25;10.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:18:35;21.25;19.00;12.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:21:38;20.00;18.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:24:39;20.50;19.75;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:27:42;18.00;18.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:30:45;17.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:33:47;18.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:36:48;19.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:39:50;17.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:42:53;14.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:45:54;14.75;14.75;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:48:56;15.00;15.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:51:57;15.67;15.67;8.33
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:54:58;15.75;14.75;8.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T02:58:00;17.00;14.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:01:02;15.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:04:04;16.00;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:07:05;15.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:10:06;14.00;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:13:10;11.75;11.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:16:11;12.00;10.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:19:13;8.00;8.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:22:15;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:25:16;9.00;7.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:28:19;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:31:20;7.00;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:34:21;8.00;7.00;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:37:23;8.25;8.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:40:25;7.00;6.75;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:43:28;6.25;6.25;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:46:29;7.25;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:49:30;7.75;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:52:31;6.25;6.25;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:55:32;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T03:58:34;8.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:01:36;6.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:04:38;7.00;7.00;3.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:07:40;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:10:44;8.00;8.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:13:46;6.33;6.33;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:16:47;6.00;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:19:48;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:22:49;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:25:51;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:28:53;6.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:32:07;6.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:35:10;8.00;8.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:38:14;7.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:41:21;7.75;7.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:44:25;7.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:47:27;5.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:50:30;6.00;5.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:53:31;4.67;4.67;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:56:32;4.50;4.50;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T04:59:36;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:02:38;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:05:39;4.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:08:43;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:11:45;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:14:49;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:17:50;2.50;2.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:20:51;5.00;3.25;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:23:52;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:26:54;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:29:55;3.75;3.25;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:33:02;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:36:04;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:39:05;4.00;3.75;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:42:10;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:45:12;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:48:14;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:51:16;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:54:18;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T05:57:20;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:00:22;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:03:27;3.33;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:06:28;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:09:29;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:12:32;4.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:15:35;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:18:36;2.75;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:21:39;2.00;2.00;0.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:24:40;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:27:42;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:30:44;2.50;2.50;0.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:33:45;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:36:46;2.50;2.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:39:49;2.50;2.50;0.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:42:50;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:45:51;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:48:56;0.50;0.25;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:51:57;2.00;1.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:55:01;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T06:58:04;4.00;3.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:01:05;3.00;2.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:04:09;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:07:15;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:10:16;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:13:26;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:16:27;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:19:28;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:22:29;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:25:32;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:28:33;3.00;2.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:31:35;4.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:34:40;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:37:42;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:40:43;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:43:45;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:46:50;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:49:51;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:52:52;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:55:53;1.25;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T07:58:54;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:01:55;6.00;6.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:04:57;8.25;5.75;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:07:59;7.00;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:11:01;6.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:14:02;4.00;3.25;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:17:03;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:20:05;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:23:07;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:26:14;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:29:15;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:32:16;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:35:17;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:38:26;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:41:27;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:44:39;1.75;1.75;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:47:45;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:50:47;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:53:49;5.50;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:56:51;6.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T08:59:55;3.50;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:02:56;4.00;2.50;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:05:58;4.00;2.25;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:08:59;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:12:01;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:15:02;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:18:06;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:21:07;1.75;1.75;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:24:08;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:27:10;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:30:13;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:33:18;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:36:19;4.50;4.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:39:20;5.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:42:21;4.00;3.75;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:45:23;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:48:24;2.75;2.75;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:51:26;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:54:28;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T09:57:30;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:00:34;3.60;3.60;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:03:36;4.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:06:39;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:09:42;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:12:46;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:15:50;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:18:55;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:22:07;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:25:11;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:28:12;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:31:14;2.50;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:34:16;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:40:38;7.00;7.00;2.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:43:42;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:46:44;2.75;2.75;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:49:58;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:53:10;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:56:13;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T10:59:18;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:02:23;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:05:36;2.50;2.50;1.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:08:38;3.00;3.00;0.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:11:42;18.67;16.67;10.67
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:14:54;12.25;11.25;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:18:10;4.00;3.25;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:21:12;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:24:19;3.00;2.25;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:27:31;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:30:33;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:33:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:36:36;3.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:39:39;3.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:42:42;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:45:44;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:48:47;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:51:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:54:49;2.25;1.75;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T11:58:07;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:01:09;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:04:15;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:07:28;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:10:31;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:13:35;3.33;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:16:37;6.25;5.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:19:39;8.50;7.00;2.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:22:42;7.00;6.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:25:45;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:28:48;6.75;6.75;2.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:31:49;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:34:50;5.25;5.25;2.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:37:52;5.00;4.25;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:40:54;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:43:56;10.50;9.25;3.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:46:59;9.75;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:50:01;4.50;4.25;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:53:02;4.25;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:56:04;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T12:59:06;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:02:09;5.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:05:11;4.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:08:12;5.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:11:13;5.25;4.25;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:14:14;4.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:17:15;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:20:16;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:23:19;5.67;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:26:20;5.00;4.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:29:21;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:32:22;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:35:24;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:38:25;4.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:41:26;4.00;3.75;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:44:27;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:47:28;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:50:30;3.75;3.75;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:53:31;8.75;8.75;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:56:33;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T13:59:35;6.50;6.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:02:36;7.00;7.00;3.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:05:38;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:08:39;8.75;8.75;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:11:41;5.75;5.75;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:14:44;6.25;5.25;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:17:46;5.00;5.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:20:48;5.00;5.00;2.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:23:50;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:26:51;3.00;3.00;1.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:30:06;6.00;6.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:33:07;13.00;13.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:36:08;27.25;26.50;14.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:39:10;33.00;30.50;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:42:11;25.50;24.50;14.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:45:12;14.75;14.75;6.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:48:13;8.00;8.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:56:33;5.00;5.00;2.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T14:59:36;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:02:37;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:05:38;5.00;4.75;1.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:08:41;9.25;7.50;2.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:11:42;12.00;10.00;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:14:44;14.00;12.50;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:17:50;23.75;23.75;15.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:20:51;33.67;30.33;20.33
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:23:54;33.00;31.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:26:55;26.25;25.25;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:29:58;21.00;21.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:32:59;17.25;16.25;11.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:36:00;15.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:39:02;17.00;15.67;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:42:03;19.00;17.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:45:05;20.00;16.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:48:06;18.00;17.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:51:08;19.00;16.50;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:54:09;20.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T15:57:11;19.00;17.50;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:00:12;19.75;19.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:03:13;18.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:06:14;19.00;18.50;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:09:15;19.00;19.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:12:16;19.75;18.75;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:15:19;17.50;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:18:21;15.00;14.00;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:21:22;14.33;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:24:23;12.00;10.00;4.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:27:24;11.50;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:30:30;13.25;11.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:33:31;13.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:36:32;11.75;9.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:39:35;14.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:42:41;12.25;8.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:45:42;13.50;10.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:48:44;12.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:51:45;11.00;9.67;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:54:46;12.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T16:57:47;12.00;9.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:00:50;12.00;10.67;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:03:56;14.25;12.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:06:57;13.00;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:09:59;15.33;14.00;6.33
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:13:03;21.50;18.00;9.75
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:16:05;23.00;20.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:19:06;20.00;19.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:22:09;19.33;18.00;7.67
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:25:10;19.75;18.00;6.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:28:14;18.00;18.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:31:17;19.00;17.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-20T17:34:20;18.50;18.00;8.00