sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25717;SDS011;13574;52.040;5.692;2022-07-29T00:02:11;4.45;;;1.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:04:36;4.07;;;1.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:07:02;3.47;;;1.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:09:28;3.22;;;1.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:11:55;3.47;;;1.55;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:14:23;4.95;;;1.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:16:49;2.78;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:19:15;3.00;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:21:41;2.97;;;1.52;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:24:06;2.95;;;1.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:26:32;4.38;;;1.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:28:58;5.70;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:31:24;6.75;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:33:50;3.33;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:36:16;4.00;;;1.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:38:42;3.40;;;1.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:41:10;3.40;;;1.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:43:36;2.83;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:46:02;4.90;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:48:28;3.10;;;1.88;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:50:54;4.45;;;1.55;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:53:22;4.07;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:55:49;3.22;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T00:58:15;5.18;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:00:41;4.50;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:03:07;2.10;;;1.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:05:33;4.22;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:07:59;4.35;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:10:26;3.58;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:12:54;3.75;;;1.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:15:22;3.72;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:17:53;5.50;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:31:35;5.22;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:34:11;5.85;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:37:03;4.18;;;1.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:39:40;4.80;;;1.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:45:03;3.00;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:47:40;6.10;;;1.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:50:47;5.93;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:53:23;5.93;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:55:55;4.10;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T01:58:24;5.90;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:00:52;3.63;;;1.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:03:20;4.03;;;1.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:05:47;4.70;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:08:14;3.42;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:10:43;5.60;;;2.05;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:13:11;3.22;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:15:38;3.28;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:18:08;4.60;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:20:37;4.28;;;2.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:23:05;5.25;;;1.83;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:25:34;3.45;;;1.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:28:00;6.47;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:30:28;3.47;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:32:55;4.80;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:35:22;4.32;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:37:49;4.25;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:40:35;9.77;;;2.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:43:05;4.95;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:45:32;4.80;;;2.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:47:59;4.30;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:50:31;4.22;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:53:05;4.50;;;2.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T02:55:43;3.58;;;2.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:01:03;5.65;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:03:34;5.82;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:06:02;10.80;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:08:30;6.28;;;3.03;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:10:57;4.47;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:13:23;5.63;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:15:50;5.22;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:18:17;5.25;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:20:43;6.15;;;3.35;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:23:08;5.57;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:25:34;6.68;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:28:00;4.45;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:30:26;6.60;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:32:52;5.55;;;2.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:35:18;4.72;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:37:44;6.28;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:40:11;5.50;;;3.08;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:42:43;6.00;;;3.03;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:45:10;7.05;;;3.38;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:47:44;7.13;;;3.37;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:50:14;5.55;;;2.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:52:40;7.90;;;3.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:55:07;6.70;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T03:57:34;4.03;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:00:01;4.88;;;3.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:02:29;8.15;;;3.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:04:56;7.90;;;3.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:07:22;5.25;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:09:47;6.85;;;3.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:12:13;5.30;;;3.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:14:39;5.32;;;3.03;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:17:04;4.75;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:19:30;5.10;;;3.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:21:59;5.03;;;3.55;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:24:26;6.45;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:26:52;6.35;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:29:18;6.55;;;3.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:31:44;4.88;;;3.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:34:10;7.25;;;4.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:36:36;5.88;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:39:03;7.15;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:41:28;4.63;;;3.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:43:54;6.03;;;3.03;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:46:20;3.60;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:48:46;5.45;;;3.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:51:12;6.78;;;3.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:53:41;6.28;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:56:06;6.78;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T04:58:36;6.80;;;3.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:01:02;7.50;;;3.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:03:28;5.55;;;3.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:05:54;6.03;;;3.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:08:20;5.93;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:10:45;6.90;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:13:11;6.00;;;4.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:15:37;4.40;;;3.47;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:18:03;4.03;;;3.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:20:29;5.03;;;3.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:22:58;3.92;;;3.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:25:25;7.55;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:27:52;5.70;;;3.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:30:18;5.75;;;4.28;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:32:44;6.43;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:35:10;5.18;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:37:36;9.43;;;3.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:40:03;5.43;;;3.55;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:42:29;7.70;;;3.88;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:45:10;4.18;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:47:35;6.47;;;3.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:50:01;5.25;;;3.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:52:27;5.45;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:54:53;9.45;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:57:19;6.75;;;4.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T05:59:46;5.35;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:02:12;7.50;;;4.38;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:04:38;5.05;;;3.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:07:04;5.85;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:09:30;5.28;;;4.18;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:11:56;6.03;;;4.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:14:22;5.97;;;3.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:16:48;5.28;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:19:14;7.22;;;3.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:21:43;6.10;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:24:09;6.82;;;3.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:26:36;7.68;;;3.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:29:01;5.45;;;3.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:31:27;7.53;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:33:52;6.45;;;3.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:36:18;5.35;;;3.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:38:44;7.47;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:41:09;5.65;;;4.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:43:38;4.50;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:46:10;6.65;;;4.07;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:48:36;5.30;;;4.18;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:51:03;7.90;;;4.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:53:30;6.90;;;4.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:55:56;6.93;;;4.25;;
25717;SDS011;13574;52.040;5.692;2022-07-29T06:58:23;9.90;;;4.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:00:49;6.47;;;3.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:03:15;6.35;;;3.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:05:42;6.18;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:08:08;5.28;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:10:34;6.80;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:12:59;6.95;;;3.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:15:25;7.90;;;3.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:17:52;7.53;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:20:17;5.55;;;3.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:22:43;4.82;;;3.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:25:09;6.28;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:27:35;5.68;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:30:02;5.65;;;3.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:32:30;6.70;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:34:56;4.65;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:37:22;6.40;;;3.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:39:49;7.43;;;3.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:42:16;6.00;;;3.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:44:42;5.07;;;3.88;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:47:08;6.22;;;3.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:49:33;4.40;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:51:59;6.40;;;3.55;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:54:25;5.75;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:56:50;4.68;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T07:59:16;6.00;;;2.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:01:42;3.60;;;2.47;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:04:08;4.53;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:06:34;3.90;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:09:01;5.68;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:11:27;5.72;;;3.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:13:53;5.72;;;2.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:16:20;4.75;;;3.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:18:46;6.50;;;3.08;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:21:12;5.82;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:23:40;3.63;;;2.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:26:15;6.45;;;2.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:28:41;6.32;;;3.35;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:31:10;4.18;;;2.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:33:37;4.75;;;2.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:36:03;4.20;;;2.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:38:29;3.63;;;2.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:40:55;4.07;;;2.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:43:20;4.93;;;2.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:45:47;7.75;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:48:15;5.25;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:50:43;4.53;;;3.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:53:11;8.38;;;2.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:55:56;5.32;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T08:58:23;4.80;;;2.53;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:00:54;5.15;;;2.83;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:03:22;6.32;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:05:49;5.28;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:08:16;4.25;;;2.63;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:10:43;4.78;;;2.35;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:13:09;7.70;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:15:35;6.03;;;1.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:18:01;5.38;;;2.47;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:20:27;4.95;;;1.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:23:13;5.28;;;2.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:25:39;3.30;;;2.05;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:28:10;5.57;;;2.38;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:30:49;4.32;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:33:16;5.78;;;2.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:35:42;5.25;;;2.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:38:11;4.30;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:40:38;5.53;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:43:10;6.68;;;2.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:45:37;6.22;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:48:23;4.68;;;2.25;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:50:50;5.60;;;2.88;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:53:36;4.68;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:56:06;7.53;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T09:58:31;6.07;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:01:00;7.65;;;2.58;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:03:27;8.10;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:08:34;4.80;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:13:41;8.63;;;3.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:16:08;5.25;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:18:34;6.07;;;2.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:21:00;5.35;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:23:27;5.05;;;2.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:25:54;7.40;;;2.65;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:28:19;6.53;;;2.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:30:45;6.57;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:33:37;5.30;;;2.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:44:39;8.43;;;2.42;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:47:07;4.30;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:49:32;3.80;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-07-29T10:54:42;3.80;;;2.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:00:26;2.97;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:02:50;3.25;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:05:20;5.15;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:10:52;7.22;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:16:11;4.60;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:21:39;6.78;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:24:27;5.07;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:27:08;5.95;;;2.38;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:29:35;7.07;;;2.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:32:14;6.97;;;2.03;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:34:42;4.28;;;1.83;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:39:34;3.38;;;1.98;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:44:58;4.13;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:47:24;3.92;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:49:51;3.60;;;2.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:52:17;5.43;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:54:44;6.47;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:57:15;7.68;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-07-29T11:59:43;3.70;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:02:09;5.85;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:04:49;5.57;;;2.47;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:07:25;7.85;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:09:54;4.88;;;2.05;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:12:20;6.45;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:14:46;7.00;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:17:25;5.05;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:19:58;4.18;;;2.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:22:37;4.68;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:25:12;4.30;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:27:41;4.85;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:30:11;4.80;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:32:41;3.72;;;2.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:35:09;6.18;;;2.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:37:38;6.13;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:40:06;6.05;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:42:33;4.57;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:45:00;5.53;;;2.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:47:26;4.00;;;2.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:50:08;4.07;;;2.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:52:36;4.95;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:55:02;4.55;;;2.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T12:57:28;6.07;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:02:33;3.88;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:05:00;4.63;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:07:27;4.65;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:09:54;5.32;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:15:31;6.78;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:17:57;4.00;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:20:24;6.43;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:22:52;4.57;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:25:28;4.88;;;2.85;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:27:56;5.40;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:30:24;5.32;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:32:53;5.25;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:35:20;7.37;;;2.77;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:37:45;7.07;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:40:12;5.78;;;3.05;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:42:38;6.90;;;3.35;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:45:04;4.75;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:47:31;5.65;;;2.88;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:49:57;4.95;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:52:23;6.88;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:54:48;5.70;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:57:14;4.97;;;3.05;;
25717;SDS011;13574;52.040;5.692;2022-07-29T13:59:44;9.90;;;3.50;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:02:10;5.45;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:04:37;8.00;;;2.72;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:07:03;5.22;;;2.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:09:29;3.70;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:11:55;5.55;;;2.83;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:14:21;7.32;;;3.45;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:16:46;5.78;;;3.67;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:19:12;7.82;;;3.35;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:21:38;5.35;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:24:04;4.45;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:26:31;4.45;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:28:56;6.05;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:31:22;6.22;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:33:48;8.15;;;4.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:36:13;6.90;;;3.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:38:39;5.80;;;3.10;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:41:05;6.35;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:43:32;5.80;;;3.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:45:59;6.78;;;3.47;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:48:25;7.45;;;3.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:50:50;5.47;;;3.25;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:53:28;6.22;;;3.20;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:55:56;5.18;;;2.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T14:58:22;7.28;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:00:48;8.13;;;3.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:03:13;7.10;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:05:39;4.63;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:08:05;5.18;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:10:33;6.45;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:12:58;6.07;;;2.97;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:15:24;4.32;;;2.95;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:17:50;8.27;;;3.13;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:20:16;4.90;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:22:41;6.53;;;2.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:25:07;8.65;;;3.33;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:27:33;6.25;;;3.22;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:29:59;5.25;;;2.78;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:32:25;4.07;;;2.83;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:34:50;6.43;;;2.75;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:37:16;7.00;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:39:42;4.45;;;2.92;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:42:07;5.05;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:44:33;7.00;;;3.00;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:46:59;8.77;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-07-29T15:49:28;6.47;;;2.80;;