sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-06-22T00:00:00;1017.7;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T00:05:00;1017.6;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T00:10:00;1017.6;;;25.3
79148;BMP280;68562;51.600;6.524;2023-06-22T00:15:00;1017.6;;;25.3
79148;BMP280;68562;51.600;6.524;2023-06-22T00:20:00;1017.6;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T00:25:00;1017.6;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T00:30:00;1017.6;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T00:35:00;1017.7;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T00:40:00;1017.6;;;25.1
79148;BMP280;68562;51.600;6.524;2023-06-22T00:45:00;1017.6;;;25.1
79148;BMP280;68562;51.600;6.524;2023-06-22T00:50:00;1017.5;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T00:55:01;1017.4;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T01:00:00;1017.4;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T01:05:00;1017.4;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T01:10:07;1017.4;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:15:06;1017.4;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:20:00;1017.4;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:25:07;1017.4;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:30:02;1017.3;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:35:03;1017.2;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T01:40:00;1017.2;;;24.8
79148;BMP280;68562;51.600;6.524;2023-06-22T01:45:00;1017.2;;;24.8
79148;BMP280;68562;51.600;6.524;2023-06-22T01:50:00;1017.2;;;24.7
79148;BMP280;68562;51.600;6.524;2023-06-22T01:55:00;1017.2;;;24.7
79148;BMP280;68562;51.600;6.524;2023-06-22T02:00:02;1017.2;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T02:05:03;1017.1;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T02:10:02;1017.1;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T02:15:00;1017.2;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T02:20:01;1017.1;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-22T02:25:00;1017.2;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-22T02:30:00;1017.2;;;24.4
79148;BMP280;68562;51.600;6.524;2023-06-22T02:35:00;1017.2;;;24.4
79148;BMP280;68562;51.600;6.524;2023-06-22T02:40:00;1017.1;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-22T02:45:00;1017.1;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-22T02:50:00;1017.1;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T02:55:00;1017.0;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T03:00:02;1017.0;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T03:05:00;1016.9;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T03:10:00;1016.9;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T03:15:00;1016.9;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T03:20:00;1016.9;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T03:25:00;1016.9;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-22T03:30:00;1016.9;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-22T03:35:00;1016.7;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-22T03:40:00;1016.6;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-22T03:45:00;1016.6;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-22T03:50:00;1016.6;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-22T03:55:00;1016.6;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-22T04:00:00;1016.6;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-22T04:05:00;1016.6;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-22T04:10:00;1016.5;;;23.7
79148;BMP280;68562;51.600;6.524;2023-06-22T04:15:00;1016.5;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-22T04:20:00;1016.5;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-22T04:25:00;1016.5;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-22T04:30:00;1016.5;;;24.0
79148;BMP280;68562;51.600;6.524;2023-06-22T04:35:00;1016.5;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T04:40:00;1016.5;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T04:45:00;1016.5;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T04:50:00;1016.5;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-22T04:55:00;1016.4;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-22T05:00:00;1016.4;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-22T05:05:00;1016.5;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-22T05:10:00;1016.4;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T05:15:00;1016.4;;;24.7
79148;BMP280;68562;51.600;6.524;2023-06-22T05:20:00;1016.5;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T05:25:00;1016.5;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T05:30:00;1016.4;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T05:35:00;1016.4;;;25.1
79148;BMP280;68562;51.600;6.524;2023-06-22T05:40:00;1016.5;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T05:45:00;1016.5;;;25.2
79148;BMP280;68562;51.600;6.524;2023-06-22T05:50:00;1016.6;;;25.3
79148;BMP280;68562;51.600;6.524;2023-06-22T05:55:01;1016.7;;;25.3
79148;BMP280;68562;51.600;6.524;2023-06-22T06:00:00;1016.7;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T06:05:00;1016.6;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T06:10:00;1016.7;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T06:15:00;1016.7;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T06:20:01;1016.8;;;25.5
79148;BMP280;68562;51.600;6.524;2023-06-22T06:25:00;1016.8;;;25.5
79148;BMP280;68562;51.600;6.524;2023-06-22T06:30:00;1016.8;;;25.5
79148;BMP280;68562;51.600;6.524;2023-06-22T06:35:00;1016.8;;;25.5
79148;BMP280;68562;51.600;6.524;2023-06-22T06:40:00;1016.7;;;25.5
79148;BMP280;68562;51.600;6.524;2023-06-22T06:45:00;1016.7;;;25.6
79148;BMP280;68562;51.600;6.524;2023-06-22T06:50:00;1016.7;;;25.6
79148;BMP280;68562;51.600;6.524;2023-06-22T06:55:00;1016.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-06-22T07:00:00;1016.6;;;25.7
79148;BMP280;68562;51.600;6.524;2023-06-22T07:05:00;1016.5;;;25.8
79148;BMP280;68562;51.600;6.524;2023-06-22T07:10:00;1016.4;;;25.8
79148;BMP280;68562;51.600;6.524;2023-06-22T07:15:03;1016.3;;;25.9
79148;BMP280;68562;51.600;6.524;2023-06-22T07:20:00;1016.3;;;25.9
79148;BMP280;68562;51.600;6.524;2023-06-22T07:25:00;1016.2;;;26.0
79148;BMP280;68562;51.600;6.524;2023-06-22T07:30:00;1016.2;;;26.1
79148;BMP280;68562;51.600;6.524;2023-06-22T07:35:00;1016.2;;;26.3
79148;BMP280;68562;51.600;6.524;2023-06-22T07:40:00;1016.3;;;26.4
79148;BMP280;68562;51.600;6.524;2023-06-22T07:45:00;1016.2;;;26.5
79148;BMP280;68562;51.600;6.524;2023-06-22T07:50:00;1016.1;;;26.7
79148;BMP280;68562;51.600;6.524;2023-06-22T07:55:00;1016.0;;;26.9
79148;BMP280;68562;51.600;6.524;2023-06-22T08:00:00;1015.9;;;27.0
79148;BMP280;68562;51.600;6.524;2023-06-22T08:05:02;1015.9;;;27.2
79148;BMP280;68562;51.600;6.524;2023-06-22T08:10:00;1015.9;;;27.4
79148;BMP280;68562;51.600;6.524;2023-06-22T08:15:00;1015.7;;;27.7
79148;BMP280;68562;51.600;6.524;2023-06-22T08:20:00;1015.8;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T08:25:00;1015.7;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T08:30:00;1015.6;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-22T08:35:00;1015.5;;;28.2
79148;BMP280;68562;51.600;6.524;2023-06-22T08:40:00;1015.3;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-22T08:45:00;1015.3;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-22T08:50:00;1015.3;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-22T08:55:00;1015.3;;;28.2
79148;BMP280;68562;51.600;6.524;2023-06-22T09:00:00;1015.2;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-22T09:05:03;1015.2;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:10:00;1015.1;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T09:15:00;1015.1;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T09:20:00;1015.1;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T09:25:00;1015.1;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:30:00;1015.0;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:35:03;1014.9;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-22T09:40:00;1014.8;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:45:00;1014.8;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:50:00;1014.9;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T09:55:00;1015.0;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T10:00:00;1015.0;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T10:05:00;1015.1;;;27.8
79148;BMP280;68562;51.600;6.524;2023-06-22T10:10:00;1015.2;;;27.8
79148;BMP280;68562;51.600;6.524;2023-06-22T10:15:00;1015.1;;;27.7
79148;BMP280;68562;51.600;6.524;2023-06-22T10:20:00;1014.9;;;27.8
79148;BMP280;68562;51.600;6.524;2023-06-22T10:25:00;1014.7;;;27.9
79148;BMP280;68562;51.600;6.524;2023-06-22T10:30:00;1014.7;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-22T10:35:00;1014.6;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-22T10:40:00;1014.6;;;28.5
79148;BMP280;68562;51.600;6.524;2023-06-22T10:45:00;1014.6;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-22T10:50:01;1014.7;;;28.7
79148;BMP280;68562;51.600;6.524;2023-06-22T10:55:00;1014.7;;;28.7
79148;BMP280;68562;51.600;6.524;2023-06-22T11:00:00;1014.7;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-22T11:05:00;1014.7;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-22T11:10:00;1014.7;;;28.9
79148;BMP280;68562;51.600;6.524;2023-06-22T11:15:00;1014.6;;;28.9
79148;BMP280;68562;51.600;6.524;2023-06-22T11:20:00;1014.6;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-22T11:25:00;1014.6;;;28.7
79148;BMP280;68562;51.600;6.524;2023-06-22T11:30:00;1014.6;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-22T11:35:00;1014.5;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-22T11:40:00;1014.5;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-22T11:45:00;1014.5;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-22T11:50:00;1014.5;;;29.0
79148;BMP280;68562;51.600;6.524;2023-06-22T11:55:00;1014.5;;;29.3
79148;BMP280;68562;51.600;6.524;2023-06-22T12:00:00;1014.5;;;29.5
79148;BMP280;68562;51.600;6.524;2023-06-22T12:05:00;1014.5;;;29.8
79148;BMP280;68562;51.600;6.524;2023-06-22T12:10:00;1014.4;;;29.9
79148;BMP280;68562;51.600;6.524;2023-06-22T12:15:00;1014.2;;;29.9
79148;BMP280;68562;51.600;6.524;2023-06-22T12:20:00;1013.9;;;29.9
79148;BMP280;68562;51.600;6.524;2023-06-22T12:25:00;1013.6;;;30.0
79148;BMP280;68562;51.600;6.524;2023-06-22T12:30:00;1013.7;;;30.0
79148;BMP280;68562;51.600;6.524;2023-06-22T12:35:00;1013.9;;;30.1
79148;BMP280;68562;51.600;6.524;2023-06-22T12:40:00;1013.9;;;30.4
79148;BMP280;68562;51.600;6.524;2023-06-22T12:45:00;1013.8;;;31.0
79148;BMP280;68562;51.600;6.524;2023-06-22T12:50:00;1013.6;;;31.7
79148;BMP280;68562;51.600;6.524;2023-06-22T12:55:00;1013.4;;;32.0
79148;BMP280;68562;51.600;6.524;2023-06-22T13:00:00;1013.5;;;32.0
79148;BMP280;68562;51.600;6.524;2023-06-22T13:05:00;1013.5;;;31.9
79148;BMP280;68562;51.600;6.524;2023-06-22T13:10:02;1013.2;;;31.7
79148;BMP280;68562;51.600;6.524;2023-06-22T13:15:00;1013.2;;;31.6
79148;BMP280;68562;51.600;6.524;2023-06-22T13:20:00;1013.1;;;31.5
79148;BMP280;68562;51.600;6.524;2023-06-22T13:25:00;1013.0;;;31.5
79148;BMP280;68562;51.600;6.524;2023-06-22T13:30:00;1013.1;;;31.6
79148;BMP280;68562;51.600;6.524;2023-06-22T13:35:00;1013.2;;;31.5
79148;BMP280;68562;51.600;6.524;2023-06-22T13:40:00;1013.1;;;31.2
79148;BMP280;68562;51.600;6.524;2023-06-22T13:45:00;1012.9;;;31.1
79148;BMP280;68562;51.600;6.524;2023-06-22T13:50:00;1012.8;;;31.1
79148;BMP280;68562;51.600;6.524;2023-06-22T13:55:00;1012.6;;;31.2
79148;BMP280;68562;51.600;6.524;2023-06-22T14:00:00;1012.4;;;31.2
79148;BMP280;68562;51.600;6.524;2023-06-22T14:05:00;1012.5;;;31.2
79148;BMP280;68562;51.600;6.524;2023-06-22T14:10:00;1012.6;;;31.0
79148;BMP280;68562;51.600;6.524;2023-06-22T14:15:00;1012.5;;;30.8
79148;BMP280;68562;51.600;6.524;2023-06-22T14:20:00;1012.3;;;30.7
79148;BMP280;68562;51.600;6.524;2023-06-22T14:25:00;1012.3;;;30.7
79148;BMP280;68562;51.600;6.524;2023-06-22T14:30:00;1012.3;;;30.7
79148;BMP280;68562;51.600;6.524;2023-06-22T14:35:00;1012.4;;;30.6
79148;BMP280;68562;51.600;6.524;2023-06-22T14:40:00;1012.4;;;30.4
79148;BMP280;68562;51.600;6.524;2023-06-22T14:45:00;1012.2;;;30.2
79148;BMP280;68562;51.600;6.524;2023-06-22T14:50:00;1012.2;;;30.1
79148;BMP280;68562;51.600;6.524;2023-06-22T14:55:00;1012.1;;;29.9
79148;BMP280;68562;51.600;6.524;2023-06-22T15:00:00;1012.0;;;29.8
79148;BMP280;68562;51.600;6.524;2023-06-22T15:05:00;1012.0;;;29.6
79148;BMP280;68562;51.600;6.524;2023-06-22T15:10:00;1011.7;;;29.4
79148;BMP280;68562;51.600;6.524;2023-06-22T15:15:00;1011.4;;;29.2
79148;BMP280;68562;51.600;6.524;2023-06-22T15:20:00;1011.3;;;29.1
79148;BMP280;68562;51.600;6.524;2023-06-22T15:25:00;1011.1;;;28.9
79148;BMP280;68562;51.600;6.524;2023-06-22T15:30:00;1011.1;;;28.8
79148;BMP280;68562;51.600;6.524;2023-06-22T15:35:00;1011.0;;;28.7
79148;BMP280;68562;51.600;6.524;2023-06-22T15:40:00;1010.8;;;28.6
79148;BMP280;68562;51.600;6.524;2023-06-22T15:45:00;1011.0;;;28.4
79148;BMP280;68562;51.600;6.524;2023-06-22T15:50:00;1011.2;;;28.3
79148;BMP280;68562;51.600;6.524;2023-06-22T15:55:00;1011.0;;;28.1
79148;BMP280;68562;51.600;6.524;2023-06-22T16:00:03;1011.0;;;28.0
79148;BMP280;68562;51.600;6.524;2023-06-22T16:05:00;1011.3;;;27.7
79148;BMP280;68562;51.600;6.524;2023-06-22T16:10:01;1011.5;;;27.6
79148;BMP280;68562;51.600;6.524;2023-06-22T16:15:00;1011.7;;;27.5
79148;BMP280;68562;51.600;6.524;2023-06-22T16:20:00;1012.0;;;27.4
79148;BMP280;68562;51.600;6.524;2023-06-22T16:25:00;1012.2;;;27.2
79148;BMP280;68562;51.600;6.524;2023-06-22T16:30:00;1012.1;;;27.1
79148;BMP280;68562;51.600;6.524;2023-06-22T16:35:00;1011.7;;;27.0
79148;BMP280;68562;51.600;6.524;2023-06-22T16:40:00;1011.5;;;26.9
79148;BMP280;68562;51.600;6.524;2023-06-22T16:45:00;1011.7;;;26.8
79148;BMP280;68562;51.600;6.524;2023-06-22T16:50:00;1011.5;;;26.7
79148;BMP280;68562;51.600;6.524;2023-06-22T16:55:00;1011.0;;;26.6
79148;BMP280;68562;51.600;6.524;2023-06-22T17:00:00;1010.6;;;26.5
79148;BMP280;68562;51.600;6.524;2023-06-22T17:05:00;1010.4;;;26.4
79148;BMP280;68562;51.600;6.524;2023-06-22T17:10:00;1010.5;;;26.3
79148;BMP280;68562;51.600;6.524;2023-06-22T17:15:00;1010.7;;;26.1
79148;BMP280;68562;51.600;6.524;2023-06-22T17:20:00;1011.0;;;26.0
79148;BMP280;68562;51.600;6.524;2023-06-22T17:25:00;1011.0;;;25.9
79148;BMP280;68562;51.600;6.524;2023-06-22T17:30:08;1011.1;;;25.8
79148;BMP280;68562;51.600;6.524;2023-06-22T17:35:01;1011.1;;;25.7
79148;BMP280;68562;51.600;6.524;2023-06-22T17:40:00;1011.1;;;25.6
79148;BMP280;68562;51.600;6.524;2023-06-22T17:45:00;1010.9;;;25.4
79148;BMP280;68562;51.600;6.524;2023-06-22T17:50:04;1010.8;;;25.3
79148;BMP280;68562;51.600;6.524;2023-06-22T17:55:01;1011.1;;;25.1
79148;BMP280;68562;51.600;6.524;2023-06-22T18:00:00;1011.2;;;25.0
79148;BMP280;68562;51.600;6.524;2023-06-22T18:05:02;1011.3;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T18:10:00;1011.0;;;24.9
79148;BMP280;68562;51.600;6.524;2023-06-22T18:15:00;1010.9;;;24.7
79148;BMP280;68562;51.600;6.524;2023-06-22T18:20:01;1011.1;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T18:25:01;1011.3;;;24.6
79148;BMP280;68562;51.600;6.524;2023-06-22T18:30:00;1011.3;;;24.5
79148;BMP280;68562;51.600;6.524;2023-06-22T18:35:00;1011.1;;;24.4
79148;BMP280;68562;51.600;6.524;2023-06-22T18:40:00;1011.2;;;24.4
79148;BMP280;68562;51.600;6.524;2023-06-22T18:45:00;1011.2;;;24.3
79148;BMP280;68562;51.600;6.524;2023-06-22T18:50:05;1011.0;;;24.2
79148;BMP280;68562;51.600;6.524;2023-06-22T18:55:01;1011.1;;;24.1
79148;BMP280;68562;51.600;6.524;2023-06-22T19:00:01;1011.0;;;23.9
79148;BMP280;68562;51.600;6.524;2023-06-22T19:05:06;1010.9;;;23.8
79148;BMP280;68562;51.600;6.524;2023-06-22T19:15:08;1011.0;;;23.3
79148;BMP280;68562;51.600;6.524;2023-06-22T19:20:01;1011.1;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T19:25:00;1011.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T19:30:01;1011.2;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T19:35:01;1011.2;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T19:40:00;1011.2;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T19:45:00;1011.4;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-22T19:50:01;1011.4;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-22T19:55:00;1011.6;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T20:00:00;1011.8;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-22T20:05:03;1012.0;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T20:10:09;1012.2;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T20:15:14;1012.2;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T20:20:00;1012.2;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T20:25:00;1012.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T20:30:11;1012.4;;;23.1
79148;BMP280;68562;51.600;6.524;2023-06-22T20:35:02;1012.5;;;23.0
79148;BMP280;68562;51.600;6.524;2023-06-22T20:40:00;1012.4;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-22T20:45:00;1012.5;;;22.9
79148;BMP280;68562;51.600;6.524;2023-06-22T20:50:00;1012.5;;;22.7
79148;BMP280;68562;51.600;6.524;2023-06-22T20:55:00;1012.7;;;22.7
79148;BMP280;68562;51.600;6.524;2023-06-22T21:00:00;1012.9;;;22.6
79148;BMP280;68562;51.600;6.524;2023-06-22T21:05:00;1012.8;;;22.6
79148;BMP280;68562;51.600;6.524;2023-06-22T21:10:00;1012.9;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-22T21:15:00;1013.0;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-22T21:20:00;1013.1;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-22T21:25:05;1013.2;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-22T21:30:00;1013.1;;;22.5
79148;BMP280;68562;51.600;6.524;2023-06-22T21:35:00;1013.4;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-22T21:40:00;1013.4;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-22T21:45:00;1013.5;;;22.3
79148;BMP280;68562;51.600;6.524;2023-06-22T21:50:00;1013.4;;;22.4
79148;BMP280;68562;51.600;6.524;2023-06-22T21:55:00;1013.5;;;22.3
79148;BMP280;68562;51.600;6.524;2023-06-22T22:00:00;1013.6;;;22.2
79148;BMP280;68562;51.600;6.524;2023-06-22T22:05:00;1013.8;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-22T22:10:00;1014.0;;;22.1
79148;BMP280;68562;51.600;6.524;2023-06-22T22:15:00;1014.1;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-22T22:20:00;1014.2;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-22T22:25:00;1014.3;;;22.0
79148;BMP280;68562;51.600;6.524;2023-06-22T22:30:00;1014.4;;;21.9
79148;BMP280;68562;51.600;6.524;2023-06-22T22:35:00;1014.5;;;21.8
79148;BMP280;68562;51.600;6.524;2023-06-22T22:40:00;1014.6;;;21.8
79148;BMP280;68562;51.600;6.524;2023-06-22T22:45:00;1014.7;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T22:50:00;1014.8;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T22:55:00;1014.9;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T23:00:00;1014.8;;;21.8
79148;BMP280;68562;51.600;6.524;2023-06-22T23:05:01;1014.7;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T23:10:00;1014.7;;;21.8
79148;BMP280;68562;51.600;6.524;2023-06-22T23:15:00;1014.7;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T23:20:00;1014.8;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T23:25:00;1014.9;;;21.6
79148;BMP280;68562;51.600;6.524;2023-06-22T23:30:00;1014.8;;;21.7
79148;BMP280;68562;51.600;6.524;2023-06-22T23:35:01;1015.0;;;21.6
79148;BMP280;68562;51.600;6.524;2023-06-22T23:40:00;1015.0;;;21.6
79148;BMP280;68562;51.600;6.524;2023-06-22T23:45:00;1015.1;;;21.6
79148;BMP280;68562;51.600;6.524;2023-06-22T23:50:00;1015.3;;;21.6
79148;BMP280;68562;51.600;6.524;2023-06-22T23:55:00;1015.4;;;21.6
