sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;8922;52.240;20.980;2023-01-29T00:00:19;101169.56;;;0.13;62.34
17607;BME280;8922;52.240;20.980;2023-01-29T00:02:48;101168.50;;;0.08;62.54
17607;BME280;8922;52.240;20.980;2023-01-29T00:05:17;101177.75;;;0.08;62.74
17607;BME280;8922;52.240;20.980;2023-01-29T00:07:55;101160.56;;;0.02;63.27
17607;BME280;8922;52.240;20.980;2023-01-29T00:10:24;101157.03;;;-0.02;63.02
17607;BME280;8922;52.240;20.980;2023-01-29T00:12:52;101163.53;;;-0.07;63.38
17607;BME280;8922;52.240;20.980;2023-01-29T00:15:23;101149.84;;;-0.10;63.57
17607;BME280;8922;52.240;20.980;2023-01-29T00:17:51;101155.63;;;-0.13;63.37
17607;BME280;8922;52.240;20.980;2023-01-29T00:20:20;101149.00;;;-0.11;63.73
17607;BME280;8922;52.240;20.980;2023-01-29T00:22:48;101143.75;;;-0.14;63.38
17607;BME280;8922;52.240;20.980;2023-01-29T00:25:17;101135.16;;;-0.17;63.28
17607;BME280;8922;52.240;20.980;2023-01-29T00:27:45;101141.72;;;-0.21;63.45
17607;BME280;8922;52.240;20.980;2023-01-29T00:30:14;101134.03;;;-0.22;63.59
17607;BME280;8922;52.240;20.980;2023-01-29T00:32:47;101130.63;;;-0.23;63.97
17607;BME280;8922;52.240;20.980;2023-01-29T00:35:16;101132.25;;;-0.25;63.97
17607;BME280;8922;52.240;20.980;2023-01-29T00:37:44;101128.19;;;-0.21;63.78
17607;BME280;8922;52.240;20.980;2023-01-29T00:40:13;101130.78;;;-0.20;63.85
17607;BME280;8922;52.240;20.980;2023-01-29T00:42:43;101128.41;;;-0.17;63.85
17607;BME280;8922;52.240;20.980;2023-01-29T00:45:29;101125.94;;;-0.15;63.60
17607;BME280;8922;52.240;20.980;2023-01-29T00:47:59;101108.94;;;-0.18;63.47
17607;BME280;8922;52.240;20.980;2023-01-29T00:50:28;101124.38;;;-0.13;63.62
17607;BME280;8922;52.240;20.980;2023-01-29T00:52:56;101128.56;;;-0.14;63.59
17607;BME280;8922;52.240;20.980;2023-01-29T00:55:25;101115.09;;;-0.13;63.89
17607;BME280;8922;52.240;20.980;2023-01-29T00:57:54;101118.44;;;-0.14;64.11
17607;BME280;8922;52.240;20.980;2023-01-29T01:00:22;101114.94;;;-0.16;63.12
17607;BME280;8922;52.240;20.980;2023-01-29T01:02:52;101114.00;;;-0.18;63.62
17607;BME280;8922;52.240;20.980;2023-01-29T01:05:36;101100.25;;;-0.23;63.92
17607;BME280;8922;52.240;20.980;2023-01-29T01:08:05;101091.63;;;-0.27;63.57
17607;BME280;8922;52.240;20.980;2023-01-29T01:11:00;101083.88;;;-0.30;63.79
17607;BME280;8922;52.240;20.980;2023-01-29T01:13:28;101077.16;;;-0.29;63.98
17607;BME280;8922;52.240;20.980;2023-01-29T01:15:58;101085.69;;;-0.27;64.20
17607;BME280;8922;52.240;20.980;2023-01-29T01:18:29;101068.78;;;-0.28;64.10
17607;BME280;8922;52.240;20.980;2023-01-29T01:20:59;101072.22;;;-0.26;64.56
17607;BME280;8922;52.240;20.980;2023-01-29T01:23:27;101071.47;;;-0.25;64.32
17607;BME280;8922;52.240;20.980;2023-01-29T01:25:56;101072.31;;;-0.25;64.08
17607;BME280;8922;52.240;20.980;2023-01-29T01:28:25;101075.41;;;-0.30;64.03
17607;BME280;8922;52.240;20.980;2023-01-29T01:30:54;101066.16;;;-0.30;64.25
17607;BME280;8922;52.240;20.980;2023-01-29T01:33:23;101067.81;;;-0.30;64.06
17607;BME280;8922;52.240;20.980;2023-01-29T01:35:51;101073.69;;;-0.31;63.94
17607;BME280;8922;52.240;20.980;2023-01-29T01:38:21;101073.84;;;-0.28;64.08
17607;BME280;8922;52.240;20.980;2023-01-29T01:40:49;101078.91;;;-0.28;63.69
17607;BME280;8922;52.240;20.980;2023-01-29T01:43:18;101071.16;;;-0.31;63.69
17607;BME280;8922;52.240;20.980;2023-01-29T01:45:46;101065.94;;;-0.34;63.90
17607;BME280;8922;52.240;20.980;2023-01-29T01:48:18;101071.81;;;-0.35;63.91
17607;BME280;8922;52.240;20.980;2023-01-29T01:50:52;101079.47;;;-0.34;64.08
17607;BME280;8922;52.240;20.980;2023-01-29T01:53:27;101075.25;;;-0.33;64.09
17607;BME280;8922;52.240;20.980;2023-01-29T01:56:04;101076.16;;;-0.33;64.07
17607;BME280;8922;52.240;20.980;2023-01-29T01:58:36;101068.56;;;-0.33;63.84
17607;BME280;8922;52.240;20.980;2023-01-29T02:01:07;101076.22;;;-0.31;63.81
17607;BME280;8922;52.240;20.980;2023-01-29T02:03:48;101072.97;;;-0.29;63.96
17607;BME280;8922;52.240;20.980;2023-01-29T02:06:39;101078.75;;;-0.31;63.96
17607;BME280;8922;52.240;20.980;2023-01-29T02:09:31;101085.53;;;-0.30;64.15
17607;BME280;8922;52.240;20.980;2023-01-29T02:12:04;101084.69;;;-0.31;63.99
17607;BME280;8922;52.240;20.980;2023-01-29T02:14:34;101078.69;;;-0.33;64.71
17607;BME280;8922;52.240;20.980;2023-01-29T02:17:07;101078.69;;;-0.33;64.45
17607;BME280;8922;52.240;20.980;2023-01-29T02:19:47;101073.53;;;-0.34;64.41
17607;BME280;8922;52.240;20.980;2023-01-29T02:26:08;101070.06;;;-0.36;64.65
17607;BME280;8922;52.240;20.980;2023-01-29T02:28:47;101063.19;;;-0.39;64.54
17607;BME280;8922;52.240;20.980;2023-01-29T02:31:27;101061.66;;;-0.35;64.73
17607;BME280;8922;52.240;20.980;2023-01-29T02:34:07;101055.75;;;-0.36;64.94
17607;BME280;8922;52.240;20.980;2023-01-29T02:36:44;101053.91;;;-0.38;64.87
17607;BME280;8922;52.240;20.980;2023-01-29T02:39:20;101047.13;;;-0.39;64.83
17607;BME280;8922;52.240;20.980;2023-01-29T02:41:59;101044.44;;;-0.42;65.21
17607;BME280;8922;52.240;20.980;2023-01-29T02:44:36;101047.78;;;-0.43;65.40
17607;BME280;8922;52.240;20.980;2023-01-29T02:47:14;101038.50;;;-0.43;65.52
17607;BME280;8922;52.240;20.980;2023-01-29T02:49:47;101041.09;;;-0.41;65.40
17607;BME280;8922;52.240;20.980;2023-01-29T02:52:21;101033.34;;;-0.44;65.31
17607;BME280;8922;52.240;20.980;2023-01-29T02:54:54;101037.66;;;-0.43;65.55
17607;BME280;8922;52.240;20.980;2023-01-29T02:57:29;101046.91;;;-0.44;65.80
17607;BME280;8922;52.240;20.980;2023-01-29T03:00:05;101047.63;;;-0.46;65.96
17607;BME280;8922;52.240;20.980;2023-01-29T03:02:42;101045.09;;;-0.46;65.80
17607;BME280;8922;52.240;20.980;2023-01-29T03:05:16;101028.06;;;-0.49;66.53
17607;BME280;8922;52.240;20.980;2023-01-29T03:07:52;101024.75;;;-0.48;66.65
17607;BME280;8922;52.240;20.980;2023-01-29T03:10:26;101023.09;;;-0.47;66.27
17607;BME280;8922;52.240;20.980;2023-01-29T03:13:01;101027.28;;;-0.48;66.60
17607;BME280;8922;52.240;20.980;2023-01-29T03:15:39;101034.16;;;-0.45;66.61
17607;BME280;8922;52.240;20.980;2023-01-29T03:18:16;101034.97;;;-0.46;66.64
17607;BME280;8922;52.240;20.980;2023-01-29T03:20:49;101031.63;;;-0.45;66.79
17607;BME280;8922;52.240;20.980;2023-01-29T03:23:24;101022.38;;;-0.45;67.02
17607;BME280;8922;52.240;20.980;2023-01-29T03:26:15;101019.84;;;-0.45;66.57
17607;BME280;8922;52.240;20.980;2023-01-29T03:29:03;101016.53;;;-0.44;66.54
17607;BME280;8922;52.240;20.980;2023-01-29T03:31:54;101025.84;;;-0.43;67.00
17607;BME280;8922;52.240;20.980;2023-01-29T03:34:40;101024.19;;;-0.42;66.87
17607;BME280;8922;52.240;20.980;2023-01-29T03:37:15;101028.28;;;-0.44;66.73
17607;BME280;8922;52.240;20.980;2023-01-29T03:39:45;101020.56;;;-0.47;66.90
17607;BME280;8922;52.240;20.980;2023-01-29T03:42:21;101018.81;;;-0.49;66.92
17607;BME280;8922;52.240;20.980;2023-01-29T03:45:01;101027.22;;;-0.50;66.92
17607;BME280;8922;52.240;20.980;2023-01-29T03:47:44;101025.50;;;-0.51;67.40
17607;BME280;8922;52.240;20.980;2023-01-29T03:50:33;101024.63;;;-0.51;66.96
17607;BME280;8922;52.240;20.980;2023-01-29T03:53:12;101011.88;;;-0.53;66.88
17607;BME280;8922;52.240;20.980;2023-01-29T03:55:54;101015.22;;;-0.54;67.28
17607;BME280;8922;52.240;20.980;2023-01-29T03:58:30;101011.72;;;-0.56;67.98
17607;BME280;8922;52.240;20.980;2023-01-29T04:01:05;101011.88;;;-0.53;67.83
17607;BME280;8922;52.240;20.980;2023-01-29T04:03:43;101006.09;;;-0.50;67.78
17607;BME280;8922;52.240;20.980;2023-01-29T04:06:19;101010.44;;;-0.47;68.01
17607;BME280;8922;52.240;20.980;2023-01-29T04:08:53;101002.84;;;-0.47;67.39
17607;BME280;8922;52.240;20.980;2023-01-29T04:11:24;101008.84;;;-0.45;67.58
17607;BME280;8922;52.240;20.980;2023-01-29T04:13:55;101003.78;;;-0.45;67.85
17607;BME280;8922;52.240;20.980;2023-01-29T04:16:28;101003.78;;;-0.45;67.45
17607;BME280;8922;52.240;20.980;2023-01-29T04:18:59;101000.38;;;-0.46;67.45
17607;BME280;8922;52.240;20.980;2023-01-29T04:21:29;101002.97;;;-0.44;67.54
17607;BME280;8922;52.240;20.980;2023-01-29T04:23:59;100996.41;;;-0.41;67.37
17607;BME280;8922;52.240;20.980;2023-01-29T04:26:49;100981.94;;;-0.43;67.25
17607;BME280;8922;52.240;20.980;2023-01-29T04:29:42;100979.47;;;-0.42;67.38
17607;BME280;8922;52.240;20.980;2023-01-29T04:32:19;100986.06;;;-0.45;67.33
17607;BME280;8922;52.240;20.980;2023-01-29T04:35:00;100988.75;;;-0.42;67.34
17607;BME280;8922;52.240;20.980;2023-01-29T04:37:36;100983.69;;;-0.42;67.61
17607;BME280;8922;52.240;20.980;2023-01-29T04:40:18;100975.28;;;-0.41;67.54
17607;BME280;8922;52.240;20.980;2023-01-29T04:42:54;100982.88;;;-0.41;67.44
17607;BME280;8922;52.240;20.980;2023-01-29T04:45:39;100979.47;;;-0.42;67.63
17607;BME280;8922;52.240;20.980;2023-01-29T04:48:19;100983.13;;;-0.37;67.31
17607;BME280;8922;52.240;20.980;2023-01-29T04:50:56;100982.38;;;-0.34;67.74
17607;BME280;8922;52.240;20.980;2023-01-29T04:53:35;100968.03;;;-0.34;66.96
17607;BME280;8922;52.240;20.980;2023-01-29T04:56:09;100956.25;;;-0.33;67.34
17607;BME280;8922;52.240;20.980;2023-01-29T04:58:45;100967.19;;;-0.34;67.25
17607;BME280;8922;52.240;20.980;2023-01-29T05:01:18;100965.41;;;-0.37;67.25
17607;BME280;8922;52.240;20.980;2023-01-29T05:03:49;100965.31;;;-0.38;67.37
17607;BME280;8922;52.240;20.980;2023-01-29T05:06:23;100968.69;;;-0.38;67.29
17607;BME280;8922;52.240;20.980;2023-01-29T05:08:53;100971.16;;;-0.39;67.39
17607;BME280;8922;52.240;20.980;2023-01-29T05:11:23;100974.50;;;-0.40;67.55
17607;BME280;8922;52.240;20.980;2023-01-29T05:13:52;100973.69;;;-0.39;67.19
17607;BME280;8922;52.240;20.980;2023-01-29T05:16:25;100967.84;;;-0.38;67.33
17607;BME280;8922;52.240;20.980;2023-01-29T05:18:55;100965.25;;;-0.40;67.60
17607;BME280;8922;52.240;20.980;2023-01-29T05:21:26;100968.63;;;-0.39;67.61
17607;BME280;8922;52.240;20.980;2023-01-29T05:24:13;100962.72;;;-0.40;67.45
17607;BME280;8922;52.240;20.980;2023-01-29T05:26:44;100963.56;;;-0.39;67.85
17607;BME280;8922;52.240;20.980;2023-01-29T05:29:31;100956.84;;;-0.39;67.79
17607;BME280;8922;52.240;20.980;2023-01-29T05:32:00;100959.38;;;-0.39;67.72
17607;BME280;8922;52.240;20.980;2023-01-29T05:34:29;100957.66;;;-0.40;67.86
17607;BME280;8922;52.240;20.980;2023-01-29T05:36:59;100950.91;;;-0.39;67.64
17607;BME280;8922;52.240;20.980;2023-01-29T05:39:27;100942.47;;;-0.40;67.80
17607;BME280;8922;52.240;20.980;2023-01-29T05:41:56;100931.38;;;-0.42;67.75
17607;BME280;8922;52.240;20.980;2023-01-29T05:44:24;100942.38;;;-0.41;67.96
17607;BME280;8922;52.240;20.980;2023-01-29T05:46:53;100934.63;;;-0.44;67.68
17607;BME280;8922;52.240;20.980;2023-01-29T05:49:21;100942.31;;;-0.43;68.12
17607;BME280;8922;52.240;20.980;2023-01-29T05:51:50;100943.97;;;-0.43;68.19
17607;BME280;8922;52.240;20.980;2023-01-29T05:54:20;100945.72;;;-0.42;68.21
17607;BME280;8922;52.240;20.980;2023-01-29T05:56:48;100938.09;;;-0.42;68.11
17607;BME280;8922;52.240;20.980;2023-01-29T05:59:17;100940.69;;;-0.41;68.04
17607;BME280;8922;52.240;20.980;2023-01-29T06:01:45;100941.44;;;-0.43;68.02
17607;BME280;8922;52.240;20.980;2023-01-29T06:04:14;100932.91;;;-0.45;68.07
17607;BME280;8922;52.240;20.980;2023-01-29T06:06:42;100948.09;;;-0.45;68.29
17607;BME280;8922;52.240;20.980;2023-01-29T06:09:10;100953.16;;;-0.45;68.35
17607;BME280;8922;52.240;20.980;2023-01-29T06:11:40;100959.06;;;-0.45;68.20
17607;BME280;8922;52.240;20.980;2023-01-29T06:14:09;100952.44;;;-0.43;68.13
17607;BME280;8922;52.240;20.980;2023-01-29T06:16:37;100950.72;;;-0.44;68.07
17607;BME280;8922;52.240;20.980;2023-01-29T06:19:06;100943.16;;;-0.42;68.34
17607;BME280;8922;52.240;20.980;2023-01-29T06:21:34;100943.22;;;-0.41;68.15
17607;BME280;8922;52.240;20.980;2023-01-29T06:24:03;100945.66;;;-0.44;68.01
17607;BME280;8922;52.240;20.980;2023-01-29T06:26:32;100949.03;;;-0.43;68.12
17607;BME280;8922;52.240;20.980;2023-01-29T06:29:02;100949.97;;;-0.41;68.36
17607;BME280;8922;52.240;20.980;2023-01-29T06:31:30;100952.44;;;-0.43;68.05
17607;BME280;8922;52.240;20.980;2023-01-29T06:34:05;100931.31;;;-0.43;68.13
17607;BME280;8922;52.240;20.980;2023-01-29T06:36:33;100939.78;;;-0.43;68.29
17607;BME280;8922;52.240;20.980;2023-01-29T06:39:03;100939.06;;;-0.40;68.30
17607;BME280;8922;52.240;20.980;2023-01-29T06:41:31;100942.47;;;-0.40;68.07
17607;BME280;8922;52.240;20.980;2023-01-29T06:44:01;100942.59;;;-0.37;68.21
17607;BME280;8922;52.240;20.980;2023-01-29T06:46:30;100939.28;;;-0.36;68.04
17607;BME280;8922;52.240;20.980;2023-01-29T06:48:59;100936.81;;;-0.34;68.45
17607;BME280;8922;52.240;20.980;2023-01-29T06:51:27;100940.19;;;-0.34;68.39
17607;BME280;8922;52.240;20.980;2023-01-29T06:53:56;100936.13;;;-0.30;68.05
17607;BME280;8922;52.240;20.980;2023-01-29T06:56:24;100942.97;;;-0.29;67.76
17607;BME280;8922;52.240;20.980;2023-01-29T06:58:55;100945.50;;;-0.29;67.94
17607;BME280;8922;52.240;20.980;2023-01-29T07:01:25;100942.88;;;-0.31;67.80
17607;BME280;8922;52.240;20.980;2023-01-29T07:04:02;100943.88;;;-0.27;67.95
17607;BME280;8922;52.240;20.980;2023-01-29T07:06:31;100937.97;;;-0.28;68.08
17607;BME280;8922;52.240;20.980;2023-01-29T07:09:00;100928.69;;;-0.27;68.03
17607;BME280;8922;52.240;20.980;2023-01-29T07:11:29;100921.09;;;-0.27;67.83
17607;BME280;8922;52.240;20.980;2023-01-29T07:13:58;100907.63;;;-0.26;67.65
17607;BME280;8922;52.240;20.980;2023-01-29T07:16:27;100910.97;;;-0.27;67.71
17607;BME280;8922;52.240;20.980;2023-01-29T07:18:56;100915.22;;;-0.26;67.79
17607;BME280;8922;52.240;20.980;2023-01-29T07:21:25;100918.72;;;-0.24;67.62
17607;BME280;8922;52.240;20.980;2023-01-29T07:23:54;100922.25;;;-0.20;67.69
17607;BME280;8922;52.240;20.980;2023-01-29T07:26:22;100924.06;;;-0.18;67.45
17607;BME280;8922;52.240;20.980;2023-01-29T07:28:51;100919.91;;;-0.16;67.54
17607;BME280;8922;52.240;20.980;2023-01-29T07:31:19;100930.13;;;-0.14;67.39
17607;BME280;8922;52.240;20.980;2023-01-29T07:33:50;100946.19;;;-0.14;67.70
17607;BME280;8922;52.240;20.980;2023-01-29T07:36:19;100945.34;;;-0.14;67.30
17607;BME280;8922;52.240;20.980;2023-01-29T07:38:48;100944.69;;;-0.10;67.15
17607;BME280;8922;52.240;20.980;2023-01-29T07:41:18;100942.28;;;-0.07;67.41
17607;BME280;8922;52.240;20.980;2023-01-29T07:43:47;100947.41;;;-0.06;67.10
17607;BME280;8922;52.240;20.980;2023-01-29T07:46:15;100952.47;;;-0.06;67.39
17607;BME280;8922;52.240;20.980;2023-01-29T07:48:43;100941.78;;;0.00;67.27
17607;BME280;8922;52.240;20.980;2023-01-29T07:51:13;100947.03;;;0.05;67.16
17607;BME280;8922;52.240;20.980;2023-01-29T07:53:44;100938.63;;;0.06;66.66
17607;BME280;8922;52.240;20.980;2023-01-29T07:56:13;100933.72;;;0.09;66.81
17607;BME280;8922;52.240;20.980;2023-01-29T07:58:41;100921.22;;;0.13;66.76
17607;BME280;8922;52.240;20.980;2023-01-29T08:01:10;100915.59;;;0.19;66.94
17607;BME280;8922;52.240;20.980;2023-01-29T08:03:39;100926.91;;;0.27;66.53
17607;BME280;8922;52.240;20.980;2023-01-29T08:06:07;100923.72;;;0.31;66.34
17607;BME280;8922;52.240;20.980;2023-01-29T08:08:37;100932.38;;;0.36;65.95
17607;BME280;8922;52.240;20.980;2023-01-29T08:11:05;100929.75;;;0.33;65.66
17607;BME280;8922;52.240;20.980;2023-01-29T08:13:34;100927.91;;;0.31;66.18
17607;BME280;8922;52.240;20.980;2023-01-29T08:16:04;100920.31;;;0.31;65.96
17607;BME280;8922;52.240;20.980;2023-01-29T08:18:33;100899.19;;;0.30;65.53
17607;BME280;8922;52.240;20.980;2023-01-29T08:21:02;100896.69;;;0.32;65.25
17607;BME280;8922;52.240;20.980;2023-01-29T08:23:31;100902.56;;;0.31;65.07
17607;BME280;8922;52.240;20.980;2023-01-29T08:26:01;100904.25;;;0.30;65.33
17607;BME280;8922;52.240;20.980;2023-01-29T08:28:30;100903.31;;;0.28;65.68
17607;BME280;8922;52.240;20.980;2023-01-29T08:30:59;100903.31;;;0.28;65.71
17607;BME280;8922;52.240;20.980;2023-01-29T08:33:27;100897.50;;;0.31;64.97
17607;BME280;8922;52.240;20.980;2023-01-29T08:36:06;100907.69;;;0.32;64.95
17607;BME280;8922;52.240;20.980;2023-01-29T08:38:35;100905.97;;;0.31;65.73
17607;BME280;8922;52.240;20.980;2023-01-29T08:41:05;100917.84;;;0.32;65.33
17607;BME280;8922;52.240;20.980;2023-01-29T08:43:34;100917.16;;;0.36;65.15
17607;BME280;8922;52.240;20.980;2023-01-29T08:46:05;100912.22;;;0.39;65.74
17607;BME280;8922;52.240;20.980;2023-01-29T08:48:34;100904.78;;;0.42;65.42
17607;BME280;8922;52.240;20.980;2023-01-29T08:51:03;100899.97;;;0.48;65.05
17607;BME280;8922;52.240;20.980;2023-01-29T08:53:32;100897.50;;;0.50;64.71
17607;BME280;8922;52.240;20.980;2023-01-29T08:56:05;100895.91;;;0.52;65.08
17607;BME280;8922;52.240;20.980;2023-01-29T08:58:33;100899.22;;;0.51;64.75
17607;BME280;8922;52.240;20.980;2023-01-29T09:01:06;100901.75;;;0.51;64.81
17607;BME280;8922;52.240;20.980;2023-01-29T09:03:35;100889.06;;;0.51;64.73
17607;BME280;8922;52.240;20.980;2023-01-29T09:06:08;100892.50;;;0.52;65.14
17607;BME280;8922;52.240;20.980;2023-01-29T09:08:37;100890.94;;;0.55;65.10
17607;BME280;8922;52.240;20.980;2023-01-29T09:11:07;100886.00;;;0.58;65.16
17607;BME280;8922;52.240;20.980;2023-01-29T09:13:36;100878.72;;;0.66;65.48
17607;BME280;8922;52.240;20.980;2023-01-29T09:16:06;100871.38;;;0.72;65.02
17607;BME280;8922;52.240;20.980;2023-01-29T09:18:35;100869.81;;;0.76;65.57
17607;BME280;8922;52.240;20.980;2023-01-29T09:21:04;100875.88;;;0.79;65.32
17607;BME280;8922;52.240;20.980;2023-01-29T09:23:32;100857.19;;;0.77;65.69
17607;BME280;8922;52.240;20.980;2023-01-29T09:26:01;100858.94;;;0.78;66.06
17607;BME280;8922;52.240;20.980;2023-01-29T09:28:32;100875.72;;;0.75;66.68
17607;BME280;8922;52.240;20.980;2023-01-29T09:31:01;100869.63;;;0.71;66.82
17607;BME280;8922;52.240;20.980;2023-01-29T09:33:30;100871.38;;;0.72;66.94
17607;BME280;8922;52.240;20.980;2023-01-29T09:35:58;100867.88;;;0.70;66.72
17607;BME280;8922;52.240;20.980;2023-01-29T09:38:27;100866.25;;;0.70;67.07
17607;BME280;8922;52.240;20.980;2023-01-29T09:41:05;100860.28;;;0.70;66.91
17607;BME280;8922;52.240;20.980;2023-01-29T09:43:46;100865.34;;;0.70;66.95
17607;BME280;8922;52.240;20.980;2023-01-29T09:46:21;100860.41;;;0.73;66.68
17607;BME280;8922;52.240;20.980;2023-01-29T09:48:59;100845.06;;;0.70;66.95
17607;BME280;8922;52.240;20.980;2023-01-29T09:51:34;100842.72;;;0.75;67.87
17607;BME280;8922;52.240;20.980;2023-01-29T09:54:17;100853.09;;;0.81;67.86
17607;BME280;8922;52.240;20.980;2023-01-29T09:56:52;100835.66;;;0.88;68.17
17607;BME280;8922;52.240;20.980;2023-01-29T09:59:26;100838.41;;;0.93;68.19
17607;BME280;8922;52.240;20.980;2023-01-29T10:02:09;100839.53;;;1.00;67.30
17607;BME280;8922;52.240;20.980;2023-01-29T10:05:01;100831.22;;;1.04;68.28
17607;BME280;8922;52.240;20.980;2023-01-29T10:08:22;100831.50;;;1.11;68.26
17607;BME280;8922;52.240;20.980;2023-01-29T10:11:01;100827.44;;;1.15;68.01
17607;BME280;8922;52.240;20.980;2023-01-29T10:13:43;100830.94;;;1.18;68.35
17607;BME280;8922;52.240;20.980;2023-01-29T10:16:34;100826.72;;;1.19;68.50
17607;BME280;8922;52.240;20.980;2023-01-29T10:22:52;100808.25;;;1.01;68.94
17607;BME280;8922;52.240;20.980;2023-01-29T10:25:24;100819.81;;;0.94;70.07
17607;BME280;8922;52.240;20.980;2023-01-29T10:27:56;100818.84;;;0.90;70.66
17607;BME280;8922;52.240;20.980;2023-01-29T10:30:30;100812.81;;;0.88;71.23
17607;BME280;8922;52.240;20.980;2023-01-29T10:33:05;100811.91;;;0.86;71.25
17607;BME280;8922;52.240;20.980;2023-01-29T10:35:38;100810.06;;;0.82;71.85
17607;BME280;8922;52.240;20.980;2023-01-29T10:38:22;100816.72;;;0.80;71.48
17607;BME280;8922;52.240;20.980;2023-01-29T10:41:00;100809.13;;;0.80;72.21
17607;BME280;8922;52.240;20.980;2023-01-29T10:43:43;100812.47;;;0.79;72.07
17607;BME280;8922;52.240;20.980;2023-01-29T10:46:25;100811.53;;;0.77;71.60
17607;BME280;8922;52.240;20.980;2023-01-29T10:49:12;100807.09;;;0.71;71.58
17607;BME280;8922;52.240;20.980;2023-01-29T10:52:01;100813.66;;;0.66;72.15
17607;BME280;8922;52.240;20.980;2023-01-29T10:54:49;100807.47;;;0.60;71.69
17607;BME280;8922;52.240;20.980;2023-01-29T10:57:41;100792.84;;;0.54;72.43
17607;BME280;8922;52.240;20.980;2023-01-29T11:00:18;100798.75;;;0.53;72.70
17607;BME280;8922;52.240;20.980;2023-01-29T11:02:50;100789.47;;;0.54;72.90
17607;BME280;8922;52.240;20.980;2023-01-29T11:05:25;100789.41;;;0.52;72.62
17607;BME280;8922;52.240;20.980;2023-01-29T11:08:04;100781.03;;;0.55;73.00
17607;BME280;8922;52.240;20.980;2023-01-29T11:10:41;100784.78;;;0.63;72.98
17607;BME280;8922;52.240;20.980;2023-01-29T11:13:14;100780.75;;;0.68;73.80
17607;BME280;8922;52.240;20.980;2023-01-29T11:15:43;100778.47;;;0.74;73.19
17607;BME280;8922;52.240;20.980;2023-01-29T11:18:13;100777.00;;;0.81;73.75
17607;BME280;8922;52.240;20.980;2023-01-29T11:20:44;100757.94;;;0.90;73.33
17607;BME280;8922;52.240;20.980;2023-01-29T11:23:25;100768.28;;;0.95;73.37
17607;BME280;8922;52.240;20.980;2023-01-29T11:25:56;100757.25;;;0.94;72.61
17607;BME280;8922;52.240;20.980;2023-01-29T11:28:37;100746.22;;;0.92;72.05
17607;BME280;8922;52.240;20.980;2023-01-29T11:31:18;100742.59;;;0.87;72.44
17607;BME280;8922;52.240;20.980;2023-01-29T11:33:49;100733.31;;;0.88;72.62
17607;BME280;8922;52.240;20.980;2023-01-29T11:36:30;100727.25;;;0.84;72.49
17607;BME280;8922;52.240;20.980;2023-01-29T11:39:17;100720.47;;;0.83;72.59
17607;BME280;8922;52.240;20.980;2023-01-29T11:41:50;100713.53;;;0.79;72.72
17607;BME280;8922;52.240;20.980;2023-01-29T11:44:27;100706.75;;;0.78;72.53
17607;BME280;8922;52.240;20.980;2023-01-29T11:47:11;100700.81;;;0.78;72.89
17607;BME280;8922;52.240;20.980;2023-01-29T11:49:45;100701.69;;;0.78;73.04
17607;BME280;8922;52.240;20.980;2023-01-29T11:52:17;100689.72;;;0.76;72.71
17607;BME280;8922;52.240;20.980;2023-01-29T11:54:51;100698.09;;;0.73;73.04
17607;BME280;8922;52.240;20.980;2023-01-29T11:57:30;100696.38;;;0.72;73.32
17607;BME280;8922;52.240;20.980;2023-01-29T12:00:03;100697.22;;;0.72;73.47
17607;BME280;8922;52.240;20.980;2023-01-29T12:02:35;100689.69;;;0.74;73.13
17607;BME280;8922;52.240;20.980;2023-01-29T12:05:14;100686.34;;;0.75;73.58
17607;BME280;8922;52.240;20.980;2023-01-29T12:07:48;100681.25;;;0.75;73.72
17607;BME280;8922;52.240;20.980;2023-01-29T12:10:32;100692.41;;;0.79;73.69
17607;BME280;8922;52.240;20.980;2023-01-29T12:13:09;100686.34;;;0.75;73.31
17607;BME280;8922;52.240;20.980;2023-01-29T12:15:47;100671.03;;;0.73;72.79
17607;BME280;8922;52.240;20.980;2023-01-29T12:18:21;100675.94;;;0.69;73.39
17607;BME280;8922;52.240;20.980;2023-01-29T12:20:57;100657.16;;;0.64;73.76
17607;BME280;8922;52.240;20.980;2023-01-29T12:23:35;100659.63;;;0.62;74.18
17607;BME280;8922;52.240;20.980;2023-01-29T12:26:11;100649.56;;;0.64;74.18
17607;BME280;8922;52.240;20.980;2023-01-29T12:28:49;100658.06;;;0.66;74.41
17607;BME280;8922;52.240;20.980;2023-01-29T12:31:28;100657.22;;;0.65;73.62
17607;BME280;8922;52.240;20.980;2023-01-29T12:34:09;100652.09;;;0.64;73.90
17607;BME280;8922;52.240;20.980;2023-01-29T12:36:44;100655.31;;;0.60;74.49
17607;BME280;8922;52.240;20.980;2023-01-29T12:39:20;100647.72;;;0.60;74.39
17607;BME280;8922;52.240;20.980;2023-01-29T12:41:55;100651.13;;;0.60;74.29
17607;BME280;8922;52.240;20.980;2023-01-29T12:44:30;100641.84;;;0.61;74.28
17607;BME280;8922;52.240;20.980;2023-01-29T12:47:04;100629.97;;;0.60;74.05
17607;BME280;8922;52.240;20.980;2023-01-29T12:49:38;100629.97;;;0.60;74.50
17607;BME280;8922;52.240;20.980;2023-01-29T12:52:11;100617.16;;;0.57;74.66
17607;BME280;8922;52.240;20.980;2023-01-29T12:54:51;100619.75;;;0.58;74.55
17607;BME280;8922;52.240;20.980;2023-01-29T12:57:24;100620.56;;;0.57;74.62
17607;BME280;8922;52.240;20.980;2023-01-29T13:00:02;100611.97;;;0.54;74.43
17607;BME280;8922;52.240;20.980;2023-01-29T13:02:36;100610.94;;;0.48;74.91
17607;BME280;8922;52.240;20.980;2023-01-29T13:05:18;100616.16;;;0.52;74.78
17607;BME280;8922;52.240;20.980;2023-01-29T13:07:55;100624.53;;;0.51;74.87
17607;BME280;8922;52.240;20.980;2023-01-29T13:10:29;100630.41;;;0.50;75.62
17607;BME280;8922;52.240;20.980;2023-01-29T13:13:04;100631.22;;;0.48;75.61
17607;BME280;8922;52.240;20.980;2023-01-29T13:15:37;100639.75;;;0.51;75.66
17607;BME280;8922;52.240;20.980;2023-01-29T13:18:36;100640.84;;;0.57;75.95
17607;BME280;8922;52.240;20.980;2023-01-29T13:21:15;100647.66;;;0.58;75.97
17607;BME280;8922;52.240;20.980;2023-01-29T13:23:48;100640.97;;;0.60;75.83
17607;BME280;8922;52.240;20.980;2023-01-29T13:26:21;100629.97;;;0.60;76.42
17607;BME280;8922;52.240;20.980;2023-01-29T13:28:51;100627.31;;;0.57;76.46
17607;BME280;8922;52.240;20.980;2023-01-29T13:31:28;100636.75;;;0.61;76.33
17607;BME280;8922;52.240;20.980;2023-01-29T13:34:12;100621.53;;;0.61;76.90
17607;BME280;8922;52.240;20.980;2023-01-29T13:36:44;100629.31;;;0.65;76.97