sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41466;SDS011;27205;53.690;19.948;2022-07-04T00:03:14;5.00;;;4.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:08:17;5.20;;;4.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:13:20;3.70;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:18:24;5.70;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:23:28;4.30;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:28:31;5.20;;;3.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:33:34;3.90;;;3.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:38:38;5.30;;;3.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:43:41;5.50;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:49:05;5.40;;;4.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:54:10;3.90;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T00:59:15;2.70;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:04:18;2.90;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:09:22;2.60;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:14:25;7.00;;;2.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:19:28;2.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:24:31;3.90;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:29:34;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:34:38;2.30;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:39:45;3.10;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:44:49;3.20;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:49:52;3.10;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:54:55;2.90;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T01:59:58;3.30;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:05:20;4.70;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:15:29;2.60;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:20:38;2.40;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:25:41;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:30:45;2.30;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:35:48;5.30;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:40:51;3.00;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:45:54;2.60;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:50:58;2.00;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T02:56:01;7.00;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:01:07;4.70;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:06:11;3.60;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:11:15;2.50;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:16:18;3.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:21:21;3.60;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:26:25;3.00;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:36:32;3.50;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:41:35;4.30;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:46:39;4.50;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:51:42;3.80;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T03:56:46;2.70;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:01:49;3.80;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:06:52;3.00;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:11:56;3.80;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:16:59;6.30;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:22:04;4.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:27:07;4.80;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:32:10;3.60;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:37:14;5.30;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:42:17;3.90;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:47:21;3.30;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:52:24;4.00;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T04:57:27;5.70;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:02:30;5.60;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:07:34;3.70;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:12:37;4.70;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:17:41;5.40;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:22:44;4.30;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:27:48;4.10;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:32:51;4.00;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:37:54;4.00;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:42:57;4.20;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:48:01;4.10;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:53:04;3.80;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T05:58:07;4.20;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:03:11;3.80;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:08:14;2.20;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:13:17;3.40;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:18:21;3.20;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:28:28;3.50;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:33:48;4.30;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:39:10;5.00;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:44:14;2.90;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:49:17;1.50;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:54:20;2.00;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T06:59:24;3.20;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:04:27;2.50;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:09:31;0.60;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:14:34;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:24:41;0.80;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:29:45;1.70;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:34:49;1.80;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:39:52;0.60;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:44:56;2.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:50:00;3.00;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T07:55:06;1.80;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:00:10;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:05:14;3.30;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:10:17;1.40;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:15:21;1.20;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:20:25;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:25:28;2.20;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:30:32;2.60;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:35:35;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:40:39;4.70;;;4.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:45:44;6.40;;;5.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:51:19;20.40;;;18.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T08:56:28;8.80;;;6.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:01:51;4.20;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:06:55;2.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:11:59;11.50;;;4.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:17:02;1.60;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:22:08;7.50;;;6.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:27:33;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:32:42;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:37:49;0.90;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:42:55;1.50;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:48:00;2.10;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:53:04;5.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T09:58:09;2.40;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:03:18;1.80;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:08:22;3.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:13:25;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:18:29;2.00;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:23:33;0.70;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:28:38;1.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:33:48;3.20;;;3.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:44:06;2.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:49:19;4.10;;;3.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T10:59:37;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:04:49;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:20:40;1.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:25:47;2.10;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:30:56;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:41:06;2.90;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:46:28;0.80;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:51:32;2.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T11:56:35;1.50;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:01:40;1.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:06:45;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:11:53;2.20;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:17:16;1.60;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:23:04;2.80;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:28:02;1.60;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:33:07;3.20;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:38:13;1.90;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:43:16;2.30;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:48:24;2.60;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:53:35;2.10;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T12:58:40;5.40;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:03:43;1.90;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:08:47;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:13:51;2.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:18:54;1.50;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:23:58;1.20;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:29:02;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:34:10;5.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:39:13;3.60;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:44:39;3.50;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:49:42;2.00;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:54:45;3.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T13:59:48;3.50;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:04:52;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:09:55;2.40;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:14:59;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:20:06;2.90;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:25:12;5.60;;;4.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:30:15;4.20;;;4.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:35:18;7.60;;;7.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:40:22;14.50;;;13.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:45:25;22.60;;;21.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:50:28;29.50;;;28.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T14:55:32;32.90;;;31.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:00:35;35.00;;;33.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:05:39;39.10;;;37.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:10:42;38.70;;;37.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:16:01;36.10;;;34.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:21:24;34.80;;;33.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:26:47;32.80;;;31.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:31:52;27.90;;;26.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:36:56;26.40;;;25.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:41:59;24.10;;;23.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:47:02;21.50;;;20.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:52:12;18.50;;;17.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T15:57:16;15.80;;;15.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:02:26;13.20;;;12.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:07:29;11.40;;;11.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:12:32;8.90;;;8.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:17:36;7.10;;;6.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:27:43;5.60;;;5.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:32:47;4.70;;;4.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:37:51;3.40;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:42:54;3.10;;;3.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:47:58;2.90;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:53:01;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T16:58:05;5.50;;;5.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:03:09;5.00;;;4.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:08:14;2.80;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:13:17;7.90;;;7.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:18:20;31.40;;;28.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:23:24;23.20;;;21.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:28:27;7.40;;;6.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:33:31;20.10;;;18.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:38:35;39.10;;;35.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:43:38;20.30;;;18.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:48:41;3.00;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:53:45;1.90;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T17:58:48;2.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:03:52;3.40;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:08:56;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:14:02;1.60;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:19:05;1.60;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:24:14;1.50;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:29:17;2.00;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:34:21;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:39:25;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:44:28;2.10;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:49:33;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:54:36;1.70;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T18:59:41;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:04:45;1.70;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:09:48;1.70;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:14:51;1.20;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:19:55;1.80;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:24:58;2.40;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:30:04;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:35:10;1.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:40:13;2.20;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:45:17;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:50:22;2.60;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T19:55:25;2.50;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:00:29;3.40;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:05:32;2.60;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:10:36;2.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:15:40;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:20:44;3.10;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:25:47;2.60;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:30:51;2.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:35:54;2.50;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:40:57;1.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:46:02;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:51:06;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T20:56:09;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:01:13;1.80;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:06:16;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:11:19;1.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:16:23;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:21:26;1.70;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:26:30;1.40;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:31:33;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:36:40;1.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:41:45;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:46:48;1.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:51:52;1.40;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T21:56:56;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:01:59;3.50;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:07:03;2.20;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:12:07;2.00;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:22:14;1.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:27:17;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:32:21;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:37:24;1.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:42:28;4.60;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:47:31;1.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:52:35;3.40;;;3.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T22:57:39;4.90;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:02:42;4.30;;;3.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:07:47;5.70;;;4.30;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:12:50;2.30;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:17:53;2.60;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:22:57;2.20;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:28:00;2.40;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:33:04;2.50;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:38:07;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:43:11;2.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:48:14;2.00;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:53:18;2.80;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-07-04T23:58:21;2.00;;;1.80;;
