sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52104;SDS011;38103;42.776;23.112;2023-05-10T00:00:32;21.90;;;11.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:02:57;20.70;;;10.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:05:22;19.85;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:07:48;25.83;;;12.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:10:13;21.75;;;12.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:12:38;24.17;;;13.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:15:04;23.65;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:17:30;23.83;;;13.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:19:55;23.67;;;13.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:22:21;23.92;;;13.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:24:46;27.67;;;14.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:27:12;24.70;;;13.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:29:37;28.63;;;15.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:32:02;29.40;;;16.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:34:28;30.95;;;15.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:36:53;29.83;;;16.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:39:19;34.83;;;17.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:41:44;30.75;;;18.98;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:44:10;36.85;;;19.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:46:35;32.53;;;19.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:49:01;34.22;;;21.58;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:51:26;34.30;;;20.58;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:53:52;32.72;;;20.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:56:17;33.75;;;18.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T00:58:43;33.15;;;17.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:01:09;29.25;;;17.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:03:34;28.02;;;16.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:06:00;28.27;;;16.48;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:08:26;28.88;;;18.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:10:52;29.63;;;17.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:13:23;33.38;;;18.42;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:15:55;32.88;;;19.48;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:18:21;31.60;;;19.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:20:47;32.10;;;20.92;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:23:22;38.85;;;20.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:26:07;37.55;;;20.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:29:25;38.85;;;23.08;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:34:27;35.40;;;23.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:37:16;39.55;;;23.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:39:58;36.45;;;23.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:42:32;38.92;;;24.83;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:50:15;35.92;;;23.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:52:44;38.33;;;23.98;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:55:15;35.72;;;23.42;;
52104;SDS011;38103;42.776;23.112;2023-05-10T01:57:43;39.08;;;22.65;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:00:11;34.65;;;22.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:02:44;32.63;;;22.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:05:12;33.22;;;21.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:07:38;31.65;;;21.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:10:05;36.95;;;24.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:12:36;35.22;;;23.05;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:15:03;37.63;;;21.35;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:17:31;34.53;;;22.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:19:59;31.75;;;20.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:22:26;28.27;;;20.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:24:53;30.45;;;19.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:27:20;27.50;;;19.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:29:48;29.77;;;19.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:32:15;28.73;;;19.83;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:34:42;26.70;;;17.92;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:37:10;25.75;;;16.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:39:38;22.70;;;16.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:42:08;22.10;;;15.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:44:40;23.17;;;15.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:47:07;21.50;;;14.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:49:32;22.55;;;15.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:52:00;22.60;;;14.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:54:29;22.60;;;15.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:56:58;21.75;;;16.08;;
52104;SDS011;38103;42.776;23.112;2023-05-10T02:59:25;21.65;;;15.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:01:51;22.77;;;15.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:04:17;23.25;;;16.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:06:42;22.88;;;15.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:09:08;24.58;;;16.08;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:17:15;23.77;;;16.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:19:56;24.00;;;16.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:22:32;23.08;;;16.83;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:25:04;18.70;;;12.98;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:27:31;20.45;;;11.57;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:29:57;20.15;;;13.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:32:23;18.52;;;12.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:34:48;17.45;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:37:14;20.25;;;11.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:39:39;20.65;;;11.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:42:04;18.00;;;12.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:44:30;18.15;;;12.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:46:58;20.02;;;13.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:49:23;20.58;;;13.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:51:49;25.23;;;14.05;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:54:14;20.65;;;13.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:56:39;20.52;;;14.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T03:59:05;23.52;;;14.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:01:32;21.38;;;14.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:03:58;20.58;;;12.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:06:24;19.92;;;12.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:08:49;18.73;;;12.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:11:15;20.55;;;12.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:13:41;20.85;;;12.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:16:07;24.83;;;13.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:18:33;22.08;;;12.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:20:59;21.42;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:23:24;17.30;;;11.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:25:50;19.95;;;12.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:28:15;20.92;;;12.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:30:40;19.33;;;12.27;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:33:06;19.20;;;11.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:35:31;19.40;;;13.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:37:57;20.15;;;12.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:40:22;19.17;;;11.05;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:42:47;19.55;;;12.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:45:13;18.60;;;11.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:47:39;21.55;;;12.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:50:05;18.27;;;10.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:52:31;18.70;;;11.98;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:54:56;17.38;;;11.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:57:22;20.02;;;12.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T04:59:47;20.13;;;11.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:02:13;20.73;;;12.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:04:38;20.10;;;12.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:07:03;20.55;;;12.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:09:29;19.30;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:11:56;20.45;;;12.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:14:22;19.50;;;12.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:16:49;19.58;;;12.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:19:15;20.73;;;14.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:21:41;20.40;;;13.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:24:06;19.52;;;13.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:26:32;20.58;;;13.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:28:57;19.23;;;13.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:31:22;20.48;;;12.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:33:48;22.95;;;12.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:36:13;21.33;;;13.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:38:38;23.08;;;14.48;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:41:04;25.70;;;14.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:43:29;22.38;;;13.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:45:55;22.60;;;14.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:48:22;24.48;;;14.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:50:48;23.83;;;15.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:53:13;21.33;;;15.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:55:39;25.75;;;14.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T05:58:04;25.65;;;15.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:00:30;23.73;;;15.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:02:55;22.10;;;14.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:05:20;30.30;;;15.27;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:07:46;22.20;;;14.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:10:11;27.90;;;16.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:12:36;24.33;;;15.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:15:02;24.95;;;16.33;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:17:28;24.20;;;14.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:19:54;24.60;;;14.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:22:20;23.25;;;14.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:24:47;24.25;;;15.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:27:13;23.80;;;15.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:29:38;23.30;;;15.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:32:04;23.70;;;15.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:34:29;23.77;;;15.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:36:54;23.80;;;15.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:39:20;22.50;;;14.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:41:45;20.70;;;14.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:44:10;20.88;;;14.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:46:36;24.20;;;14.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:49:01;19.70;;;12.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:51:27;22.30;;;13.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:53:52;21.98;;;13.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:56:18;19.85;;;12.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T06:58:46;22.33;;;13.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:01:12;18.73;;;12.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:03:37;21.38;;;11.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:06:02;18.55;;;12.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:08:32;24.17;;;12.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:11:01;22.25;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:13:28;21.05;;;11.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:15:55;19.75;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:18:20;19.58;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:20:45;21.77;;;13.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:23:11;25.48;;;13.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:25:36;22.55;;;13.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:28:02;20.45;;;12.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:30:28;20.00;;;13.27;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:32:53;21.63;;;13.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:35:18;21.33;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:37:44;23.27;;;12.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:40:09;22.05;;;13.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:42:35;21.15;;;12.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:45:00;21.23;;;12.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:47:26;19.65;;;11.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:49:51;21.33;;;13.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:52:16;19.30;;;11.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:54:42;18.63;;;12.57;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:57:07;22.40;;;12.35;;
52104;SDS011;38103;42.776;23.112;2023-05-10T07:59:33;18.92;;;10.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:01:58;18.23;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:04:24;22.88;;;12.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:06:49;19.35;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:09:15;21.40;;;12.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:11:41;20.90;;;12.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:14:06;25.20;;;14.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:16:31;22.15;;;13.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:18:57;22.38;;;13.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:21:22;21.63;;;13.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:23:48;22.05;;;13.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:26:14;20.95;;;12.65;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:28:40;25.15;;;13.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:31:05;20.50;;;13.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:33:31;23.10;;;14.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:35:56;20.92;;;13.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:38:22;21.75;;;13.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:40:47;20.10;;;12.80;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:43:14;20.83;;;13.05;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:45:41;20.42;;;13.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:48:08;19.88;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:50:35;20.15;;;11.48;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:53:03;18.77;;;11.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:55:32;19.85;;;12.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T08:57:59;20.67;;;12.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:00:25;19.58;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:02:51;18.45;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:05:17;19.10;;;11.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:07:42;18.95;;;12.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:10:08;20.75;;;12.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:12:34;23.17;;;13.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:15:00;20.55;;;13.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:17:28;20.02;;;12.65;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:19:58;18.83;;;11.82;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:22:27;20.30;;;11.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:27:30;21.02;;;10.95;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:29:56;16.17;;;10.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:32:21;16.70;;;11.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:34:46;21.23;;;11.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:37:14;18.40;;;11.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:39:40;20.73;;;11.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:42:07;20.85;;;12.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:44:33;17.35;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:47:00;18.17;;;11.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:49:26;17.20;;;11.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:52:05;21.58;;;12.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:54:32;23.02;;;11.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:56:58;19.13;;;11.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T09:59:27;16.73;;;11.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:01:56;20.30;;;12.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:04:22;18.42;;;12.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:06:57;21.98;;;12.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:09:27;18.67;;;12.27;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:11:53;20.35;;;11.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:14:19;20.80;;;11.65;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:16:46;19.25;;;11.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:19:12;23.45;;;13.07;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:21:38;19.27;;;13.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:24:03;20.30;;;11.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:26:30;18.30;;;11.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:29:20;17.85;;;11.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:31:53;20.10;;;12.70;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:34:29;18.85;;;11.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:36:56;24.88;;;12.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:39:22;20.25;;;12.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:54:52;21.80;;;12.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:57:23;19.33;;;11.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T10:59:51;18.17;;;10.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:05:22;16.63;;;10.38;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:07:59;18.80;;;11.00;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:10:26;16.58;;;9.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:13:12;17.23;;;9.57;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:15:38;15.60;;;9.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:20:51;16.35;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:23:47;18.00;;;9.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:26:23;18.77;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:28:51;15.65;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:31:19;17.90;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:33:49;14.98;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:36:17;14.23;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:38:43;16.50;;;9.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:41:09;14.60;;;9.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:43:36;18.95;;;9.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:46:06;15.00;;;8.98;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:48:33;17.15;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:50:58;17.02;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:53:26;19.10;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:55:52;15.35;;;8.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T11:58:18;15.23;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:00:43;22.38;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:03:10;15.13;;;8.35;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:05:36;15.38;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:08:11;18.05;;;8.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:10:37;19.13;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:13:03;14.05;;;7.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:15:28;16.92;;;8.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:17:54;17.13;;;8.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:20:22;16.15;;;8.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:22:52;15.57;;;8.85;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:25:20;14.40;;;8.88;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:27:51;17.25;;;9.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:30:24;15.30;;;8.57;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:32:51;14.50;;;8.90;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:35:17;19.50;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:37:46;19.63;;;9.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:40:12;16.08;;;9.23;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:42:38;15.90;;;8.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:45:05;16.55;;;8.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:47:32;18.33;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:49:59;15.13;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:52:25;18.60;;;10.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:54:51;18.15;;;9.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:57:17;17.55;;;10.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T12:59:43;24.65;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:02:08;16.25;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:04:34;15.95;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:06:59;17.35;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:09:25;18.75;;;10.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:11:51;18.33;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:14:19;15.43;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:16:45;18.92;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:19:12;16.20;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:21:37;15.95;;;9.52;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:24:03;19.63;;;10.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:26:28;16.88;;;9.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:28:54;18.02;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:31:20;16.55;;;9.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:33:46;17.23;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:36:11;18.45;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:38:36;15.07;;;9.10;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:41:02;18.92;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:43:28;17.33;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:45:54;18.23;;;10.45;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:48:19;18.58;;;9.65;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:50:44;17.23;;;9.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:53:11;17.88;;;10.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T13:58:57;16.95;;;10.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:01:23;21.98;;;10.77;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:03:49;18.88;;;9.35;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:06:14;18.27;;;10.25;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:08:40;18.75;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:11:05;19.65;;;10.50;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:13:30;19.52;;;10.55;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:15:56;18.15;;;10.02;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:18:21;18.60;;;9.73;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:20:47;16.20;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:23:12;14.50;;;8.60;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:25:39;16.35;;;9.20;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:28:05;15.88;;;8.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:30:31;16.85;;;9.75;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:32:57;16.58;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:35:23;18.17;;;10.18;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:37:48;18.65;;;10.57;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:40:14;18.00;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:42:40;18.17;;;8.93;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:45:07;21.55;;;10.15;;
52104;SDS011;38103;42.776;23.112;2023-05-10T14:47:33;16.85;;;10.18;;